ID Occupational Situation,Occupational Situation,ID Sex,Sex,ID Moving Quarter,Moving Quarter,Expansion factor
3,Inactivo,2,Masculino,2014_01_02_03,2014_01_02_03,86803.1875
3,Inactivo,2,Masculino,2014_02_03_04,2014_02_03_04,89172.3671875
3,Inactivo,2,Masculino,2014_03_04_05,2014_03_04_05,88074.0703125
3,Inactivo,2,Masculino,2014_04_05_06,2014_04_05_06,82394.5
3,Inactivo,2,Masculino,2014_05_06_07,2014_05_06_07,82471.03125
3,Inactivo,2,Masculino,2014_06_07_08,2014_06_07_08,79591.578125
3,Inactivo,2,Masculino,2014_07_08_09,2014_07_08_09,80763.8359375
3,Inactivo,2,Masculino,2014_08_09_10,2014_08_09_10,80724.5390625
3,Inactivo,2,Masculino,2014_09_10_11,2014_09_10_11,81187.6953125
3,Inactivo,2,Masculino,2014_10_11_12,2014_10_11_12,80524.375
3,Inactivo,2,Masculino,2014_11_12_01,2014_11_12_01,78027.59375
3,Inactivo,2,Masculino,2014_12_01_02,2014_12_01_02,79487.5703125
3,Inactivo,2,Masculino,2015_01_02_03,2015_01_02_03,79433.546875
3,Inactivo,2,Masculino,2015_02_03_04,2015_02_03_04,79015.140625
3,Inactivo,2,Masculino,2015_03_04_05,2015_03_04_05,80037.7265625
3,Inactivo,2,Masculino,2015_04_05_06,2015_04_05_06,80188.9140625
3,Inactivo,2,Masculino,2015_05_06_07,2015_05_06_07,83099.4296875
3,Inactivo,2,Masculino,2015_06_07_08,2015_06_07_08,85978.1796875
3,Inactivo,2,Masculino,2015_07_08_09,2015_07_08_09,86597.8203125
3,Inactivo,2,Masculino,2015_08_09_10,2015_08_09_10,86811.6015625
3,Inactivo,2,Masculino,2015_09_10_11,2015_09_10_11,87450.9609375
3,Inactivo,2,Masculino,2015_10_11_12,2015_10_11_12,87239.9921875
3,Inactivo,2,Masculino,2015_11_12_01,2015_11_12_01,85018.7890625
3,Inactivo,2,Masculino,2015_12_01_02,2015_12_01_02,79336.4375
3,Inactivo,2,Masculino,2016_01_02_03,2016_01_02_03,90401.484375
3,Inactivo,2,Masculino,2016_02_03_04,2016_02_03_04,88213.09375
3,Inactivo,2,Masculino,2016_03_04_05,2016_03_04_05,87650.7890625
3,Inactivo,2,Masculino,2016_04_05_06,2016_04_05_06,86101.671875
3,Inactivo,2,Masculino,2016_05_06_07,2016_05_06_07,89185.984375
3,Inactivo,2,Masculino,2016_06_07_08,2016_06_07_08,89705.171875
3,Inactivo,2,Masculino,2016_07_08_09,2016_07_08_09,90484.734375
3,Inactivo,2,Masculino,2016_08_09_10,2016_08_09_10,92547.765625
3,Inactivo,2,Masculino,2016_09_10_11,2016_09_10_11,95368.4140625
3,Inactivo,2,Masculino,2016_10_11_12,2016_10_11_12,99378.5703125
3,Inactivo,2,Masculino,2016_11_12_01,2016_11_12_01,96198.3671875
3,Inactivo,2,Masculino,2016_12_01_02,2016_12_01_02,94874.3515625
3,Inactivo,2,Masculino,2017_01_02_03,2017_01_02_03,97142.28125
3,Inactivo,2,Masculino,2017_02_03_04,2017_02_03_04,102080.0078125
3,Inactivo,2,Masculino,2017_03_04_05,2017_03_04_05,100180.203125
3,Inactivo,2,Masculino,2017_04_05_06,2017_04_05_06,99428.6328125
3,Inactivo,2,Masculino,2017_05_06_07,2017_05_06_07,99566.1796875
3,Inactivo,2,Masculino,2017_06_07_08,2017_06_07_08,95559.796875
3,Inactivo,2,Masculino,2017_07_08_09,2017_07_08_09,97268.6484375
3,Inactivo,2,Masculino,2017_08_09_10,2017_08_09_10,98850.9140625
3,Inactivo,2,Masculino,2017_09_10_11,2017_09_10_11,100337.90625
3,Inactivo,2,Masculino,2017_11_12_01,2017_11_12_01,29842.21484375
3,Inactivo,2,Masculino,2017_12_01_02,2017_12_01_02,63651.9921875
