ID ISCED,ISCED,ID Year,Year,ID Moving Quarter,Moving Quarter,Expansion factor
8,Master’s or equivalent level,2010,2010,2010_12_01_02,2010_12_01_02,578.036376953125
8,Master’s or equivalent level,2011,2011,2011_01_02_03,2011_01_02_03,2218.05517578125
8,Master’s or equivalent level,2011,2011,2011_02_03_04,2011_02_03_04,2164.99658203125
8,Master’s or equivalent level,2011,2011,2011_03_04_05,2011_03_04_05,2120.793212890625
8,Master’s or equivalent level,2011,2011,2011_04_05_06,2011_04_05_06,1336.406005859375
8,Master’s or equivalent level,2011,2011,2011_05_06_07,2011_05_06_07,1741.439697265625
8,Master’s or equivalent level,2011,2011,2011_06_07_08,2011_06_07_08,1635.2242431640625
8,Master’s or equivalent level,2011,2011,2011_07_08_09,2011_07_08_09,1918.25634765625
8,Master’s or equivalent level,2011,2011,2011_08_09_10,2011_08_09_10,1817.774658203125
8,Master’s or equivalent level,2011,2011,2011_09_10_11,2011_09_10_11,2066.387939453125
8,Master’s or equivalent level,2011,2011,2011_10_11_12,2011_10_11_12,2052.8349609375
8,Master’s or equivalent level,2011,2011,2011_11_12_01,2011_11_12_01,1812.03662109375
8,Master’s or equivalent level,2011,2011,2011_12_01_02,2011_12_01_02,1749.3072509765625
8,Master’s or equivalent level,2012,2012,2012_01_02_03,2012_01_02_03,2266.79931640625
8,Master’s or equivalent level,2012,2012,2012_02_03_04,2012_02_03_04,2331.068603515625
8,Master’s or equivalent level,2012,2012,2012_03_04_05,2012_03_04_05,3368.883544921875
8,Master’s or equivalent level,2012,2012,2012_04_05_06,2012_04_05_06,3857.3583984375
8,Master’s or equivalent level,2012,2012,2012_05_06_07,2012_05_06_07,3622.7275390625
8,Master’s or equivalent level,2012,2012,2012_06_07_08,2012_06_07_08,3112.03515625
8,Master’s or equivalent level,2012,2012,2012_07_08_09,2012_07_08_09,3091.945068359375
8,Master’s or equivalent level,2012,2012,2012_08_09_10,2012_08_09_10,3849.558837890625
8,Master’s or equivalent level,2012,2012,2012_09_10_11,2012_09_10_11,4545.228515625
8,Master’s or equivalent level,2012,2012,2012_10_11_12,2012_10_11_12,4475.169921875
8,Master’s or equivalent level,2012,2012,2012_11_12_01,2012_11_12_01,4983.42236328125
8,Master’s or equivalent level,2012,2012,2012_12_01_02,2012_12_01_02,2599.444580078125
8,Master’s or equivalent level,2013,2013,2013_01_02_03,2013_01_02_03,4939.427734375
8,Master’s or equivalent level,2013,2013,2013_02_03_04,2013_02_03_04,5034.04052734375
8,Master’s or equivalent level,2013,2013,2013_03_04_05,2013_03_04_05,5054.2626953125
8,Master’s or equivalent level,2013,2013,2013_04_05_06,2013_04_05_06,4836.83642578125
8,Master’s or equivalent level,2013,2013,2013_05_06_07,2013_05_06_07,5126.71044921875
8,Master’s or equivalent level,2013,2013,2013_06_07_08,2013_06_07_08,5157.80908203125
8,Master’s or equivalent level,2013,2013,2013_07_08_09,2013_07_08_09,4933.2353515625
8,Master’s or equivalent level,2013,2013,2013_08_09_10,2013_08_09_10,4882.193359375
8,Master’s or equivalent level,2013,2013,2013_09_10_11,2013_09_10_11,4655.50537109375
8,Master’s or equivalent level,2013,2013,2013_10_11_12,2013_10_11_12,4292.203125
8,Master’s or equivalent level,2013,2013,2013_11_12_01,2013_11_12_01,2870.469970703125
8,Master’s or equivalent level,2013,2013,2013_12_01_02,2013_12_01_02,4247.92919921875
8,Master’s or equivalent level,2014,2014,2014_01_02_03,2014_01_02_03,5069.90771484375
8,Master’s or equivalent level,2014,2014,2014_02_03_04,2014_02_03_04,5012.1064453125
8,Master’s or equivalent level,2014,2014,2014_03_04_05,2014_03_04_05,6718.55029296875
8,Master’s or equivalent level,2014,2014,2014_04_05_06,2014_04_05_06,7033.30615234375
8,Master’s or equivalent level,2014,2014,2014_05_06_07,2014_05_06_07,7256.57275390625
8,Master’s or equivalent level,2014,2014,2014_06_07_08,2014_06_07_08,7078.65087890625
8,Master’s or equivalent level,2014,2014,2014_07_08_09,2014_07_08_09,6416.2275390625
8,Master’s or equivalent level,2014,2014,2014_08_09_10,2014_08_09_10,8935.5107421875
8,Master’s or equivalent level,2014,2014,2014_09_10_11,2014_09_10_11,8885.166015625
8,Master’s or equivalent level,2014,2014,2014_10_11_12,2014_10_11_12,8849.15625
8,Master’s or equivalent level,2014,2014,2014_11_12_01,2014_11_12_01,6074.921875
8,Master’s or equivalent level,2014,2014,2014_12_01_02,2014_12_01_02,4662.79833984375
8,Master’s or equivalent level,2015,2015,2015_01_02_03,2015_01_02_03,9758.0625
8,Master’s or equivalent level,2015,2015,2015_02_03_04,2015_02_03_04,8955.31640625
8,Master’s or equivalent level,2015,2015,2015_03_04_05,2015_03_04_05,9051.740234375
8,Master’s or equivalent level,2015,2015,2015_04_05_06,2015_04_05_06,8972.560546875
8,Master’s or equivalent level,2015,2015,2015_05_06_07,2015_05_06_07,8503.9970703125
8,Master’s or equivalent level,2015,2015,2015_06_07_08,2015_06_07_08,7158.6611328125
8,Master’s or equivalent level,2015,2015,2015_07_08_09,2015_07_08_09,7882.36328125
8,Master’s or equivalent level,2015,2015,2015_08_09_10,2015_08_09_10,8963.662109375
8,Master’s or equivalent level,2015,2015,2015_09_10_11,2015_09_10_11,8738.681640625
8,Master’s or equivalent level,2015,2015,2015_10_11_12,2015_10_11_12,8297.650390625
8,Master’s or equivalent level,2015,2015,2015_11_12_01,2015_11_12_01,8334.0380859375
8,Master’s or equivalent level,2015,2015,2015_12_01_02,2015_12_01_02,9847.7607421875
8,Master’s or equivalent level,2016,2016,2016_01_02_03,2016_01_02_03,10385.5087890625
8,Master’s or equivalent level,2016,2016,2016_02_03_04,2016_02_03_04,10814.521484375
8,Master’s or equivalent level,2016,2016,2016_03_04_05,2016_03_04_05,11750.53515625
8,Master’s or equivalent level,2016,2016,2016_04_05_06,2016_04_05_06,11715.341796875
8,Master’s or equivalent level,2016,2016,2016_05_06_07,2016_05_06_07,11162.0107421875
8,Master’s or equivalent level,2016,2016,2016_06_07_08,2016_06_07_08,11297.8154296875
8,Master’s or equivalent level,2016,2016,2016_07_08_09,2016_07_08_09,11451.29296875
8,Master’s or equivalent level,2016,2016,2016_08_09_10,2016_08_09_10,11745.9130859375
8,Master’s or equivalent level,2016,2016,2016_09_10_11,2016_09_10_11,11176.404296875
8,Master’s or equivalent level,2016,2016,2016_10_11_12,2016_10_11_12,11500.6181640625
8,Master’s or equivalent level,2016,2016,2016_11_12_01,2016_11_12_01,11200.4755859375
8,Master’s or equivalent level,2016,2016,2016_12_01_02,2016_12_01_02,10863.53515625
8,Master’s or equivalent level,2017,2017,2017_01_02_03,2017_01_02_03,6891.8359375
8,Master’s or equivalent level,2017,2017,2017_02_03_04,2017_02_03_04,6959.63623046875
8,Master’s or equivalent level,2017,2017,2017_03_04_05,2017_03_04_05,4637.89892578125
8,Master’s or equivalent level,2017,2017,2017_04_05_06,2017_04_05_06,5348.84716796875
8,Master’s or equivalent level,2017,2017,2017_05_06_07,2017_05_06_07,4677.59033203125
8,Master’s or equivalent level,2017,2017,2017_06_07_08,2017_06_07_08,5000.45751953125
8,Master’s or equivalent level,2017,2017,2017_07_08_09,2017_07_08_09,4913.5888671875
8,Master’s or equivalent level,2017,2017,2017_08_09_10,2017_08_09_10,5518.23779296875
8,Master’s or equivalent level,2017,2017,2017_09_10_11,2017_09_10_11,5740.41357421875
8,Master’s or equivalent level,2017,2017,2017_11_12_01,2017_11_12_01,1725.604248046875
8,Master’s or equivalent level,2017,2017,2017_12_01_02,2017_12_01_02,5136.744140625
9,Doctorate,2010,2010,2010_01_02_03,2010_01_02_03,321.1793518066406
9,Doctorate,2010,2010,2010_02_03_04,2010_02_03_04,315.2061767578125
9,Doctorate,2010,2010,2010_03_04_05,2010_03_04_05,523.0885620117188
9,Doctorate,2010,2010,2010_04_05_06,2010_04_05_06,532.101806640625
9,Doctorate,2010,2010,2010_05_06_07,2010_05_06_07,535.990966796875
9,Doctorate,2010,2010,2010_06_07_08,2010_06_07_08,541.032470703125
9,Doctorate,2010,2010,2010_07_08_09,2010_07_08_09,542.9630737304688
9,Doctorate,2010,2010,2010_08_09_10,2010_08_09_10,614.9168701171875
9,Doctorate,2010,2010,2010_09_10_11,2010_09_10_11,393.27728271484375
9,Doctorate,2010,2010,2010_10_11_12,2010_10_11_12,472.33892822265625
9,Doctorate,2010,2010,2010_11_12_01,2010_11_12_01,78.47281646728516
9,Doctorate,2010,2010,2010_12_01_02,2010_12_01_02,77.51731872558594
9,Doctorate,2011,2011,2011_01_02_03,2011_01_02_03,394.1622314453125
9,Doctorate,2011,2011,2011_08_09_10,2011_08_09_10,59.040367126464844
9,Doctorate,2011,2011,2011_09_10_11,2011_09_10_11,58.563655853271484
9,Doctorate,2011,2011,2011_10_11_12,2011_10_11_12,59.1813850402832
9,Doctorate,2011,2011,2011_11_12_01,2011_11_12_01,397.65679931640625
9,Doctorate,2011,2011,2011_12_01_02,2011_12_01_02,393.32647705078125
9,Doctorate,2012,2012,2012_02_03_04,2012_02_03_04,30.372108459472656
9,Doctorate,2012,2012,2012_03_04_05,2012_03_04_05,30.14936065673828
9,Doctorate,2012,2012,2012_04_05_06,2012_04_05_06,30.44574546813965
9,Doctorate,2012,2012,2012_05_06_07,2012_05_06_07,73.74181365966797
9,Doctorate,2012,2012,2012_06_07_08,2012_06_07_08,73.97453308105469
9,Doctorate,2012,2012,2012_07_08_09,2012_07_08_09,74.34951782226562
9,Doctorate,2012,2012,2012_08_09_10,2012_08_09_10,161.0877685546875
9,Doctorate,2012,2012,2012_09_10_11,2012_09_10_11,156.41708374023438
9,Doctorate,2012,2012,2012_10_11_12,2012_10_11_12,156.81344604492188
9,Doctorate,2012,2012,2012_11_12_01,2012_11_12_01,129.3524627685547
9,Doctorate,2013,2013,2013_01_02_03,2013_01_02_03,134.48162841796875
9,Doctorate,2013,2013,2013_02_03_04,2013_02_03_04,223.1524658203125
9,Doctorate,2013,2013,2013_03_04_05,2013_03_04_05,360.50054931640625
9,Doctorate,2013,2013,2013_04_05_06,2013_04_05_06,366.8632507324219
9,Doctorate,2013,2013,2013_05_06_07,2013_05_06_07,385.161865234375
9,Doctorate,2013,2013,2013_06_07_08,2013_06_07_08,249.97360229492188
9,Doctorate,2013,2013,2013_07_08_09,2013_07_08_09,252.651123046875
9,Doctorate,2013,2013,2013_08_09_10,2013_08_09_10,240.32803344726562
9,Doctorate,2013,2013,2013_09_10_11,2013_09_10_11,245.9768829345703
9,Doctorate,2013,2013,2013_10_11_12,2013_10_11_12,245.9896697998047
9,Doctorate,2013,2013,2013_11_12_01,2013_11_12_01,15.50516414642334
9,Doctorate,2013,2013,2013_12_01_02,2013_12_01_02,150.2050323486328
9,Doctorate,2014,2014,2014_01_02_03,2014_01_02_03,288.4866027832031
9,Doctorate,2014,2014,2014_02_03_04,2014_02_03_04,191.01953125
9,Doctorate,2014,2014,2014_03_04_05,2014_03_04_05,190.67111206054688
9,Doctorate,2014,2014,2014_04_05_06,2014_04_05_06,204.07394409179688
9,Doctorate,2014,2014,2014_05_06_07,2014_05_06_07,210.87200927734375
9,Doctorate,2014,2014,2014_06_07_08,2014_06_07_08,214.46974182128906
9,Doctorate,2014,2014,2014_07_08_09,2014_07_08_09,479.59967041015625
9,Doctorate,2014,2014,2014_08_09_10,2014_08_09_10,345.5157470703125
9,Doctorate,2014,2014,2014_09_10_11,2014_09_10_11,403.2510986328125
9,Doctorate,2014,2014,2014_10_11_12,2014_10_11_12,387.6596374511719
9,Doctorate,2014,2014,2014_11_12_01,2014_11_12_01,613.9263916015625
9,Doctorate,2014,2014,2014_12_01_02,2014_12_01_02,555.3385009765625
9,Doctorate,2015,2015,2015_01_02_03,2015_01_02_03,339.2753601074219
9,Doctorate,2015,2015,2015_02_03_04,2015_02_03_04,333.1739196777344
9,Doctorate,2015,2015,2015_03_04_05,2015_03_04_05,325.0268859863281
9,Doctorate,2015,2015,2015_04_05_06,2015_04_05_06,323.0812072753906
9,Doctorate,2015,2015,2015_05_06_07,2015_05_06_07,325.0814208984375
9,Doctorate,2015,2015,2015_06_07_08,2015_06_07_08,274.37176513671875
9,Doctorate,2015,2015,2015_07_08_09,2015_07_08_09,268.80511474609375
9,Doctorate,2015,2015,2015_08_09_10,2015_08_09_10,375.751708984375
9,Doctorate,2015,2015,2015_09_10_11,2015_09_10_11,373.96551513671875
9,Doctorate,2015,2015,2015_10_11_12,2015_10_11_12,372.9307861328125
9,Doctorate,2015,2015,2015_11_12_01,2015_11_12_01,272.46246337890625
9,Doctorate,2015,2015,2015_12_01_02,2015_12_01_02,337.93231201171875
9,Doctorate,2016,2016,2016_01_02_03,2016_01_02_03,342.710693359375
9,Doctorate,2016,2016,2016_02_03_04,2016_02_03_04,245.94827270507812
9,Doctorate,2016,2016,2016_03_04_05,2016_03_04_05,324.14129638671875
9,Doctorate,2016,2016,2016_04_05_06,2016_04_05_06,326.849853515625
9,Doctorate,2016,2016,2016_05_06_07,2016_05_06_07,327.29412841796875
9,Doctorate,2016,2016,2016_06_07_08,2016_06_07_08,335.0278625488281
9,Doctorate,2016,2016,2016_07_08_09,2016_07_08_09,330.06744384765625
9,Doctorate,2016,2016,2016_08_09_10,2016_08_09_10,331.1600646972656
9,Doctorate,2016,2016,2016_09_10_11,2016_09_10_11,499.24755859375
9,Doctorate,2016,2016,2016_10_11_12,2016_10_11_12,498.52880859375
9,Doctorate,2016,2016,2016_11_12_01,2016_11_12_01,580.14794921875
9,Doctorate,2016,2016,2016_12_01_02,2016_12_01_02,342.01092529296875
9,Doctorate,2017,2017,2017_01_02_03,2017_01_02_03,315.68572998046875
9,Doctorate,2017,2017,2017_02_03_04,2017_02_03_04,528.602783203125
9,Doctorate,2017,2017,2017_03_04_05,2017_03_04_05,526.309814453125
9,Doctorate,2017,2017,2017_04_05_06,2017_04_05_06,527.9652099609375
9,Doctorate,2017,2017,2017_05_06_07,2017_05_06_07,487.313232421875
9,Doctorate,2017,2017,2017_06_07_08,2017_06_07_08,351.8096008300781
9,Doctorate,2017,2017,2017_07_08_09,2017_07_08_09,354.64532470703125
9,Doctorate,2017,2017,2017_08_09_10,2017_08_09_10,350.6236267089844
9,Doctorate,2017,2017,2017_09_10_11,2017_09_10_11,347.4123840332031
9,Doctorate,2017,2017,2017_12_01_02,2017_12_01_02,321.8912353515625
999,No data,2010,2010,2010_01_02_03,2010_01_02_03,829.15380859375
999,No data,2010,2010,2010_02_03_04,2010_02_03_04,882.609375
999,No data,2010,2010,2010_03_04_05,2010_03_04_05,618.312255859375
999,No data,2010,2010,2010_04_05_06,2010_04_05_06,422.78350830078125
999,No data,2010,2010,2010_05_06_07,2010_05_06_07,116.58815002441406
999,No data,2010,2010,2010_06_07_08,2010_06_07_08,235.7269287109375
999,No data,2010,2010,2010_07_08_09,2010_07_08_09,236.9752197265625
999,No data,2010,2010,2010_08_09_10,2010_08_09_10,236.08209228515625
999,No data,2010,2010,2010_09_10_11,2010_09_10_11,169.236572265625
999,No data,2010,2010,2010_10_11_12,2010_10_11_12,170.3997802734375
999,No data,2010,2010,2010_11_12_01,2010_11_12_01,169.041748046875
999,No data,2011,2011,2011_02_03_04,2011_02_03_04,411.37445068359375
999,No data,2011,2011,2011_03_04_05,2011_03_04_05,417.66851806640625
999,No data,2011,2011,2011_04_05_06,2011_04_05_06,423.26971435546875
999,No data,2011,2011,2011_08_09_10,2011_08_09_10,258.1678771972656
999,No data,2011,2011,2011_09_10_11,2011_09_10_11,262.1697998046875
999,No data,2011,2011,2011_10_11_12,2011_10_11_12,263.0069580078125
999,No data,2012,2012,2012_01_02_03,2012_01_02_03,217.46914672851562
999,No data,2012,2012,2012_02_03_04,2012_02_03_04,466.9218444824219
999,No data,2012,2012,2012_03_04_05,2012_03_04_05,468.67950439453125
999,No data,2012,2012,2012_04_05_06,2012_04_05_06,468.98883056640625
999,No data,2012,2012,2012_08_09_10,2012_08_09_10,195.9087677001953
999,No data,2012,2012,2012_09_10_11,2012_09_10_11,187.61021423339844
999,No data,2012,2012,2012_10_11_12,2012_10_11_12,184.1870574951172
999,No data,2012,2012,2012_11_12_01,2012_11_12_01,633.60205078125
999,No data,2012,2012,2012_12_01_02,2012_12_01_02,217.76242065429688
999,No data,2013,2013,2013_01_02_03,2013_01_02_03,455.2660217285156
999,No data,2013,2013,2013_02_03_04,2013_02_03_04,597.913330078125
999,No data,2013,2013,2013_03_04_05,2013_03_04_05,606.8240356445312
999,No data,2013,2013,2013_04_05_06,2013_04_05_06,550.0589599609375
999,No data,2013,2013,2013_05_06_07,2013_05_06_07,443.54534912109375
999,No data,2013,2013,2013_06_07_08,2013_06_07_08,449.8207092285156
999,No data,2013,2013,2013_07_08_09,2013_07_08_09,449.5087890625
999,No data,2013,2013,2013_08_09_10,2013_08_09_10,181.85887145996094
999,No data,2013,2013,2013_09_10_11,2013_09_10_11,182.1677703857422
999,No data,2013,2013,2013_10_11_12,2013_10_11_12,184.38717651367188
999,No data,2013,2013,2013_12_01_02,2013_12_01_02,414.14764404296875
999,No data,2014,2014,2014_01_02_03,2014_01_02_03,829.3396606445312
999,No data,2014,2014,2014_02_03_04,2014_02_03_04,430.60760498046875
999,No data,2014,2014,2014_03_04_05,2014_03_04_05,223.03079223632812
999,No data,2014,2014,2014_04_05_06,2014_04_05_06,222.7727508544922
999,No data,2014,2014,2014_05_06_07,2014_05_06_07,223.22610473632812
999,No data,2014,2014,2014_06_07_08,2014_06_07_08,222.39019775390625
999,No data,2014,2014,2014_07_08_09,2014_07_08_09,222.69631958007812
999,No data,2014,2014,2014_08_09_10,2014_08_09_10,266.3341369628906
999,No data,2014,2014,2014_09_10_11,2014_09_10_11,269.62213134765625
999,No data,2014,2014,2014_10_11_12,2014_10_11_12,266.5611877441406
999,No data,2014,2014,2014_11_12_01,2014_11_12_01,614.6265869140625
999,No data,2014,2014,2014_12_01_02,2014_12_01_02,821.1434326171875
999,No data,2015,2015,2015_01_02_03,2015_01_02_03,289.4674377441406
999,No data,2015,2015,2015_02_03_04,2015_02_03_04,277.6583251953125
999,No data,2015,2015,2015_03_04_05,2015_03_04_05,279.343505859375
999,No data,2015,2015,2015_04_05_06,2015_04_05_06,276.8949279785156
999,No data,2015,2015,2015_11_12_01,2015_11_12_01,284.0335693359375
999,No data,2015,2015,2015_12_01_02,2015_12_01_02,285.7837219238281
999,No data,2016,2016,2016_01_02_03,2016_01_02_03,357.0062255859375
999,No data,2016,2016,2016_02_03_04,2016_02_03_04,190.05270385742188
999,No data,2016,2016,2016_03_04_05,2016_03_04_05,122.02159118652344
999,No data,2016,2016,2016_04_05_06,2016_04_05_06,123.29417419433594
999,No data,2016,2016,2016_05_06_07,2016_05_06_07,135.09996032714844
999,No data,2016,2016,2016_06_07_08,2016_06_07_08,172.88909912109375
999,No data,2016,2016,2016_07_08_09,2016_07_08_09,201.59527587890625
999,No data,2016,2016,2016_08_09_10,2016_08_09_10,205.04795837402344
999,No data,2016,2016,2016_09_10_11,2016_09_10_11,200.9066162109375
999,No data,2016,2016,2016_10_11_12,2016_10_11_12,173.04769897460938
999,No data,2016,2016,2016_11_12_01,2016_11_12_01,319.51177978515625
999,No data,2016,2016,2016_12_01_02,2016_12_01_02,346.90167236328125
999,No data,2017,2017,2017_01_02_03,2017_01_02_03,289.0540771484375
999,No data,2017,2017,2017_02_03_04,2017_02_03_04,36.3421745300293
999,No data,2017,2017,2017_04_05_06,2017_04_05_06,79.25099182128906
999,No data,2017,2017,2017_05_06_07,2017_05_06_07,80.43115234375
999,No data,2017,2017,2017_06_07_08,2017_06_07_08,95.37980651855469
999,No data,2017,2017,2017_07_08_09,2017_07_08_09,123.5347900390625
999,No data,2017,2017,2017_08_09_10,2017_08_09_10,201.49331665039062
999,No data,2017,2017,2017_09_10_11,2017_09_10_11,185.6641845703125
999,No data,2017,2017,2017_11_12_01,2017_11_12_01,260.48681640625
999,No data,2017,2017,2017_12_01_02,2017_12_01_02,290.9410400390625
