ID Occupational Situation,Occupational Situation,ID Sex,Sex,ID Moving Quarter,Moving Quarter,Expansion factor
3,Inactivo,2,Masculino,2014_02_03_04,2014_02_03_04,91761.1015625
3,Inactivo,2,Masculino,2014_03_04_05,2014_03_04_05,93919.7421875
3,Inactivo,2,Masculino,2014_04_05_06,2014_04_05_06,94904.640625
3,Inactivo,2,Masculino,2014_05_06_07,2014_05_06_07,93890.7421875
3,Inactivo,2,Masculino,2014_06_07_08,2014_06_07_08,96460.46875
3,Inactivo,2,Masculino,2014_07_08_09,2014_07_08_09,99850.84375
3,Inactivo,2,Masculino,2014_08_09_10,2014_08_09_10,101165.9765625
3,Inactivo,2,Masculino,2014_09_10_11,2014_09_10_11,96730.53125
3,Inactivo,2,Masculino,2014_10_11_12,2014_10_11_12,94514.8125
3,Inactivo,2,Masculino,2014_11_12_01,2014_11_12_01,91106.5390625
3,Inactivo,2,Masculino,2014_12_01_02,2014_12_01_02,91672.75
3,Inactivo,2,Masculino,2015_01_02_03,2015_01_02_03,98189.5859375
3,Inactivo,2,Masculino,2015_02_03_04,2015_02_03_04,103088.75
3,Inactivo,2,Masculino,2015_03_04_05,2015_03_04_05,98887.359375
3,Inactivo,2,Masculino,2015_04_05_06,2015_04_05_06,97193.0078125
3,Inactivo,2,Masculino,2015_05_06_07,2015_05_06_07,99990.546875
3,Inactivo,2,Masculino,2015_06_07_08,2015_06_07_08,106042.6328125
3,Inactivo,2,Masculino,2015_07_08_09,2015_07_08_09,106300.1015625
3,Inactivo,2,Masculino,2015_08_09_10,2015_08_09_10,106562.9296875
3,Inactivo,2,Masculino,2015_09_10_11,2015_09_10_11,104898.9609375
3,Inactivo,2,Masculino,2015_10_11_12,2015_10_11_12,105793.34375
3,Inactivo,2,Masculino,2015_11_12_01,2015_11_12_01,96721.2265625
3,Inactivo,2,Masculino,2015_12_01_02,2015_12_01_02,99134.609375
3,Inactivo,2,Masculino,2016_01_02_03,2016_01_02_03,108814.703125
3,Inactivo,2,Masculino,2016_02_03_04,2016_02_03_04,107229.796875
3,Inactivo,2,Masculino,2016_03_04_05,2016_03_04_05,111418.421875
3,Inactivo,2,Masculino,2016_04_05_06,2016_04_05_06,112622.84375
3,Inactivo,2,Masculino,2016_05_06_07,2016_05_06_07,115604.421875
3,Inactivo,2,Masculino,2016_06_07_08,2016_06_07_08,116015.0390625
3,Inactivo,2,Masculino,2016_07_08_09,2016_07_08_09,116064.9296875
3,Inactivo,2,Masculino,2016_08_09_10,2016_08_09_10,112121.875
3,Inactivo,2,Masculino,2016_09_10_11,2016_09_10_11,110748.953125
3,Inactivo,2,Masculino,2016_10_11_12,2016_10_11_12,112686.90625
3,Inactivo,2,Masculino,2016_11_12_01,2016_11_12_01,116425.8046875
3,Inactivo,2,Masculino,2016_12_01_02,2016_12_01_02,112753.25
3,Inactivo,2,Masculino,2017_01_02_03,2017_01_02_03,100624.84375
3,Inactivo,2,Masculino,2017_02_03_04,2017_02_03_04,102620.21875
3,Inactivo,2,Masculino,2017_03_04_05,2017_03_04_05,103274.0234375
3,Inactivo,2,Masculino,2017_04_05_06,2017_04_05_06,107306.1875
3,Inactivo,2,Masculino,2017_05_06_07,2017_05_06_07,108874.7421875
3,Inactivo,2,Masculino,2017_06_07_08,2017_06_07_08,112311.859375
3,Inactivo,2,Masculino,2017_07_08_09,2017_07_08_09,111926.9921875
3,Inactivo,2,Masculino,2017_08_09_10,2017_08_09_10,114142.9375
3,Inactivo,2,Masculino,2017_09_10_11,2017_09_10_11,110210.875
3,Inactivo,2,Masculino,2017_11_12_01,2017_11_12_01,33980.0390625
3,Inactivo,2,Masculino,2017_12_01_02,2017_12_01_02,66586.9453125
