ID ISCED,ISCED,ID Year,Year,ID Moving Quarter,Moving Quarter,Expansion factor
8,Master’s or equivalent level,2011,2011,2011_05_06_07,2011_05_06_07,55515.57421875
8,Master’s or equivalent level,2011,2011,2011_06_07_08,2011_06_07_08,60211.703125
8,Master’s or equivalent level,2011,2011,2011_07_08_09,2011_07_08_09,59045.03515625
8,Master’s or equivalent level,2011,2011,2011_08_09_10,2011_08_09_10,62296.234375
8,Master’s or equivalent level,2011,2011,2011_09_10_11,2011_09_10_11,62135.78515625
8,Master’s or equivalent level,2011,2011,2011_10_11_12,2011_10_11_12,59600.45703125
8,Master’s or equivalent level,2011,2011,2011_11_12_01,2011_11_12_01,64537.53515625
8,Master’s or equivalent level,2011,2011,2011_12_01_02,2011_12_01_02,57200.5703125
8,Master’s or equivalent level,2012,2012,2012_01_02_03,2012_01_02_03,63727.9140625
8,Master’s or equivalent level,2012,2012,2012_02_03_04,2012_02_03_04,67654.7421875
8,Master’s or equivalent level,2012,2012,2012_03_04_05,2012_03_04_05,62623.43359375
8,Master’s or equivalent level,2012,2012,2012_04_05_06,2012_04_05_06,60762.23828125
8,Master’s or equivalent level,2012,2012,2012_05_06_07,2012_05_06_07,63779.2421875
8,Master’s or equivalent level,2012,2012,2012_06_07_08,2012_06_07_08,60127.11328125
8,Master’s or equivalent level,2012,2012,2012_07_08_09,2012_07_08_09,61659.65625
8,Master’s or equivalent level,2012,2012,2012_08_09_10,2012_08_09_10,73132.5625
8,Master’s or equivalent level,2012,2012,2012_09_10_11,2012_09_10_11,76690.015625
8,Master’s or equivalent level,2012,2012,2012_10_11_12,2012_10_11_12,84089.7265625
8,Master’s or equivalent level,2012,2012,2012_11_12_01,2012_11_12_01,97521.625
8,Master’s or equivalent level,2012,2012,2012_12_01_02,2012_12_01_02,71348.6875
8,Master’s or equivalent level,2013,2013,2013_01_02_03,2013_01_02_03,77948.203125
8,Master’s or equivalent level,2013,2013,2013_02_03_04,2013_02_03_04,80067.046875
8,Master’s or equivalent level,2013,2013,2013_03_04_05,2013_03_04_05,77666.5859375
8,Master’s or equivalent level,2013,2013,2013_04_05_06,2013_04_05_06,74015.75
8,Master’s or equivalent level,2013,2013,2013_05_06_07,2013_05_06_07,72563.2578125
8,Master’s or equivalent level,2013,2013,2013_06_07_08,2013_06_07_08,79141.8828125
8,Master’s or equivalent level,2013,2013,2013_07_08_09,2013_07_08_09,81124.765625
8,Master’s or equivalent level,2013,2013,2013_08_09_10,2013_08_09_10,76258.03125
8,Master’s or equivalent level,2013,2013,2013_09_10_11,2013_09_10_11,75088.2265625
8,Master’s or equivalent level,2013,2013,2013_10_11_12,2013_10_11_12,74325.484375
8,Master’s or equivalent level,2013,2013,2013_11_12_01,2013_11_12_01,45932.046875
8,Master’s or equivalent level,2013,2013,2013_12_01_02,2013_12_01_02,73876.546875
8,Master’s or equivalent level,2014,2014,2014_01_02_03,2014_01_02_03,76649.1953125
8,Master’s or equivalent level,2014,2014,2014_02_03_04,2014_02_03_04,80604.5
8,Master’s or equivalent level,2014,2014,2014_03_04_05,2014_03_04_05,80818.0625
8,Master’s or equivalent level,2014,2014,2014_04_05_06,2014_04_05_06,79089.0
8,Master’s or equivalent level,2014,2014,2014_05_06_07,2014_05_06_07,74137.6328125
8,Master’s or equivalent level,2014,2014,2014_06_07_08,2014_06_07_08,72904.921875
8,Master’s or equivalent level,2014,2014,2014_07_08_09,2014_07_08_09,72218.796875
8,Master’s or equivalent level,2014,2014,2014_08_09_10,2014_08_09_10,70483.0078125
8,Master’s or equivalent level,2014,2014,2014_09_10_11,2014_09_10_11,72730.03125
8,Master’s or equivalent level,2014,2014,2014_10_11_12,2014_10_11_12,73050.40625
8,Master’s or equivalent level,2014,2014,2014_11_12_01,2014_11_12_01,75895.890625
8,Master’s or equivalent level,2014,2014,2014_12_01_02,2014_12_01_02,73874.234375
8,Master’s or equivalent level,2015,2015,2015_01_02_03,2015_01_02_03,70179.28125
8,Master’s or equivalent level,2015,2015,2015_02_03_04,2015_02_03_04,66572.1328125
8,Master’s or equivalent level,2015,2015,2015_03_04_05,2015_03_04_05,66469.484375
8,Master’s or equivalent level,2015,2015,2015_04_05_06,2015_04_05_06,65272.1875
8,Master’s or equivalent level,2015,2015,2015_05_06_07,2015_05_06_07,66566.0703125
8,Master’s or equivalent level,2015,2015,2015_06_07_08,2015_06_07_08,68676.3984375
8,Master’s or equivalent level,2015,2015,2015_07_08_09,2015_07_08_09,69387.46875
8,Master’s or equivalent level,2015,2015,2015_08_09_10,2015_08_09_10,71302.25
8,Master’s or equivalent level,2015,2015,2015_09_10_11,2015_09_10_11,74817.703125
8,Master’s or equivalent level,2015,2015,2015_10_11_12,2015_10_11_12,76217.265625
8,Master’s or equivalent level,2015,2015,2015_11_12_01,2015_11_12_01,76012.0625
8,Master’s or equivalent level,2015,2015,2015_12_01_02,2015_12_01_02,71090.2109375
8,Master’s or equivalent level,2016,2016,2016_01_02_03,2016_01_02_03,61895.67578125
8,Master’s or equivalent level,2016,2016,2016_02_03_04,2016_02_03_04,63351.41796875
8,Master’s or equivalent level,2016,2016,2016_03_04_05,2016_03_04_05,63118.94140625
8,Master’s or equivalent level,2016,2016,2016_04_05_06,2016_04_05_06,66265.59375
8,Master’s or equivalent level,2016,2016,2016_05_06_07,2016_05_06_07,73236.96875
8,Master’s or equivalent level,2016,2016,2016_06_07_08,2016_06_07_08,72318.375
8,Master’s or equivalent level,2016,2016,2016_07_08_09,2016_07_08_09,74961.328125
8,Master’s or equivalent level,2016,2016,2016_08_09_10,2016_08_09_10,79206.109375
8,Master’s or equivalent level,2016,2016,2016_09_10_11,2016_09_10_11,79112.3046875
8,Master’s or equivalent level,2016,2016,2016_10_11_12,2016_10_11_12,77231.46875
8,Master’s or equivalent level,2016,2016,2016_11_12_01,2016_11_12_01,64173.1328125
8,Master’s or equivalent level,2016,2016,2016_12_01_02,2016_12_01_02,65631.75
8,Master’s or equivalent level,2017,2017,2017_01_02_03,2017_01_02_03,85942.8046875
8,Master’s or equivalent level,2017,2017,2017_02_03_04,2017_02_03_04,84925.828125
8,Master’s or equivalent level,2017,2017,2017_03_04_05,2017_03_04_05,87038.6171875
8,Master’s or equivalent level,2017,2017,2017_04_05_06,2017_04_05_06,88439.34375
8,Master’s or equivalent level,2017,2017,2017_05_06_07,2017_05_06_07,92338.0390625
8,Master’s or equivalent level,2017,2017,2017_06_07_08,2017_06_07_08,97046.53125
8,Master’s or equivalent level,2017,2017,2017_07_08_09,2017_07_08_09,94814.8125
8,Master’s or equivalent level,2017,2017,2017_08_09_10,2017_08_09_10,92391.65625
8,Master’s or equivalent level,2017,2017,2017_09_10_11,2017_09_10_11,93461.4375
8,Master’s or equivalent level,2017,2017,2017_11_12_01,2017_11_12_01,34145.7578125
8,Master’s or equivalent level,2017,2017,2017_12_01_02,2017_12_01_02,57070.0859375
9,Doctorate,2010,2010,2010_01_02_03,2010_01_02_03,3851.32470703125
9,Doctorate,2010,2010,2010_02_03_04,2010_02_03_04,3183.952392578125
9,Doctorate,2010,2010,2010_03_04_05,2010_03_04_05,2881.695556640625
9,Doctorate,2010,2010,2010_04_05_06,2010_04_05_06,3034.95654296875
9,Doctorate,2010,2010,2010_05_06_07,2010_05_06_07,3487.99462890625
9,Doctorate,2010,2010,2010_06_07_08,2010_06_07_08,3990.3466796875
9,Doctorate,2010,2010,2010_07_08_09,2010_07_08_09,2609.713134765625
9,Doctorate,2010,2010,2010_08_09_10,2010_08_09_10,5604.66943359375
9,Doctorate,2010,2010,2010_09_10_11,2010_09_10_11,8375.591796875
9,Doctorate,2010,2010,2010_10_11_12,2010_10_11_12,7874.47119140625
9,Doctorate,2010,2010,2010_11_12_01,2010_11_12_01,3491.8427734375
9,Doctorate,2010,2010,2010_12_01_02,2010_12_01_02,250.77468872070312
9,Doctorate,2011,2011,2011_01_02_03,2011_01_02_03,4891.923828125
9,Doctorate,2011,2011,2011_02_03_04,2011_02_03_04,5090.6552734375
9,Doctorate,2011,2011,2011_03_04_05,2011_03_04_05,3684.74169921875
9,Doctorate,2011,2011,2011_04_05_06,2011_04_05_06,3796.27978515625
9,Doctorate,2011,2011,2011_05_06_07,2011_05_06_07,3910.4912109375
9,Doctorate,2011,2011,2011_06_07_08,2011_06_07_08,3312.7138671875
9,Doctorate,2011,2011,2011_07_08_09,2011_07_08_09,3077.96728515625
9,Doctorate,2011,2011,2011_08_09_10,2011_08_09_10,3368.462890625
9,Doctorate,2011,2011,2011_09_10_11,2011_09_10_11,5152.537109375
9,Doctorate,2011,2011,2011_10_11_12,2011_10_11_12,5087.60400390625
9,Doctorate,2011,2011,2011_11_12_01,2011_11_12_01,4710.0634765625
9,Doctorate,2011,2011,2011_12_01_02,2011_12_01_02,4705.837890625
9,Doctorate,2012,2012,2012_01_02_03,2012_01_02_03,6000.15478515625
9,Doctorate,2012,2012,2012_02_03_04,2012_02_03_04,5117.51123046875
9,Doctorate,2012,2012,2012_03_04_05,2012_03_04_05,3697.69189453125
9,Doctorate,2012,2012,2012_04_05_06,2012_04_05_06,4118.0595703125
9,Doctorate,2012,2012,2012_05_06_07,2012_05_06_07,4100.8603515625
9,Doctorate,2012,2012,2012_06_07_08,2012_06_07_08,4296.96044921875
9,Doctorate,2012,2012,2012_07_08_09,2012_07_08_09,4022.40380859375
9,Doctorate,2012,2012,2012_08_09_10,2012_08_09_10,4400.42431640625
9,Doctorate,2012,2012,2012_09_10_11,2012_09_10_11,6900.59375
9,Doctorate,2012,2012,2012_10_11_12,2012_10_11_12,7319.2470703125
9,Doctorate,2012,2012,2012_11_12_01,2012_11_12_01,10223.6171875
9,Doctorate,2012,2012,2012_12_01_02,2012_12_01_02,6383.6982421875
9,Doctorate,2013,2013,2013_01_02_03,2013_01_02_03,6870.3701171875
9,Doctorate,2013,2013,2013_02_03_04,2013_02_03_04,8111.1318359375
9,Doctorate,2013,2013,2013_03_04_05,2013_03_04_05,7821.01904296875
9,Doctorate,2013,2013,2013_04_05_06,2013_04_05_06,8855.771484375
9,Doctorate,2013,2013,2013_05_06_07,2013_05_06_07,10235.125
9,Doctorate,2013,2013,2013_06_07_08,2013_06_07_08,10300.78515625
9,Doctorate,2013,2013,2013_07_08_09,2013_07_08_09,10973.490234375
9,Doctorate,2013,2013,2013_08_09_10,2013_08_09_10,11615.171875
9,Doctorate,2013,2013,2013_09_10_11,2013_09_10_11,10659.548828125
9,Doctorate,2013,2013,2013_10_11_12,2013_10_11_12,10018.4208984375
9,Doctorate,2013,2013,2013_11_12_01,2013_11_12_01,4584.6123046875
9,Doctorate,2013,2013,2013_12_01_02,2013_12_01_02,7645.15576171875
9,Doctorate,2014,2014,2014_01_02_03,2014_01_02_03,9954.326171875
9,Doctorate,2014,2014,2014_02_03_04,2014_02_03_04,10855.19921875
9,Doctorate,2014,2014,2014_03_04_05,2014_03_04_05,10120.5537109375
9,Doctorate,2014,2014,2014_04_05_06,2014_04_05_06,10992.1123046875
9,Doctorate,2014,2014,2014_05_06_07,2014_05_06_07,9946.3544921875
9,Doctorate,2014,2014,2014_06_07_08,2014_06_07_08,9106.548828125
9,Doctorate,2014,2014,2014_07_08_09,2014_07_08_09,11142.44140625
9,Doctorate,2014,2014,2014_08_09_10,2014_08_09_10,13568.8486328125
9,Doctorate,2014,2014,2014_09_10_11,2014_09_10_11,13788.4462890625
9,Doctorate,2014,2014,2014_10_11_12,2014_10_11_12,12375.9619140625
9,Doctorate,2014,2014,2014_11_12_01,2014_11_12_01,10011.0869140625
9,Doctorate,2014,2014,2014_12_01_02,2014_12_01_02,11424.974609375
9,Doctorate,2015,2015,2015_01_02_03,2015_01_02_03,11356.744140625
9,Doctorate,2015,2015,2015_02_03_04,2015_02_03_04,10753.18359375
9,Doctorate,2015,2015,2015_03_04_05,2015_03_04_05,12853.8232421875
9,Doctorate,2015,2015,2015_04_05_06,2015_04_05_06,11793.818359375
9,Doctorate,2015,2015,2015_05_06_07,2015_05_06_07,11149.365234375
9,Doctorate,2015,2015,2015_06_07_08,2015_06_07_08,10000.2236328125
9,Doctorate,2015,2015,2015_07_08_09,2015_07_08_09,9391.3798828125
9,Doctorate,2015,2015,2015_08_09_10,2015_08_09_10,8683.939453125
9,Doctorate,2015,2015,2015_09_10_11,2015_09_10_11,8723.8984375
9,Doctorate,2015,2015,2015_10_11_12,2015_10_11_12,13481.333984375
9,Doctorate,2015,2015,2015_11_12_01,2015_11_12_01,15339.0166015625
9,Doctorate,2015,2015,2015_12_01_02,2015_12_01_02,14504.4619140625
9,Doctorate,2016,2016,2016_01_02_03,2016_01_02_03,14386.5830078125
9,Doctorate,2016,2016,2016_02_03_04,2016_02_03_04,13503.828125
9,Doctorate,2016,2016,2016_03_04_05,2016_03_04_05,13093.7978515625
9,Doctorate,2016,2016,2016_04_05_06,2016_04_05_06,13790.9375
9,Doctorate,2016,2016,2016_05_06_07,2016_05_06_07,13143.123046875
9,Doctorate,2016,2016,2016_06_07_08,2016_06_07_08,12970.8330078125
9,Doctorate,2016,2016,2016_07_08_09,2016_07_08_09,11086.181640625
9,Doctorate,2016,2016,2016_08_09_10,2016_08_09_10,15877.294921875
9,Doctorate,2016,2016,2016_09_10_11,2016_09_10_11,17088.392578125
9,Doctorate,2016,2016,2016_10_11_12,2016_10_11_12,17843.923828125
9,Doctorate,2016,2016,2016_11_12_01,2016_11_12_01,14404.611328125
9,Doctorate,2016,2016,2016_12_01_02,2016_12_01_02,13603.5419921875
9,Doctorate,2017,2017,2017_01_02_03,2017_01_02_03,23049.36328125
9,Doctorate,2017,2017,2017_02_03_04,2017_02_03_04,21139.775390625
9,Doctorate,2017,2017,2017_03_04_05,2017_03_04_05,21350.6328125
9,Doctorate,2017,2017,2017_04_05_06,2017_04_05_06,19756.17578125
9,Doctorate,2017,2017,2017_05_06_07,2017_05_06_07,23649.416015625
9,Doctorate,2017,2017,2017_06_07_08,2017_06_07_08,21825.3671875
9,Doctorate,2017,2017,2017_07_08_09,2017_07_08_09,19728.962890625
9,Doctorate,2017,2017,2017_08_09_10,2017_08_09_10,21338.396484375
9,Doctorate,2017,2017,2017_09_10_11,2017_09_10_11,21403.970703125
9,Doctorate,2017,2017,2017_11_12_01,2017_11_12_01,11067.623046875
9,Doctorate,2017,2017,2017_12_01_02,2017_12_01_02,15634.6484375
999,No data,2010,2010,2010_01_02_03,2010_01_02_03,23054.232421875
999,No data,2010,2010,2010_02_03_04,2010_02_03_04,20764.4453125
999,No data,2010,2010,2010_03_04_05,2010_03_04_05,21904.74609375
999,No data,2010,2010,2010_04_05_06,2010_04_05_06,20188.158203125
999,No data,2010,2010,2010_05_06_07,2010_05_06_07,21491.177734375
999,No data,2010,2010,2010_06_07_08,2010_06_07_08,18295.896484375
999,No data,2010,2010,2010_07_08_09,2010_07_08_09,18345.80078125
999,No data,2010,2010,2010_08_09_10,2010_08_09_10,17363.21484375
999,No data,2010,2010,2010_09_10_11,2010_09_10_11,16995.544921875
999,No data,2010,2010,2010_10_11_12,2010_10_11_12,17702.0625
999,No data,2010,2010,2010_11_12_01,2010_11_12_01,13044.7158203125
999,No data,2010,2010,2010_12_01_02,2010_12_01_02,6349.24658203125
999,No data,2011,2011,2011_01_02_03,2011_01_02_03,13401.7294921875
999,No data,2011,2011,2011_02_03_04,2011_02_03_04,14365.9541015625
999,No data,2011,2011,2011_03_04_05,2011_03_04_05,17216.658203125
999,No data,2011,2011,2011_04_05_06,2011_04_05_06,17509.40234375
999,No data,2011,2011,2011_05_06_07,2011_05_06_07,17011.26953125
999,No data,2011,2011,2011_06_07_08,2011_06_07_08,16625.94921875
999,No data,2011,2011,2011_07_08_09,2011_07_08_09,15189.462890625
999,No data,2011,2011,2011_08_09_10,2011_08_09_10,14632.25
999,No data,2011,2011,2011_09_10_11,2011_09_10_11,12473.3193359375
999,No data,2011,2011,2011_10_11_12,2011_10_11_12,12053.2265625
999,No data,2011,2011,2011_11_12_01,2011_11_12_01,11803.91015625
999,No data,2011,2011,2011_12_01_02,2011_12_01_02,11803.4697265625
999,No data,2012,2012,2012_01_02_03,2012_01_02_03,15567.7255859375
999,No data,2012,2012,2012_02_03_04,2012_02_03_04,14990.6083984375
999,No data,2012,2012,2012_03_04_05,2012_03_04_05,17799.740234375
999,No data,2012,2012,2012_04_05_06,2012_04_05_06,16599.451171875
999,No data,2012,2012,2012_05_06_07,2012_05_06_07,15634.8623046875
999,No data,2012,2012,2012_06_07_08,2012_06_07_08,13951.6591796875
999,No data,2012,2012,2012_07_08_09,2012_07_08_09,14742.564453125
999,No data,2012,2012,2012_08_09_10,2012_08_09_10,14242.341796875
999,No data,2012,2012,2012_09_10_11,2012_09_10_11,14155.7138671875
999,No data,2012,2012,2012_10_11_12,2012_10_11_12,12415.3671875
999,No data,2012,2012,2012_11_12_01,2012_11_12_01,20198.5234375
999,No data,2012,2012,2012_12_01_02,2012_12_01_02,13576.763671875
999,No data,2013,2013,2013_01_02_03,2013_01_02_03,12774.62109375
999,No data,2013,2013,2013_02_03_04,2013_02_03_04,13959.65234375
999,No data,2013,2013,2013_03_04_05,2013_03_04_05,12744.3681640625
999,No data,2013,2013,2013_04_05_06,2013_04_05_06,14212.240234375
999,No data,2013,2013,2013_05_06_07,2013_05_06_07,10720.7109375
999,No data,2013,2013,2013_06_07_08,2013_06_07_08,12562.21875
999,No data,2013,2013,2013_07_08_09,2013_07_08_09,12874.6533203125
999,No data,2013,2013,2013_08_09_10,2013_08_09_10,14713.0126953125
999,No data,2013,2013,2013_09_10_11,2013_09_10_11,14403.388671875
999,No data,2013,2013,2013_10_11_12,2013_10_11_12,12936.70703125
999,No data,2013,2013,2013_11_12_01,2013_11_12_01,8305.1572265625
999,No data,2013,2013,2013_12_01_02,2013_12_01_02,13637.4130859375
999,No data,2014,2014,2014_01_02_03,2014_01_02_03,13997.828125
999,No data,2014,2014,2014_02_03_04,2014_02_03_04,14558.701171875
999,No data,2014,2014,2014_03_04_05,2014_03_04_05,14239.4775390625
999,No data,2014,2014,2014_04_05_06,2014_04_05_06,13714.451171875
999,No data,2014,2014,2014_05_06_07,2014_05_06_07,14169.970703125
999,No data,2014,2014,2014_06_07_08,2014_06_07_08,13270.982421875
999,No data,2014,2014,2014_07_08_09,2014_07_08_09,12723.5908203125
999,No data,2014,2014,2014_08_09_10,2014_08_09_10,13827.92578125
999,No data,2014,2014,2014_09_10_11,2014_09_10_11,12827.3798828125
999,No data,2014,2014,2014_10_11_12,2014_10_11_12,12142.59375
999,No data,2014,2014,2014_11_12_01,2014_11_12_01,9953.029296875
999,No data,2014,2014,2014_12_01_02,2014_12_01_02,12181.310546875
999,No data,2015,2015,2015_01_02_03,2015_01_02_03,8946.859375
999,No data,2015,2015,2015_02_03_04,2015_02_03_04,10893.45703125
999,No data,2015,2015,2015_03_04_05,2015_03_04_05,11991.5419921875
999,No data,2015,2015,2015_04_05_06,2015_04_05_06,15491.0830078125
999,No data,2015,2015,2015_05_06_07,2015_05_06_07,14571.8671875
999,No data,2015,2015,2015_06_07_08,2015_06_07_08,13031.09375
999,No data,2015,2015,2015_07_08_09,2015_07_08_09,11238.0625
999,No data,2015,2015,2015_08_09_10,2015_08_09_10,10768.421875
999,No data,2015,2015,2015_09_10_11,2015_09_10_11,11205.2919921875
999,No data,2015,2015,2015_10_11_12,2015_10_11_12,10640.017578125
999,No data,2015,2015,2015_11_12_01,2015_11_12_01,10058.49609375
999,No data,2015,2015,2015_12_01_02,2015_12_01_02,9817.595703125
999,No data,2016,2016,2016_01_02_03,2016_01_02_03,9892.65234375
999,No data,2016,2016,2016_02_03_04,2016_02_03_04,8082.53466796875
999,No data,2016,2016,2016_03_04_05,2016_03_04_05,9557.2958984375
999,No data,2016,2016,2016_04_05_06,2016_04_05_06,8641.4755859375
999,No data,2016,2016,2016_05_06_07,2016_05_06_07,7817.28173828125
999,No data,2016,2016,2016_06_07_08,2016_06_07_08,9336.416015625
999,No data,2016,2016,2016_07_08_09,2016_07_08_09,9093.4091796875
999,No data,2016,2016,2016_08_09_10,2016_08_09_10,15234.6435546875
999,No data,2016,2016,2016_09_10_11,2016_09_10_11,14475.703125
999,No data,2016,2016,2016_10_11_12,2016_10_11_12,14294.1494140625
999,No data,2016,2016,2016_11_12_01,2016_11_12_01,10842.638671875
999,No data,2016,2016,2016_12_01_02,2016_12_01_02,8661.5849609375
999,No data,2017,2017,2017_01_02_03,2017_01_02_03,8699.16015625
999,No data,2017,2017,2017_02_03_04,2017_02_03_04,7244.5283203125
999,No data,2017,2017,2017_03_04_05,2017_03_04_05,6271.5185546875
999,No data,2017,2017,2017_04_05_06,2017_04_05_06,9077.2529296875
999,No data,2017,2017,2017_05_06_07,2017_05_06_07,8937.369140625
999,No data,2017,2017,2017_06_07_08,2017_06_07_08,9738.525390625
999,No data,2017,2017,2017_07_08_09,2017_07_08_09,10795.2685546875
999,No data,2017,2017,2017_08_09_10,2017_08_09_10,11301.7568359375
999,No data,2017,2017,2017_09_10_11,2017_09_10_11,12654.6708984375
999,No data,2017,2017,2017_11_12_01,2017_11_12_01,3931.895751953125
999,No data,2017,2017,2017_12_01_02,2017_12_01_02,6253.67138671875
