ID ISCED,ISCED,ID Year,Year,ID Moving Quarter,Moving Quarter,Expansion factor
8,Master’s or equivalent level,2010,2010,2010_12_01_02,2010_12_01_02,495.1031494140625
8,Master’s or equivalent level,2011,2011,2011_01_02_03,2011_01_02_03,1466.509765625
8,Master’s or equivalent level,2011,2011,2011_02_03_04,2011_02_03_04,1500.91259765625
8,Master’s or equivalent level,2011,2011,2011_03_04_05,2011_03_04_05,1246.56396484375
8,Master’s or equivalent level,2011,2011,2011_04_05_06,2011_04_05_06,1342.332275390625
8,Master’s or equivalent level,2011,2011,2011_05_06_07,2011_05_06_07,827.5816650390625
8,Master’s or equivalent level,2011,2011,2011_06_07_08,2011_06_07_08,804.5926513671875
8,Master’s or equivalent level,2011,2011,2011_07_08_09,2011_07_08_09,810.4222412109375
8,Master’s or equivalent level,2011,2011,2011_08_09_10,2011_08_09_10,608.9382934570312
8,Master’s or equivalent level,2011,2011,2011_09_10_11,2011_09_10_11,795.7801513671875
8,Master’s or equivalent level,2011,2011,2011_10_11_12,2011_10_11_12,847.5848999023438
8,Master’s or equivalent level,2011,2011,2011_11_12_01,2011_11_12_01,1552.560546875
8,Master’s or equivalent level,2011,2011,2011_12_01_02,2011_12_01_02,1636.474609375
8,Master’s or equivalent level,2012,2012,2012_01_02_03,2012_01_02_03,1697.369140625
8,Master’s or equivalent level,2012,2012,2012_02_03_04,2012_02_03_04,1022.5345458984375
8,Master’s or equivalent level,2012,2012,2012_03_04_05,2012_03_04_05,1133.060791015625
8,Master’s or equivalent level,2012,2012,2012_04_05_06,2012_04_05_06,846.0248413085938
8,Master’s or equivalent level,2012,2012,2012_05_06_07,2012_05_06_07,837.1829223632812
8,Master’s or equivalent level,2012,2012,2012_06_07_08,2012_06_07_08,837.228271484375
8,Master’s or equivalent level,2012,2012,2012_07_08_09,2012_07_08_09,663.961181640625
8,Master’s or equivalent level,2012,2012,2012_08_09_10,2012_08_09_10,663.2781982421875
8,Master’s or equivalent level,2012,2012,2012_09_10_11,2012_09_10_11,746.6964111328125
8,Master’s or equivalent level,2012,2012,2012_10_11_12,2012_10_11_12,748.7876586914062
8,Master’s or equivalent level,2012,2012,2012_11_12_01,2012_11_12_01,1578.15576171875
8,Master’s or equivalent level,2012,2012,2012_12_01_02,2012_12_01_02,1201.5213623046875
8,Master’s or equivalent level,2013,2013,2013_01_02_03,2013_01_02_03,1092.0185546875
8,Master’s or equivalent level,2013,2013,2013_02_03_04,2013_02_03_04,1612.810791015625
8,Master’s or equivalent level,2013,2013,2013_03_04_05,2013_03_04_05,2204.54736328125
8,Master’s or equivalent level,2013,2013,2013_04_05_06,2013_04_05_06,2043.5753173828125
8,Master’s or equivalent level,2013,2013,2013_05_06_07,2013_05_06_07,1932.3594970703125
8,Master’s or equivalent level,2013,2013,2013_06_07_08,2013_06_07_08,1940.3575439453125
8,Master’s or equivalent level,2013,2013,2013_07_08_09,2013_07_08_09,2122.17138671875
8,Master’s or equivalent level,2013,2013,2013_08_09_10,2013_08_09_10,2131.71484375
8,Master’s or equivalent level,2013,2013,2013_09_10_11,2013_09_10_11,2128.136962890625
8,Master’s or equivalent level,2013,2013,2013_10_11_12,2013_10_11_12,2927.216552734375
8,Master’s or equivalent level,2013,2013,2013_11_12_01,2013_11_12_01,2349.7431640625
8,Master’s or equivalent level,2013,2013,2013_12_01_02,2013_12_01_02,1927.349609375
8,Master’s or equivalent level,2014,2014,2014_01_02_03,2014_01_02_03,2617.669677734375
8,Master’s or equivalent level,2014,2014,2014_02_03_04,2014_02_03_04,2662.843505859375
8,Master’s or equivalent level,2014,2014,2014_03_04_05,2014_03_04_05,2454.259765625
8,Master’s or equivalent level,2014,2014,2014_04_05_06,2014_04_05_06,3233.17822265625
8,Master’s or equivalent level,2014,2014,2014_05_06_07,2014_05_06_07,2706.6435546875
8,Master’s or equivalent level,2014,2014,2014_06_07_08,2014_06_07_08,2674.83349609375
8,Master’s or equivalent level,2014,2014,2014_07_08_09,2014_07_08_09,4319.41015625
8,Master’s or equivalent level,2014,2014,2014_08_09_10,2014_08_09_10,4167.42333984375
8,Master’s or equivalent level,2014,2014,2014_09_10_11,2014_09_10_11,3894.458984375
8,Master’s or equivalent level,2014,2014,2014_10_11_12,2014_10_11_12,3239.87109375
8,Master’s or equivalent level,2014,2014,2014_11_12_01,2014_11_12_01,3867.1357421875
8,Master’s or equivalent level,2014,2014,2014_12_01_02,2014_12_01_02,4457.3076171875
8,Master’s or equivalent level,2015,2015,2015_01_02_03,2015_01_02_03,4166.45947265625
8,Master’s or equivalent level,2015,2015,2015_02_03_04,2015_02_03_04,4262.19140625
8,Master’s or equivalent level,2015,2015,2015_03_04_05,2015_03_04_05,4057.92578125
8,Master’s or equivalent level,2015,2015,2015_04_05_06,2015_04_05_06,3673.370849609375
8,Master’s or equivalent level,2015,2015,2015_05_06_07,2015_05_06_07,3651.813232421875
8,Master’s or equivalent level,2015,2015,2015_06_07_08,2015_06_07_08,3624.35205078125
8,Master’s or equivalent level,2015,2015,2015_07_08_09,2015_07_08_09,3465.27880859375
8,Master’s or equivalent level,2015,2015,2015_08_09_10,2015_08_09_10,3640.91552734375
8,Master’s or equivalent level,2015,2015,2015_09_10_11,2015_09_10_11,3766.044921875
8,Master’s or equivalent level,2015,2015,2015_10_11_12,2015_10_11_12,3796.446044921875
8,Master’s or equivalent level,2015,2015,2015_11_12_01,2015_11_12_01,3573.518310546875
8,Master’s or equivalent level,2015,2015,2015_12_01_02,2015_12_01_02,3559.915283203125
8,Master’s or equivalent level,2016,2016,2016_01_02_03,2016_01_02_03,1789.3585205078125
8,Master’s or equivalent level,2016,2016,2016_02_03_04,2016_02_03_04,1639.8570556640625
8,Master’s or equivalent level,2016,2016,2016_03_04_05,2016_03_04_05,1673.3016357421875
8,Master’s or equivalent level,2016,2016,2016_04_05_06,2016_04_05_06,1673.7919921875
8,Master’s or equivalent level,2016,2016,2016_05_06_07,2016_05_06_07,1664.270751953125
8,Master’s or equivalent level,2016,2016,2016_06_07_08,2016_06_07_08,1633.594970703125
8,Master’s or equivalent level,2016,2016,2016_07_08_09,2016_07_08_09,1445.2275390625
8,Master’s or equivalent level,2016,2016,2016_08_09_10,2016_08_09_10,1397.179931640625
8,Master’s or equivalent level,2016,2016,2016_09_10_11,2016_09_10_11,1684.2418212890625
8,Master’s or equivalent level,2016,2016,2016_10_11_12,2016_10_11_12,1582.94580078125
8,Master’s or equivalent level,2016,2016,2016_11_12_01,2016_11_12_01,1798.2020263671875
8,Master’s or equivalent level,2016,2016,2016_12_01_02,2016_12_01_02,1512.8790283203125
8,Master’s or equivalent level,2017,2017,2017_01_02_03,2017_01_02_03,966.1334228515625
8,Master’s or equivalent level,2017,2017,2017_02_03_04,2017_02_03_04,1599.47802734375
8,Master’s or equivalent level,2017,2017,2017_03_04_05,2017_03_04_05,2164.478515625
8,Master’s or equivalent level,2017,2017,2017_04_05_06,2017_04_05_06,2622.47509765625
8,Master’s or equivalent level,2017,2017,2017_05_06_07,2017_05_06_07,2671.009033203125
8,Master’s or equivalent level,2017,2017,2017_06_07_08,2017_06_07_08,3665.48779296875
8,Master’s or equivalent level,2017,2017,2017_07_08_09,2017_07_08_09,3601.15771484375
8,Master’s or equivalent level,2017,2017,2017_08_09_10,2017_08_09_10,4193.55419921875
8,Master’s or equivalent level,2017,2017,2017_09_10_11,2017_09_10_11,4177.34716796875
8,Master’s or equivalent level,2017,2017,2017_12_01_02,2017_12_01_02,806.7819213867188
9,Doctorate,2010,2010,2010_01_02_03,2010_01_02_03,192.77838134765625
9,Doctorate,2010,2010,2010_02_03_04,2010_02_03_04,193.88331604003906
9,Doctorate,2010,2010,2010_03_04_05,2010_03_04_05,249.8321533203125
9,Doctorate,2010,2010,2010_04_05_06,2010_04_05_06,250.7156982421875
9,Doctorate,2010,2010,2010_05_06_07,2010_05_06_07,249.34922790527344
9,Doctorate,2010,2010,2010_06_07_08,2010_06_07_08,252.64060974121094
9,Doctorate,2010,2010,2010_07_08_09,2010_07_08_09,253.18258666992188
9,Doctorate,2010,2010,2010_08_09_10,2010_08_09_10,257.1252746582031
9,Doctorate,2010,2010,2010_09_10_11,2010_09_10_11,133.9285125732422
9,Doctorate,2010,2010,2010_10_11_12,2010_10_11_12,722.4258422851562
9,Doctorate,2010,2010,2010_11_12_01,2010_11_12_01,744.2410278320312
9,Doctorate,2010,2010,2010_12_01_02,2010_12_01_02,739.980224609375
9,Doctorate,2011,2011,2011_01_02_03,2011_01_02_03,498.5245666503906
9,Doctorate,2011,2011,2011_02_03_04,2011_02_03_04,494.3294982910156
9,Doctorate,2011,2011,2011_03_04_05,2011_03_04_05,491.0556640625
9,Doctorate,2011,2011,2011_04_05_06,2011_04_05_06,488.1488342285156
9,Doctorate,2011,2011,2011_05_06_07,2011_05_06_07,482.68463134765625
9,Doctorate,2011,2011,2011_06_07_08,2011_06_07_08,537.3975830078125
9,Doctorate,2011,2011,2011_07_08_09,2011_07_08_09,547.3021240234375
9,Doctorate,2011,2011,2011_08_09_10,2011_08_09_10,568.8602905273438
9,Doctorate,2011,2011,2011_09_10_11,2011_09_10_11,568.9786376953125
9,Doctorate,2011,2011,2011_10_11_12,2011_10_11_12,569.2392578125
9,Doctorate,2011,2011,2011_11_12_01,2011_11_12_01,572.421630859375
9,Doctorate,2011,2011,2011_12_01_02,2011_12_01_02,541.5186157226562
9,Doctorate,2012,2012,2012_01_02_03,2012_01_02_03,577.1682739257812
9,Doctorate,2012,2012,2012_02_03_04,2012_02_03_04,574.7059326171875
9,Doctorate,2012,2012,2012_03_04_05,2012_03_04_05,563.3118896484375
9,Doctorate,2012,2012,2012_04_05_06,2012_04_05_06,38.07421112060547
9,Doctorate,2012,2012,2012_05_06_07,2012_05_06_07,38.410011291503906
9,Doctorate,2012,2012,2012_06_07_08,2012_06_07_08,37.39615249633789
9,Doctorate,2012,2012,2012_07_08_09,2012_07_08_09,90.0488510131836
9,Doctorate,2012,2012,2012_08_09_10,2012_08_09_10,89.12637329101562
9,Doctorate,2012,2012,2012_09_10_11,2012_09_10_11,92.06983947753906
9,Doctorate,2012,2012,2012_10_11_12,2012_10_11_12,92.56908416748047
9,Doctorate,2012,2012,2012_11_12_01,2012_11_12_01,91.54130554199219
9,Doctorate,2012,2012,2012_12_01_02,2012_12_01_02,98.0172119140625
9,Doctorate,2013,2013,2013_01_02_03,2013_01_02_03,54.49163055419922
9,Doctorate,2013,2013,2013_02_03_04,2013_02_03_04,54.267852783203125
9,Doctorate,2013,2013,2013_03_04_05,2013_03_04_05,285.2049255371094
9,Doctorate,2013,2013,2013_04_05_06,2013_04_05_06,228.47769165039062
9,Doctorate,2013,2013,2013_05_06_07,2013_05_06_07,226.01808166503906
9,Doctorate,2013,2013,2013_06_07_08,2013_06_07_08,223.22967529296875
9,Doctorate,2013,2013,2013_07_08_09,2013_07_08_09,395.7427978515625
9,Doctorate,2013,2013,2013_08_09_10,2013_08_09_10,399.6107177734375
9,Doctorate,2013,2013,2013_09_10_11,2013_09_10_11,549.9635009765625
9,Doctorate,2013,2013,2013_10_11_12,2013_10_11_12,551.1775512695312
9,Doctorate,2013,2013,2013_11_12_01,2013_11_12_01,553.1348876953125
9,Doctorate,2013,2013,2013_12_01_02,2013_12_01_02,171.24217224121094
9,Doctorate,2014,2014,2014_01_02_03,2014_01_02_03,376.9462890625
9,Doctorate,2014,2014,2014_02_03_04,2014_02_03_04,379.97576904296875
9,Doctorate,2014,2014,2014_03_04_05,2014_03_04_05,548.8651123046875
9,Doctorate,2014,2014,2014_04_05_06,2014_04_05_06,557.4075317382812
9,Doctorate,2014,2014,2014_05_06_07,2014_05_06_07,560.1497192382812
9,Doctorate,2014,2014,2014_06_07_08,2014_06_07_08,339.3251953125
9,Doctorate,2014,2014,2014_07_08_09,2014_07_08_09,740.195556640625
9,Doctorate,2014,2014,2014_08_09_10,2014_08_09_10,738.228271484375
9,Doctorate,2014,2014,2014_09_10_11,2014_09_10_11,1088.4051513671875
9,Doctorate,2014,2014,2014_10_11_12,2014_10_11_12,700.1151123046875
9,Doctorate,2014,2014,2014_11_12_01,2014_11_12_01,708.7814331054688
9,Doctorate,2014,2014,2014_12_01_02,2014_12_01_02,389.42242431640625
9,Doctorate,2015,2015,2015_01_02_03,2015_01_02_03,549.1598510742188
9,Doctorate,2015,2015,2015_02_03_04,2015_02_03_04,551.2178344726562
9,Doctorate,2015,2015,2015_06_07_08,2015_06_07_08,296.6370849609375
9,Doctorate,2015,2015,2015_07_08_09,2015_07_08_09,299.8489074707031
9,Doctorate,2015,2015,2015_08_09_10,2015_08_09_10,297.4494934082031
9,Doctorate,2015,2015,2015_09_10_11,2015_09_10_11,401.3044738769531
9,Doctorate,2015,2015,2015_10_11_12,2015_10_11_12,398.50872802734375
9,Doctorate,2015,2015,2015_11_12_01,2015_11_12_01,401.2701110839844
9,Doctorate,2015,2015,2015_12_01_02,2015_12_01_02,538.5068969726562
9,Doctorate,2016,2016,2016_01_02_03,2016_01_02_03,378.63433837890625
9,Doctorate,2016,2016,2016_02_03_04,2016_02_03_04,385.6666564941406
9,Doctorate,2016,2016,2016_03_04_05,2016_03_04_05,93.80967712402344
9,Doctorate,2016,2016,2016_04_05_06,2016_04_05_06,93.4294204711914
9,Doctorate,2016,2016,2016_05_06_07,2016_05_06_07,91.38644409179688
9,Doctorate,2016,2016,2016_06_07_08,2016_06_07_08,123.12040710449219
9,Doctorate,2016,2016,2016_07_08_09,2016_07_08_09,123.27217102050781
9,Doctorate,2016,2016,2016_08_09_10,2016_08_09_10,121.56737518310547
9,Doctorate,2016,2016,2016_09_10_11,2016_09_10_11,152.9365997314453
9,Doctorate,2016,2016,2016_10_11_12,2016_10_11_12,153.0535430908203
9,Doctorate,2016,2016,2016_11_12_01,2016_11_12_01,154.13742065429688
9,Doctorate,2016,2016,2016_12_01_02,2016_12_01_02,375.2214050292969
9,Doctorate,2017,2017,2017_01_02_03,2017_01_02_03,54.08513641357422
9,Doctorate,2017,2017,2017_02_03_04,2017_02_03_04,53.73280334472656
9,Doctorate,2017,2017,2017_03_04_05,2017_03_04_05,52.9520378112793
9,Doctorate,2017,2017,2017_04_05_06,2017_04_05_06,52.8621711730957
9,Doctorate,2017,2017,2017_05_06_07,2017_05_06_07,53.75669860839844
9,Doctorate,2017,2017,2017_06_07_08,2017_06_07_08,49.84197235107422
9,Doctorate,2017,2017,2017_07_08_09,2017_07_08_09,51.60286331176758
9,Doctorate,2017,2017,2017_08_09_10,2017_08_09_10,52.51555633544922
9,Doctorate,2017,2017,2017_12_01_02,2017_12_01_02,54.293582916259766
999,No data,2011,2011,2011_01_02_03,2011_01_02_03,91.39617156982422
999,No data,2011,2011,2011_09_10_11,2011_09_10_11,187.08778381347656
999,No data,2011,2011,2011_10_11_12,2011_10_11_12,189.30528259277344
999,No data,2011,2011,2011_11_12_01,2011_11_12_01,279.67681884765625
999,No data,2011,2011,2011_12_01_02,2011_12_01_02,92.71005249023438
999,No data,2012,2012,2012_01_02_03,2012_01_02_03,149.42832946777344
999,No data,2012,2012,2012_02_03_04,2012_02_03_04,150.5236053466797
999,No data,2012,2012,2012_03_04_05,2012_03_04_05,122.73731994628906
999,No data,2012,2012,2012_04_05_06,2012_04_05_06,119.0320053100586
999,No data,2012,2012,2012_05_06_07,2012_05_06_07,120.08182525634766
999,No data,2012,2012,2012_06_07_08,2012_06_07_08,116.91217803955078
999,No data,2012,2012,2012_07_08_09,2012_07_08_09,118.40201568603516
999,No data,2012,2012,2012_08_09_10,2012_08_09_10,115.71790313720703
999,No data,2012,2012,2012_12_01_02,2012_12_01_02,148.87161254882812
999,No data,2013,2013,2013_08_09_10,2013_08_09_10,153.13046264648438
999,No data,2013,2013,2013_09_10_11,2013_09_10_11,151.40200805664062
999,No data,2013,2013,2013_10_11_12,2013_10_11_12,151.92047119140625
999,No data,2014,2014,2014_04_05_06,2014_04_05_06,88.70016479492188
999,No data,2014,2014,2014_05_06_07,2014_05_06_07,88.70278930664062
999,No data,2014,2014,2014_06_07_08,2014_06_07_08,93.77245330810547
999,No data,2014,2014,2014_07_08_09,2014_07_08_09,92.9872055053711
999,No data,2014,2014,2014_08_09_10,2014_08_09_10,94.36658477783203
999,No data,2014,2014,2014_09_10_11,2014_09_10_11,93.12696075439453
999,No data,2014,2014,2014_10_11_12,2014_10_11_12,128.95945739746094
999,No data,2014,2014,2014_11_12_01,2014_11_12_01,129.04478454589844
999,No data,2014,2014,2014_12_01_02,2014_12_01_02,129.98687744140625
999,No data,2015,2015,2015_09_10_11,2015_09_10_11,107.52914428710938
999,No data,2015,2015,2015_10_11_12,2015_10_11_12,106.46382141113281
999,No data,2015,2015,2015_11_12_01,2015_11_12_01,106.59593963623047
999,No data,2016,2016,2016_01_02_03,2016_01_02_03,85.3353042602539
999,No data,2016,2016,2016_02_03_04,2016_02_03_04,85.46267700195312
999,No data,2016,2016,2016_06_07_08,2016_06_07_08,74.86946868896484
999,No data,2016,2016,2016_07_08_09,2016_07_08_09,516.4159545898438
999,No data,2016,2016,2016_08_09_10,2016_08_09_10,508.4947509765625
999,No data,2016,2016,2016_09_10_11,2016_09_10_11,433.27197265625
999,No data,2016,2016,2016_10_11_12,2016_10_11_12,210.9486083984375
999,No data,2016,2016,2016_11_12_01,2016_11_12_01,210.93203735351562
999,No data,2016,2016,2016_12_01_02,2016_12_01_02,295.8168029785156
999,No data,2017,2017,2017_01_02_03,2017_01_02_03,425.3404235839844
999,No data,2017,2017,2017_02_03_04,2017_02_03_04,291.93988037109375
999,No data,2017,2017,2017_03_04_05,2017_03_04_05,204.94947814941406
999,No data,2017,2017,2017_04_05_06,2017_04_05_06,181.8805389404297
999,No data,2017,2017,2017_05_06_07,2017_05_06_07,184.9815216064453
999,No data,2017,2017,2017_06_07_08,2017_06_07_08,184.18701171875
999,No data,2017,2017,2017_11_12_01,2017_11_12_01,129.22433471679688
999,No data,2017,2017,2017_12_01_02,2017_12_01_02,211.01580810546875
