ID ISCED,ISCED,ID Year,Year,ID Moving Quarter,Moving Quarter,Expansion factor
7,Educación Universitaria,2014,2014,2014_02_03_04,2014_02_03_04,49587.49609375
7,Educación Universitaria,2014,2014,2014_03_04_05,2014_03_04_05,48871.84765625
7,Educación Universitaria,2014,2014,2014_04_05_06,2014_04_05_06,47078.69921875
7,Educación Universitaria,2014,2014,2014_05_06_07,2014_05_06_07,47175.0
7,Educación Universitaria,2014,2014,2014_06_07_08,2014_06_07_08,48935.77734375
7,Educación Universitaria,2014,2014,2014_07_08_09,2014_07_08_09,51258.65625
7,Educación Universitaria,2014,2014,2014_08_09_10,2014_08_09_10,53682.91796875
7,Educación Universitaria,2014,2014,2014_09_10_11,2014_09_10_11,53313.94921875
7,Educación Universitaria,2014,2014,2014_10_11_12,2014_10_11_12,55182.7109375
7,Educación Universitaria,2014,2014,2014_11_12_01,2014_11_12_01,54436.17578125
7,Educación Universitaria,2014,2014,2014_12_01_02,2014_12_01_02,53310.9296875
7,Educación Universitaria,2015,2015,2015_01_02_03,2015_01_02_03,54824.07421875
7,Educación Universitaria,2015,2015,2015_02_03_04,2015_02_03_04,52742.23046875
7,Educación Universitaria,2015,2015,2015_03_04_05,2015_03_04_05,51764.3984375
7,Educación Universitaria,2015,2015,2015_04_05_06,2015_04_05_06,52662.86328125
7,Educación Universitaria,2015,2015,2015_05_06_07,2015_05_06_07,53009.76171875
7,Educación Universitaria,2015,2015,2015_06_07_08,2015_06_07_08,56986.6328125
7,Educación Universitaria,2015,2015,2015_07_08_09,2015_07_08_09,59162.11328125
7,Educación Universitaria,2015,2015,2015_08_09_10,2015_08_09_10,60352.31640625
7,Educación Universitaria,2015,2015,2015_09_10_11,2015_09_10_11,59857.6875
7,Educación Universitaria,2015,2015,2015_10_11_12,2015_10_11_12,60995.89453125
7,Educación Universitaria,2015,2015,2015_11_12_01,2015_11_12_01,61437.47265625
7,Educación Universitaria,2015,2015,2015_12_01_02,2015_12_01_02,58132.89453125
7,Educación Universitaria,2016,2016,2016_01_02_03,2016_01_02_03,58860.984375
7,Educación Universitaria,2016,2016,2016_02_03_04,2016_02_03_04,59400.61328125
7,Educación Universitaria,2016,2016,2016_03_04_05,2016_03_04_05,56979.4140625
7,Educación Universitaria,2016,2016,2016_04_05_06,2016_04_05_06,60667.01953125
7,Educación Universitaria,2016,2016,2016_05_06_07,2016_05_06_07,63469.828125
7,Educación Universitaria,2016,2016,2016_06_07_08,2016_06_07_08,62037.25390625
7,Educación Universitaria,2016,2016,2016_07_08_09,2016_07_08_09,66740.9296875
7,Educación Universitaria,2016,2016,2016_08_09_10,2016_08_09_10,68454.9453125
7,Educación Universitaria,2016,2016,2016_09_10_11,2016_09_10_11,68257.375
7,Educación Universitaria,2016,2016,2016_10_11_12,2016_10_11_12,65548.296875
7,Educación Universitaria,2016,2016,2016_11_12_01,2016_11_12_01,60100.09765625
7,Educación Universitaria,2016,2016,2016_12_01_02,2016_12_01_02,64820.6484375
7,Educación Universitaria,2017,2017,2017_01_02_03,2017_01_02_03,63836.04296875
7,Educación Universitaria,2017,2017,2017_02_03_04,2017_02_03_04,62048.94140625
7,Educación Universitaria,2017,2017,2017_03_04_05,2017_03_04_05,57989.1796875
7,Educación Universitaria,2017,2017,2017_04_05_06,2017_04_05_06,60198.6796875
7,Educación Universitaria,2017,2017,2017_05_06_07,2017_05_06_07,58961.640625
7,Educación Universitaria,2017,2017,2017_06_07_08,2017_06_07_08,62528.5703125
7,Educación Universitaria,2017,2017,2017_07_08_09,2017_07_08_09,61430.01953125
7,Educación Universitaria,2017,2017,2017_08_09_10,2017_08_09_10,61312.9765625
7,Educación Universitaria,2017,2017,2017_09_10_11,2017_09_10_11,60989.30859375
7,Educación Universitaria,2017,2017,2017_11_12_01,2017_11_12_01,23192.40234375
7,Educación Universitaria,2017,2017,2017_12_01_02,2017_12_01_02,43975.9453125
8,Postítulo y Maestría,2010,2010,2010_02_03_04,2010_02_03_04,308.0418701171875
8,Postítulo y Maestría,2010,2010,2010_03_04_05,2010_03_04_05,594.2625122070312
8,Postítulo y Maestría,2010,2010,2010_04_05_06,2010_04_05_06,648.7968139648438
8,Postítulo y Maestría,2010,2010,2010_05_06_07,2010_05_06_07,1118.09423828125
8,Postítulo y Maestría,2010,2010,2010_06_07_08,2010_06_07_08,1123.47216796875
8,Postítulo y Maestría,2010,2010,2010_07_08_09,2010_07_08_09,1283.7969970703125
8,Postítulo y Maestría,2010,2010,2010_08_09_10,2010_08_09_10,969.7598876953125
8,Postítulo y Maestría,2010,2010,2010_09_10_11,2010_09_10_11,975.4324951171875
8,Postítulo y Maestría,2010,2010,2010_10_11_12,2010_10_11_12,965.26806640625
8,Postítulo y Maestría,2010,2010,2010_11_12_01,2010_11_12_01,475.3390808105469
8,Postítulo y Maestría,2010,2010,2010_12_01_02,2010_12_01_02,182.86741638183594
8,Postítulo y Maestría,2011,2011,2011_01_02_03,2011_01_02_03,1776.550048828125
8,Postítulo y Maestría,2011,2011,2011_02_03_04,2011_02_03_04,1971.583984375
8,Postítulo y Maestría,2011,2011,2011_03_04_05,2011_03_04_05,2189.69091796875
8,Postítulo y Maestría,2011,2011,2011_04_05_06,2011_04_05_06,2175.89990234375
8,Postítulo y Maestría,2011,2011,2011_05_06_07,2011_05_06_07,2103.11376953125
8,Postítulo y Maestría,2011,2011,2011_06_07_08,2011_06_07_08,2345.328125
8,Postítulo y Maestría,2011,2011,2011_07_08_09,2011_07_08_09,2237.224365234375
8,Postítulo y Maestría,2011,2011,2011_08_09_10,2011_08_09_10,1943.5306396484375
8,Postítulo y Maestría,2011,2011,2011_09_10_11,2011_09_10_11,1383.999267578125
8,Postítulo y Maestría,2011,2011,2011_10_11_12,2011_10_11_12,2304.54443359375
8,Postítulo y Maestría,2011,2011,2011_11_12_01,2011_11_12_01,2445.079833984375
8,Postítulo y Maestría,2011,2011,2011_12_01_02,2011_12_01_02,2644.18115234375
8,Postítulo y Maestría,2012,2012,2012_01_02_03,2012_01_02_03,2576.013427734375
8,Postítulo y Maestría,2012,2012,2012_02_03_04,2012_02_03_04,2481.826171875
8,Postítulo y Maestría,2012,2012,2012_03_04_05,2012_03_04_05,2606.80908203125
8,Postítulo y Maestría,2012,2012,2012_04_05_06,2012_04_05_06,2024.58642578125
8,Postítulo y Maestría,2012,2012,2012_05_06_07,2012_05_06_07,2216.8623046875
8,Postítulo y Maestría,2012,2012,2012_06_07_08,2012_06_07_08,2546.6767578125
8,Postítulo y Maestría,2012,2012,2012_07_08_09,2012_07_08_09,2985.224609375
8,Postítulo y Maestría,2012,2012,2012_08_09_10,2012_08_09_10,2794.6025390625
8,Postítulo y Maestría,2012,2012,2012_09_10_11,2012_09_10_11,2692.041015625
8,Postítulo y Maestría,2012,2012,2012_10_11_12,2012_10_11_12,4025.633544921875
8,Postítulo y Maestría,2012,2012,2012_11_12_01,2012_11_12_01,4782.35107421875
8,Postítulo y Maestría,2012,2012,2012_12_01_02,2012_12_01_02,3760.232421875
8,Postítulo y Maestría,2013,2013,2013_01_02_03,2013_01_02_03,1932.282958984375
8,Postítulo y Maestría,2013,2013,2013_02_03_04,2013_02_03_04,2000.8798828125
8,Postítulo y Maestría,2013,2013,2013_03_04_05,2013_03_04_05,1937.4200439453125
8,Postítulo y Maestría,2013,2013,2013_04_05_06,2013_04_05_06,1689.1484375
8,Postítulo y Maestría,2013,2013,2013_05_06_07,2013_05_06_07,1435.6436767578125
8,Postítulo y Maestría,2013,2013,2013_06_07_08,2013_06_07_08,1526.8377685546875
8,Postítulo y Maestría,2013,2013,2013_07_08_09,2013_07_08_09,1660.2559814453125
8,Postítulo y Maestría,2013,2013,2013_08_09_10,2013_08_09_10,1332.630615234375
8,Postítulo y Maestría,2013,2013,2013_09_10_11,2013_09_10_11,1215.247802734375
8,Postítulo y Maestría,2013,2013,2013_10_11_12,2013_10_11_12,1300.008544921875
8,Postítulo y Maestría,2013,2013,2013_11_12_01,2013_11_12_01,1114.16552734375
8,Postítulo y Maestría,2013,2013,2013_12_01_02,2013_12_01_02,1907.7308349609375
8,Postítulo y Maestría,2014,2014,2014_01_02_03,2014_01_02_03,1561.3475341796875
8,Postítulo y Maestría,2014,2014,2014_02_03_04,2014_02_03_04,1299.9161376953125
8,Postítulo y Maestría,2014,2014,2014_03_04_05,2014_03_04_05,1290.01904296875
8,Postítulo y Maestría,2014,2014,2014_04_05_06,2014_04_05_06,835.6174926757812
8,Postítulo y Maestría,2014,2014,2014_05_06_07,2014_05_06_07,1136.2132568359375
8,Postítulo y Maestría,2014,2014,2014_06_07_08,2014_06_07_08,1190.4263916015625
8,Postítulo y Maestría,2014,2014,2014_07_08_09,2014_07_08_09,2620.83544921875
8,Postítulo y Maestría,2014,2014,2014_08_09_10,2014_08_09_10,3070.294677734375
8,Postítulo y Maestría,2014,2014,2014_09_10_11,2014_09_10_11,3349.2626953125
8,Postítulo y Maestría,2014,2014,2014_10_11_12,2014_10_11_12,2316.039306640625
8,Postítulo y Maestría,2014,2014,2014_11_12_01,2014_11_12_01,1817.0701904296875
8,Postítulo y Maestría,2014,2014,2014_12_01_02,2014_12_01_02,1476.0687255859375
8,Postítulo y Maestría,2015,2015,2015_01_02_03,2015_01_02_03,2395.83544921875
8,Postítulo y Maestría,2015,2015,2015_02_03_04,2015_02_03_04,2509.0126953125
8,Postítulo y Maestría,2015,2015,2015_03_04_05,2015_03_04_05,2624.316162109375
8,Postítulo y Maestría,2015,2015,2015_04_05_06,2015_04_05_06,2401.97412109375
8,Postítulo y Maestría,2015,2015,2015_05_06_07,2015_05_06_07,2737.351318359375
8,Postítulo y Maestría,2015,2015,2015_06_07_08,2015_06_07_08,2650.7099609375
8,Postítulo y Maestría,2015,2015,2015_07_08_09,2015_07_08_09,2881.203369140625
8,Postítulo y Maestría,2015,2015,2015_08_09_10,2015_08_09_10,2556.351318359375
8,Postítulo y Maestría,2015,2015,2015_09_10_11,2015_09_10_11,2816.162353515625
8,Postítulo y Maestría,2015,2015,2015_10_11_12,2015_10_11_12,2933.27734375
8,Postítulo y Maestría,2015,2015,2015_11_12_01,2015_11_12_01,2806.464599609375
8,Postítulo y Maestría,2015,2015,2015_12_01_02,2015_12_01_02,2529.54443359375
8,Postítulo y Maestría,2016,2016,2016_01_02_03,2016_01_02_03,2130.0029296875
8,Postítulo y Maestría,2016,2016,2016_02_03_04,2016_02_03_04,2002.31103515625
8,Postítulo y Maestría,2016,2016,2016_03_04_05,2016_03_04_05,1955.728271484375
8,Postítulo y Maestría,2016,2016,2016_04_05_06,2016_04_05_06,1283.0887451171875
8,Postítulo y Maestría,2016,2016,2016_05_06_07,2016_05_06_07,2161.190673828125
8,Postítulo y Maestría,2016,2016,2016_06_07_08,2016_06_07_08,2619.49560546875
8,Postítulo y Maestría,2016,2016,2016_07_08_09,2016_07_08_09,2881.39453125
8,Postítulo y Maestría,2016,2016,2016_08_09_10,2016_08_09_10,2346.862548828125
8,Postítulo y Maestría,2016,2016,2016_09_10_11,2016_09_10_11,1933.2291259765625
8,Postítulo y Maestría,2016,2016,2016_10_11_12,2016_10_11_12,1923.682861328125
8,Postítulo y Maestría,2016,2016,2016_11_12_01,2016_11_12_01,1757.1036376953125
8,Postítulo y Maestría,2016,2016,2016_12_01_02,2016_12_01_02,1774.1053466796875
8,Postítulo y Maestría,2017,2017,2017_01_02_03,2017_01_02_03,3547.4794921875
8,Postítulo y Maestría,2017,2017,2017_02_03_04,2017_02_03_04,4368.5576171875
8,Postítulo y Maestría,2017,2017,2017_03_04_05,2017_03_04_05,4489.51025390625
8,Postítulo y Maestría,2017,2017,2017_04_05_06,2017_04_05_06,3871.8486328125
8,Postítulo y Maestría,2017,2017,2017_05_06_07,2017_05_06_07,3955.9033203125
8,Postítulo y Maestría,2017,2017,2017_06_07_08,2017_06_07_08,4211.21923828125
8,Postítulo y Maestría,2017,2017,2017_07_08_09,2017_07_08_09,5756.76806640625
8,Postítulo y Maestría,2017,2017,2017_08_09_10,2017_08_09_10,4391.646484375
8,Postítulo y Maestría,2017,2017,2017_09_10_11,2017_09_10_11,3497.62939453125
8,Postítulo y Maestría,2017,2017,2017_11_12_01,2017_11_12_01,1777.36865234375
8,Postítulo y Maestría,2017,2017,2017_12_01_02,2017_12_01_02,2474.7255859375
9,Doctorado,2010,2010,2010_08_09_10,2010_08_09_10,273.3482971191406
9,Doctorado,2010,2010,2010_09_10_11,2010_09_10_11,270.6842956542969
9,Doctorado,2010,2010,2010_10_11_12,2010_10_11_12,271.4110412597656
9,Doctorado,2011,2011,2011_01_02_03,2011_01_02_03,487.8218994140625
9,Doctorado,2011,2011,2011_02_03_04,2011_02_03_04,538.0916137695312
9,Doctorado,2011,2011,2011_03_04_05,2011_03_04_05,528.2789306640625
9,Doctorado,2011,2011,2011_04_05_06,2011_04_05_06,535.2855224609375
9,Doctorado,2011,2011,2011_05_06_07,2011_05_06_07,370.0698547363281
9,Doctorado,2011,2011,2011_06_07_08,2011_06_07_08,369.753173828125
9,Doctorado,2011,2011,2011_07_08_09,2011_07_08_09,372.92987060546875
9,Doctorado,2011,2011,2011_08_09_10,2011_08_09_10,82.22651672363281
9,Doctorado,2011,2011,2011_09_10_11,2011_09_10_11,84.05899047851562
9,Doctorado,2011,2011,2011_10_11_12,2011_10_11_12,99.41724395751953
9,Doctorado,2011,2011,2011_11_12_01,2011_11_12_01,494.8440856933594
9,Doctorado,2011,2011,2011_12_01_02,2011_12_01_02,510.70123291015625
9,Doctorado,2012,2012,2012_01_02_03,2012_01_02_03,87.08758544921875
9,Doctorado,2012,2012,2012_02_03_04,2012_02_03_04,84.1637191772461
9,Doctorado,2012,2012,2012_03_04_05,2012_03_04_05,82.19644927978516
9,Doctorado,2012,2012,2012_04_05_06,2012_04_05_06,158.20883178710938
9,Doctorado,2012,2012,2012_05_06_07,2012_05_06_07,156.782958984375
9,Doctorado,2012,2012,2012_06_07_08,2012_06_07_08,186.54620361328125
9,Doctorado,2012,2012,2012_07_08_09,2012_07_08_09,97.4530029296875
9,Doctorado,2012,2012,2012_08_09_10,2012_08_09_10,98.21168518066406
9,Doctorado,2012,2012,2012_09_10_11,2012_09_10_11,96.60855102539062
9,Doctorado,2012,2012,2012_10_11_12,2012_10_11_12,29.55110740661621
9,Doctorado,2012,2012,2012_11_12_01,2012_11_12_01,29.21076774597168
9,Doctorado,2013,2013,2013_01_02_03,2013_01_02_03,424.39154052734375
9,Doctorado,2013,2013,2013_02_03_04,2013_02_03_04,425.09832763671875
9,Doctorado,2013,2013,2013_03_04_05,2013_03_04_05,439.3675842285156
9,Doctorado,2013,2013,2013_04_05_06,2013_04_05_06,501.1593017578125
9,Doctorado,2013,2013,2013_05_06_07,2013_05_06_07,503.2884216308594
9,Doctorado,2013,2013,2013_06_07_08,2013_06_07_08,569.3703002929688
9,Doctorado,2013,2013,2013_07_08_09,2013_07_08_09,499.73638916015625
9,Doctorado,2013,2013,2013_08_09_10,2013_08_09_10,509.40472412109375
9,Doctorado,2013,2013,2013_09_10_11,2013_09_10_11,376.411376953125
9,Doctorado,2013,2013,2013_10_11_12,2013_10_11_12,382.50335693359375
9,Doctorado,2013,2013,2013_11_12_01,2013_11_12_01,383.95672607421875
9,Doctorado,2013,2013,2013_12_01_02,2013_12_01_02,398.8254089355469
9,Doctorado,2014,2014,2014_01_02_03,2014_01_02_03,701.36181640625
9,Doctorado,2014,2014,2014_02_03_04,2014_02_03_04,712.261474609375
9,Doctorado,2014,2014,2014_03_04_05,2014_03_04_05,517.08837890625
9,Doctorado,2014,2014,2014_04_05_06,2014_04_05_06,507.0153503417969
9,Doctorado,2014,2014,2014_05_06_07,2014_05_06_07,515.7208251953125
9,Doctorado,2014,2014,2014_06_07_08,2014_06_07_08,232.22897338867188
9,Doctorado,2014,2014,2014_07_08_09,2014_07_08_09,238.9318389892578
9,Doctorado,2014,2014,2014_08_09_10,2014_08_09_10,240.62322998046875
9,Doctorado,2014,2014,2014_09_10_11,2014_09_10_11,244.23741149902344
9,Doctorado,2014,2014,2014_10_11_12,2014_10_11_12,295.09967041015625
9,Doctorado,2014,2014,2014_11_12_01,2014_11_12_01,287.85302734375
9,Doctorado,2014,2014,2014_12_01_02,2014_12_01_02,751.9983520507812
9,Doctorado,2015,2015,2015_01_02_03,2015_01_02_03,686.11279296875
9,Doctorado,2015,2015,2015_02_03_04,2015_02_03_04,694.7244262695312
9,Doctorado,2015,2015,2015_03_04_05,2015_03_04_05,686.5908813476562
9,Doctorado,2015,2015,2015_04_05_06,2015_04_05_06,610.1422729492188
9,Doctorado,2015,2015,2015_05_06_07,2015_05_06_07,614.9068603515625
9,Doctorado,2015,2015,2015_06_07_08,2015_06_07_08,772.0050659179688
9,Doctorado,2015,2015,2015_07_08_09,2015_07_08_09,866.4537963867188
9,Doctorado,2015,2015,2015_08_09_10,2015_08_09_10,883.736572265625
9,Doctorado,2015,2015,2015_09_10_11,2015_09_10_11,975.7622680664062
9,Doctorado,2015,2015,2015_10_11_12,2015_10_11_12,983.8680419921875
9,Doctorado,2015,2015,2015_11_12_01,2015_11_12_01,964.864501953125
9,Doctorado,2015,2015,2015_12_01_02,2015_12_01_02,741.2242431640625
9,Doctorado,2016,2016,2016_01_02_03,2016_01_02_03,1133.618408203125
9,Doctorado,2016,2016,2016_02_03_04,2016_02_03_04,961.4122924804688
9,Doctorado,2016,2016,2016_03_04_05,2016_03_04_05,985.644287109375
9,Doctorado,2016,2016,2016_04_05_06,2016_04_05_06,309.4114074707031
9,Doctorado,2016,2016,2016_05_06_07,2016_05_06_07,303.03887939453125
9,Doctorado,2016,2016,2016_06_07_08,2016_06_07_08,331.1995849609375
9,Doctorado,2016,2016,2016_07_08_09,2016_07_08_09,328.67974853515625
9,Doctorado,2016,2016,2016_08_09_10,2016_08_09_10,1347.453857421875
9,Doctorado,2016,2016,2016_09_10_11,2016_09_10_11,1347.32568359375
9,Doctorado,2016,2016,2016_10_11_12,2016_10_11_12,1737.6995849609375
9,Doctorado,2016,2016,2016_11_12_01,2016_11_12_01,879.3460083007812
9,Doctorado,2016,2016,2016_12_01_02,2016_12_01_02,857.5714721679688
9,Doctorado,2017,2017,2017_01_02_03,2017_01_02_03,1975.873779296875
9,Doctorado,2017,2017,2017_02_03_04,2017_02_03_04,1498.0579833984375
9,Doctorado,2017,2017,2017_03_04_05,2017_03_04_05,1588.0704345703125
9,Doctorado,2017,2017,2017_04_05_06,2017_04_05_06,1480.8408203125
9,Doctorado,2017,2017,2017_05_06_07,2017_05_06_07,1468.2896728515625
9,Doctorado,2017,2017,2017_06_07_08,2017_06_07_08,1398.432861328125
9,Doctorado,2017,2017,2017_07_08_09,2017_07_08_09,1972.943359375
9,Doctorado,2017,2017,2017_08_09_10,2017_08_09_10,1981.80224609375
9,Doctorado,2017,2017,2017_09_10_11,2017_09_10_11,2009.277587890625
9,Doctorado,2017,2017,2017_11_12_01,2017_11_12_01,1547.237548828125
9,Doctorado,2017,2017,2017_12_01_02,2017_12_01_02,1530.2237548828125
999,Nivel ignorado,2010,2010,2010_01_02_03,2010_01_02_03,278.3403015136719
999,Nivel ignorado,2010,2010,2010_02_03_04,2010_02_03_04,182.20547485351562
999,Nivel ignorado,2010,2010,2010_03_04_05,2010_03_04_05,442.56268310546875
999,Nivel ignorado,2010,2010,2010_04_05_06,2010_04_05_06,392.91326904296875
999,Nivel ignorado,2010,2010,2010_05_06_07,2010_05_06_07,348.01409912109375
999,Nivel ignorado,2010,2010,2010_09_10_11,2010_09_10_11,68.92671203613281
999,Nivel ignorado,2010,2010,2010_10_11_12,2010_10_11_12,312.8320617675781
999,Nivel ignorado,2010,2010,2010_11_12_01,2010_11_12_01,312.572265625
999,Nivel ignorado,2010,2010,2010_12_01_02,2010_12_01_02,231.5705108642578
999,Nivel ignorado,2011,2011,2011_04_05_06,2011_04_05_06,150.72003173828125
999,Nivel ignorado,2011,2011,2011_05_06_07,2011_05_06_07,143.2606201171875
999,Nivel ignorado,2011,2011,2011_06_07_08,2011_06_07_08,142.2914581298828
999,Nivel ignorado,2011,2011,2011_07_08_09,2011_07_08_09,142.87734985351562
999,Nivel ignorado,2011,2011,2011_08_09_10,2011_08_09_10,140.08572387695312
999,Nivel ignorado,2011,2011,2011_09_10_11,2011_09_10_11,140.74008178710938
999,Nivel ignorado,2011,2011,2011_10_11_12,2011_10_11_12,161.96905517578125
999,Nivel ignorado,2011,2011,2011_11_12_01,2011_11_12_01,161.08212280273438
999,Nivel ignorado,2011,2011,2011_12_01_02,2011_12_01_02,161.7757568359375
999,Nivel ignorado,2012,2012,2012_01_02_03,2012_01_02_03,221.16305541992188
999,Nivel ignorado,2012,2012,2012_02_03_04,2012_02_03_04,224.23843383789062
999,Nivel ignorado,2012,2012,2012_03_04_05,2012_03_04_05,222.853515625
999,Nivel ignorado,2012,2012,2012_04_05_06,2012_04_05_06,224.5460662841797
999,Nivel ignorado,2012,2012,2012_05_06_07,2012_05_06_07,224.31927490234375
999,Nivel ignorado,2012,2012,2012_06_07_08,2012_06_07_08,290.5110778808594
999,Nivel ignorado,2012,2012,2012_07_08_09,2012_07_08_09,64.7928466796875
999,Nivel ignorado,2012,2012,2012_08_09_10,2012_08_09_10,164.88348388671875
999,Nivel ignorado,2012,2012,2012_09_10_11,2012_09_10_11,97.72168731689453
999,Nivel ignorado,2012,2012,2012_10_11_12,2012_10_11_12,91.5648193359375
999,Nivel ignorado,2012,2012,2012_11_12_01,2012_11_12_01,83.75045013427734
999,Nivel ignorado,2013,2013,2013_01_02_03,2013_01_02_03,166.1632080078125
999,Nivel ignorado,2013,2013,2013_02_03_04,2013_02_03_04,160.88424682617188
999,Nivel ignorado,2013,2013,2013_03_04_05,2013_03_04_05,80.77653503417969
999,Nivel ignorado,2013,2013,2013_04_05_06,2013_04_05_06,78.68414306640625
999,Nivel ignorado,2013,2013,2013_05_06_07,2013_05_06_07,83.08665466308594
999,Nivel ignorado,2013,2013,2013_06_07_08,2013_06_07_08,197.895751953125
999,Nivel ignorado,2013,2013,2013_07_08_09,2013_07_08_09,193.22164916992188
999,Nivel ignorado,2013,2013,2013_08_09_10,2013_08_09_10,109.24005126953125
999,Nivel ignorado,2013,2013,2013_10_11_12,2013_10_11_12,200.2417755126953
999,Nivel ignorado,2013,2013,2013_11_12_01,2013_11_12_01,191.00100708007812
999,Nivel ignorado,2013,2013,2013_12_01_02,2013_12_01_02,347.68218994140625
999,Nivel ignorado,2014,2014,2014_01_02_03,2014_01_02_03,228.9581756591797
999,Nivel ignorado,2014,2014,2014_02_03_04,2014_02_03_04,226.0507354736328
999,Nivel ignorado,2014,2014,2014_03_04_05,2014_03_04_05,192.5390167236328
999,Nivel ignorado,2014,2014,2014_08_09_10,2014_08_09_10,448.0836486816406
999,Nivel ignorado,2014,2014,2014_09_10_11,2014_09_10_11,761.5266723632812
999,Nivel ignorado,2014,2014,2014_10_11_12,2014_10_11_12,757.89306640625
999,Nivel ignorado,2014,2014,2014_11_12_01,2014_11_12_01,305.07611083984375
999,Nivel ignorado,2014,2014,2014_12_01_02,2014_12_01_02,31.31404685974121
999,Nivel ignorado,2016,2016,2016_05_06_07,2016_05_06_07,45.805545806884766
999,Nivel ignorado,2016,2016,2016_06_07_08,2016_06_07_08,268.7641296386719
999,Nivel ignorado,2016,2016,2016_07_08_09,2016_07_08_09,328.7547302246094
999,Nivel ignorado,2016,2016,2016_08_09_10,2016_08_09_10,286.2733459472656
999,Nivel ignorado,2016,2016,2016_09_10_11,2016_09_10_11,255.17181396484375
999,Nivel ignorado,2016,2016,2016_10_11_12,2016_10_11_12,196.4696807861328
999,Nivel ignorado,2016,2016,2016_11_12_01,2016_11_12_01,192.4025421142578
999,Nivel ignorado,2017,2017,2017_01_02_03,2017_01_02_03,68.39256286621094
999,Nivel ignorado,2017,2017,2017_02_03_04,2017_02_03_04,69.92635345458984
999,Nivel ignorado,2017,2017,2017_03_04_05,2017_03_04_05,136.61212158203125
999,Nivel ignorado,2017,2017,2017_04_05_06,2017_04_05_06,190.47091674804688
999,Nivel ignorado,2017,2017,2017_05_06_07,2017_05_06_07,189.56527709960938
999,Nivel ignorado,2017,2017,2017_06_07_08,2017_06_07_08,122.81148529052734
999,Nivel ignorado,2017,2017,2017_07_08_09,2017_07_08_09,226.8553466796875
999,Nivel ignorado,2017,2017,2017_08_09_10,2017_08_09_10,225.79397583007812
999,Nivel ignorado,2017,2017,2017_09_10_11,2017_09_10_11,225.9041290283203
