ID ISCED,ISCED,ID Year,Year,ID Moving Quarter,Moving Quarter,Expansion factor
7,Educación Universitaria,2013,2013,2013_12_01_02,2013_12_01_02,68350.8828125
7,Educación Universitaria,2014,2014,2014_01_02_03,2014_01_02_03,63458.97265625
7,Educación Universitaria,2014,2014,2014_02_03_04,2014_02_03_04,65495.8125
7,Educación Universitaria,2014,2014,2014_03_04_05,2014_03_04_05,70467.6875
7,Educación Universitaria,2014,2014,2014_04_05_06,2014_04_05_06,71977.1328125
7,Educación Universitaria,2014,2014,2014_05_06_07,2014_05_06_07,73832.6953125
7,Educación Universitaria,2014,2014,2014_06_07_08,2014_06_07_08,71246.6484375
7,Educación Universitaria,2014,2014,2014_07_08_09,2014_07_08_09,71024.0546875
7,Educación Universitaria,2014,2014,2014_08_09_10,2014_08_09_10,72319.890625
7,Educación Universitaria,2014,2014,2014_09_10_11,2014_09_10_11,69240.15625
7,Educación Universitaria,2014,2014,2014_10_11_12,2014_10_11_12,72166.1015625
7,Educación Universitaria,2014,2014,2014_11_12_01,2014_11_12_01,65489.50390625
7,Educación Universitaria,2014,2014,2014_12_01_02,2014_12_01_02,67065.3203125
7,Educación Universitaria,2015,2015,2015_01_02_03,2015_01_02_03,71857.6640625
7,Educación Universitaria,2015,2015,2015_02_03_04,2015_02_03_04,70706.5546875
7,Educación Universitaria,2015,2015,2015_03_04_05,2015_03_04_05,74397.5859375
7,Educación Universitaria,2015,2015,2015_04_05_06,2015_04_05_06,74068.3515625
7,Educación Universitaria,2015,2015,2015_05_06_07,2015_05_06_07,70428.875
7,Educación Universitaria,2015,2015,2015_06_07_08,2015_06_07_08,69330.1171875
7,Educación Universitaria,2015,2015,2015_07_08_09,2015_07_08_09,71478.8359375
7,Educación Universitaria,2015,2015,2015_08_09_10,2015_08_09_10,75652.515625
7,Educación Universitaria,2015,2015,2015_09_10_11,2015_09_10_11,77016.0234375
7,Educación Universitaria,2015,2015,2015_10_11_12,2015_10_11_12,75962.8671875
7,Educación Universitaria,2015,2015,2015_11_12_01,2015_11_12_01,76428.6640625
7,Educación Universitaria,2015,2015,2015_12_01_02,2015_12_01_02,73669.9765625
7,Educación Universitaria,2016,2016,2016_01_02_03,2016_01_02_03,68959.125
7,Educación Universitaria,2016,2016,2016_02_03_04,2016_02_03_04,70668.6171875
7,Educación Universitaria,2016,2016,2016_03_04_05,2016_03_04_05,65454.28125
7,Educación Universitaria,2016,2016,2016_04_05_06,2016_04_05_06,67502.125
7,Educación Universitaria,2016,2016,2016_05_06_07,2016_05_06_07,66500.5703125
7,Educación Universitaria,2016,2016,2016_06_07_08,2016_06_07_08,67363.5
7,Educación Universitaria,2016,2016,2016_07_08_09,2016_07_08_09,67485.84375
7,Educación Universitaria,2016,2016,2016_08_09_10,2016_08_09_10,71926.3671875
7,Educación Universitaria,2016,2016,2016_09_10_11,2016_09_10_11,71831.828125
7,Educación Universitaria,2016,2016,2016_10_11_12,2016_10_11_12,70169.96875
7,Educación Universitaria,2016,2016,2016_11_12_01,2016_11_12_01,65675.78125
7,Educación Universitaria,2016,2016,2016_12_01_02,2016_12_01_02,69750.265625
7,Educación Universitaria,2017,2017,2017_01_02_03,2017_01_02_03,74954.6953125
7,Educación Universitaria,2017,2017,2017_02_03_04,2017_02_03_04,72162.890625
7,Educación Universitaria,2017,2017,2017_03_04_05,2017_03_04_05,72273.71875
7,Educación Universitaria,2017,2017,2017_04_05_06,2017_04_05_06,72343.21875
7,Educación Universitaria,2017,2017,2017_05_06_07,2017_05_06_07,72101.046875
7,Educación Universitaria,2017,2017,2017_06_07_08,2017_06_07_08,72491.578125
7,Educación Universitaria,2017,2017,2017_07_08_09,2017_07_08_09,73259.53125
7,Educación Universitaria,2017,2017,2017_08_09_10,2017_08_09_10,71836.796875
7,Educación Universitaria,2017,2017,2017_09_10_11,2017_09_10_11,73552.4296875
7,Educación Universitaria,2017,2017,2017_11_12_01,2017_11_12_01,26176.150390625
7,Educación Universitaria,2017,2017,2017_12_01_02,2017_12_01_02,46492.390625
8,Postítulo y Maestría,2010,2010,2010_01_02_03,2010_01_02_03,1296.1256103515625
8,Postítulo y Maestría,2010,2010,2010_02_03_04,2010_02_03_04,1250.3465576171875
8,Postítulo y Maestría,2010,2010,2010_03_04_05,2010_03_04_05,1219.2943115234375
8,Postítulo y Maestría,2010,2010,2010_04_05_06,2010_04_05_06,1266.33740234375
8,Postítulo y Maestría,2010,2010,2010_05_06_07,2010_05_06_07,1321.7703857421875
8,Postítulo y Maestría,2010,2010,2010_06_07_08,2010_06_07_08,1311.0546875
8,Postítulo y Maestría,2010,2010,2010_07_08_09,2010_07_08_09,1119.1190185546875
8,Postítulo y Maestría,2010,2010,2010_08_09_10,2010_08_09_10,1194.451416015625
8,Postítulo y Maestría,2010,2010,2010_09_10_11,2010_09_10_11,1214.881103515625
8,Postítulo y Maestría,2010,2010,2010_10_11_12,2010_10_11_12,1206.86181640625
8,Postítulo y Maestría,2010,2010,2010_11_12_01,2010_11_12_01,166.94142150878906
8,Postítulo y Maestría,2010,2010,2010_12_01_02,2010_12_01_02,145.68856811523438
8,Postítulo y Maestría,2011,2011,2011_01_02_03,2011_01_02_03,1759.6514892578125
8,Postítulo y Maestría,2011,2011,2011_02_03_04,2011_02_03_04,1593.9630126953125
8,Postítulo y Maestría,2011,2011,2011_03_04_05,2011_03_04_05,1680.763916015625
8,Postítulo y Maestría,2011,2011,2011_04_05_06,2011_04_05_06,1411.2591552734375
8,Postítulo y Maestría,2011,2011,2011_05_06_07,2011_05_06_07,911.4668579101562
8,Postítulo y Maestría,2011,2011,2011_06_07_08,2011_06_07_08,689.6696166992188
8,Postítulo y Maestría,2011,2011,2011_07_08_09,2011_07_08_09,573.6930541992188
8,Postítulo y Maestría,2011,2011,2011_08_09_10,2011_08_09_10,699.3004150390625
8,Postítulo y Maestría,2011,2011,2011_09_10_11,2011_09_10_11,947.0388793945312
8,Postítulo y Maestría,2011,2011,2011_10_11_12,2011_10_11_12,885.0294799804688
8,Postítulo y Maestría,2011,2011,2011_11_12_01,2011_11_12_01,1397.0980224609375
8,Postítulo y Maestría,2011,2011,2011_12_01_02,2011_12_01_02,1297.2958984375
8,Postítulo y Maestría,2012,2012,2012_01_02_03,2012_01_02_03,924.1250610351562
8,Postítulo y Maestría,2012,2012,2012_02_03_04,2012_02_03_04,935.0750122070312
8,Postítulo y Maestría,2012,2012,2012_03_04_05,2012_03_04_05,1487.44921875
8,Postítulo y Maestría,2012,2012,2012_04_05_06,2012_04_05_06,1811.035400390625
8,Postítulo y Maestría,2012,2012,2012_05_06_07,2012_05_06_07,1777.6064453125
8,Postítulo y Maestría,2012,2012,2012_06_07_08,2012_06_07_08,2358.326171875
8,Postítulo y Maestría,2012,2012,2012_07_08_09,2012_07_08_09,2409.8515625
8,Postítulo y Maestría,2012,2012,2012_08_09_10,2012_08_09_10,3613.71875
8,Postítulo y Maestría,2012,2012,2012_09_10_11,2012_09_10_11,4376.94921875
8,Postítulo y Maestría,2012,2012,2012_10_11_12,2012_10_11_12,4310.0810546875
8,Postítulo y Maestría,2012,2012,2012_11_12_01,2012_11_12_01,4575.779296875
8,Postítulo y Maestría,2012,2012,2012_12_01_02,2012_12_01_02,1205.294921875
8,Postítulo y Maestría,2013,2013,2013_01_02_03,2013_01_02_03,4293.2041015625
8,Postítulo y Maestría,2013,2013,2013_02_03_04,2013_02_03_04,4053.515625
8,Postítulo y Maestría,2013,2013,2013_03_04_05,2013_03_04_05,4514.4208984375
8,Postítulo y Maestría,2013,2013,2013_04_05_06,2013_04_05_06,5101.42333984375
8,Postítulo y Maestría,2013,2013,2013_05_06_07,2013_05_06_07,5823.5869140625
8,Postítulo y Maestría,2013,2013,2013_06_07_08,2013_06_07_08,5880.7099609375
8,Postítulo y Maestría,2013,2013,2013_07_08_09,2013_07_08_09,5429.91650390625
8,Postítulo y Maestría,2013,2013,2013_08_09_10,2013_08_09_10,5331.6806640625
8,Postítulo y Maestría,2013,2013,2013_09_10_11,2013_09_10_11,4942.17626953125
8,Postítulo y Maestría,2013,2013,2013_10_11_12,2013_10_11_12,4994.552734375
8,Postítulo y Maestría,2013,2013,2013_11_12_01,2013_11_12_01,3259.695068359375
8,Postítulo y Maestría,2013,2013,2013_12_01_02,2013_12_01_02,4545.5771484375
8,Postítulo y Maestría,2014,2014,2014_01_02_03,2014_01_02_03,3119.38525390625
8,Postítulo y Maestría,2014,2014,2014_02_03_04,2014_02_03_04,3038.416015625
8,Postítulo y Maestría,2014,2014,2014_03_04_05,2014_03_04_05,3032.12841796875
8,Postítulo y Maestría,2014,2014,2014_04_05_06,2014_04_05_06,3373.9443359375
8,Postítulo y Maestría,2014,2014,2014_05_06_07,2014_05_06_07,4231.31494140625
8,Postítulo y Maestría,2014,2014,2014_06_07_08,2014_06_07_08,4681.99462890625
8,Postítulo y Maestría,2014,2014,2014_07_08_09,2014_07_08_09,3709.08642578125
8,Postítulo y Maestría,2014,2014,2014_08_09_10,2014_08_09_10,3736.516357421875
8,Postítulo y Maestría,2014,2014,2014_09_10_11,2014_09_10_11,4064.3447265625
8,Postítulo y Maestría,2014,2014,2014_10_11_12,2014_10_11_12,4270.0771484375
8,Postítulo y Maestría,2014,2014,2014_11_12_01,2014_11_12_01,3196.623046875
8,Postítulo y Maestría,2014,2014,2014_12_01_02,2014_12_01_02,2644.750244140625
8,Postítulo y Maestría,2015,2015,2015_01_02_03,2015_01_02_03,4524.75146484375
8,Postítulo y Maestría,2015,2015,2015_02_03_04,2015_02_03_04,4763.41650390625
8,Postítulo y Maestría,2015,2015,2015_03_04_05,2015_03_04_05,3743.544189453125
8,Postítulo y Maestría,2015,2015,2015_04_05_06,2015_04_05_06,3929.2548828125
8,Postítulo y Maestría,2015,2015,2015_05_06_07,2015_05_06_07,3820.94482421875
8,Postítulo y Maestría,2015,2015,2015_06_07_08,2015_06_07_08,3213.8486328125
8,Postítulo y Maestría,2015,2015,2015_07_08_09,2015_07_08_09,3833.918212890625
8,Postítulo y Maestría,2015,2015,2015_08_09_10,2015_08_09_10,3867.92041015625
8,Postítulo y Maestría,2015,2015,2015_09_10_11,2015_09_10_11,3997.53125
8,Postítulo y Maestría,2015,2015,2015_10_11_12,2015_10_11_12,3943.11328125
8,Postítulo y Maestría,2015,2015,2015_11_12_01,2015_11_12_01,3737.034423828125
8,Postítulo y Maestría,2015,2015,2015_12_01_02,2015_12_01_02,5270.94775390625
8,Postítulo y Maestría,2016,2016,2016_01_02_03,2016_01_02_03,1850.5811767578125
8,Postítulo y Maestría,2016,2016,2016_02_03_04,2016_02_03_04,1842.1204833984375
8,Postítulo y Maestría,2016,2016,2016_03_04_05,2016_03_04_05,1900.80126953125
8,Postítulo y Maestría,2016,2016,2016_04_05_06,2016_04_05_06,1399.556396484375
8,Postítulo y Maestría,2016,2016,2016_05_06_07,2016_05_06_07,1532.0162353515625
8,Postítulo y Maestría,2016,2016,2016_06_07_08,2016_06_07_08,1531.0400390625
8,Postítulo y Maestría,2016,2016,2016_07_08_09,2016_07_08_09,1619.965576171875
8,Postítulo y Maestría,2016,2016,2016_08_09_10,2016_08_09_10,1133.8128662109375
8,Postítulo y Maestría,2016,2016,2016_09_10_11,2016_09_10_11,1399.1246337890625
8,Postítulo y Maestría,2016,2016,2016_10_11_12,2016_10_11_12,1456.530029296875
8,Postítulo y Maestría,2016,2016,2016_11_12_01,2016_11_12_01,1872.7747802734375
8,Postítulo y Maestría,2016,2016,2016_12_01_02,2016_12_01_02,1572.2779541015625
8,Postítulo y Maestría,2017,2017,2017_01_02_03,2017_01_02_03,3079.971923828125
8,Postítulo y Maestría,2017,2017,2017_02_03_04,2017_02_03_04,3845.56884765625
8,Postítulo y Maestría,2017,2017,2017_03_04_05,2017_03_04_05,4384.39990234375
8,Postítulo y Maestría,2017,2017,2017_04_05_06,2017_04_05_06,3699.1875
8,Postítulo y Maestría,2017,2017,2017_05_06_07,2017_05_06_07,3776.900146484375
8,Postítulo y Maestría,2017,2017,2017_06_07_08,2017_06_07_08,4004.76806640625
8,Postítulo y Maestría,2017,2017,2017_07_08_09,2017_07_08_09,4518.24169921875
8,Postítulo y Maestría,2017,2017,2017_08_09_10,2017_08_09_10,4591.47998046875
8,Postítulo y Maestría,2017,2017,2017_09_10_11,2017_09_10_11,4759.7041015625
8,Postítulo y Maestría,2017,2017,2017_11_12_01,2017_11_12_01,909.2657470703125
8,Postítulo y Maestría,2017,2017,2017_12_01_02,2017_12_01_02,1641.029052734375
9,Doctorado,2010,2010,2010_01_02_03,2010_01_02_03,114.45752716064453
9,Doctorado,2010,2010,2010_02_03_04,2010_02_03_04,113.3509750366211
9,Doctorado,2010,2010,2010_03_04_05,2010_03_04_05,114.24072265625
9,Doctorado,2010,2010,2010_04_05_06,2010_04_05_06,115.57666778564453
9,Doctorado,2010,2010,2010_05_06_07,2010_05_06_07,115.99537658691406
9,Doctorado,2010,2010,2010_06_07_08,2010_06_07_08,117.34719848632812
9,Doctorado,2010,2010,2010_07_08_09,2010_07_08_09,116.18115997314453
9,Doctorado,2010,2010,2010_08_09_10,2010_08_09_10,116.1102066040039
9,Doctorado,2010,2010,2010_09_10_11,2010_09_10_11,154.29513549804688
9,Doctorado,2010,2010,2010_10_11_12,2010_10_11_12,153.9773406982422
9,Doctorado,2010,2010,2010_11_12_01,2010_11_12_01,155.7417755126953
9,Doctorado,2011,2011,2011_01_02_03,2011_01_02_03,153.22508239746094
9,Doctorado,2011,2011,2011_02_03_04,2011_02_03_04,151.80841064453125
9,Doctorado,2011,2011,2011_03_04_05,2011_03_04_05,222.634765625
9,Doctorado,2011,2011,2011_04_05_06,2011_04_05_06,223.21859741210938
9,Doctorado,2011,2011,2011_05_06_07,2011_05_06_07,226.2144012451172
9,Doctorado,2011,2011,2011_06_07_08,2011_06_07_08,232.27651977539062
9,Doctorado,2011,2011,2011_07_08_09,2011_07_08_09,233.6416473388672
9,Doctorado,2011,2011,2011_08_09_10,2011_08_09_10,234.83447265625
9,Doctorado,2011,2011,2011_09_10_11,2011_09_10_11,240.9283905029297
9,Doctorado,2011,2011,2011_10_11_12,2011_10_11_12,241.57672119140625
9,Doctorado,2011,2011,2011_11_12_01,2011_11_12_01,242.01731872558594
9,Doctorado,2011,2011,2011_12_01_02,2011_12_01_02,159.03805541992188
9,Doctorado,2012,2012,2012_01_02_03,2012_01_02_03,94.8679428100586
9,Doctorado,2012,2012,2012_02_03_04,2012_02_03_04,95.14419555664062
9,Doctorado,2012,2012,2012_03_04_05,2012_03_04_05,72.68781280517578
9,Doctorado,2012,2012,2012_04_05_06,2012_04_05_06,72.54737091064453
9,Doctorado,2012,2012,2012_05_06_07,2012_05_06_07,115.14765167236328
9,Doctorado,2012,2012,2012_06_07_08,2012_06_07_08,803.6110229492188
9,Doctorado,2012,2012,2012_07_08_09,2012_07_08_09,787.304931640625
9,Doctorado,2012,2012,2012_08_09_10,2012_08_09_10,810.39111328125
9,Doctorado,2012,2012,2012_09_10_11,2012_09_10_11,743.644287109375
9,Doctorado,2012,2012,2012_10_11_12,2012_10_11_12,755.5875244140625
9,Doctorado,2012,2012,2012_11_12_01,2012_11_12_01,751.6749267578125
9,Doctorado,2012,2012,2012_12_01_02,2012_12_01_02,94.4437484741211
9,Doctorado,2013,2013,2013_01_02_03,2013_01_02_03,756.9967041015625
9,Doctorado,2013,2013,2013_02_03_04,2013_02_03_04,759.7803344726562
9,Doctorado,2013,2013,2013_03_04_05,2013_03_04_05,1854.45703125
9,Doctorado,2013,2013,2013_04_05_06,2013_04_05_06,1871.814697265625
9,Doctorado,2013,2013,2013_05_06_07,2013_05_06_07,1879.263916015625
9,Doctorado,2013,2013,2013_06_07_08,2013_06_07_08,824.2494506835938
9,Doctorado,2013,2013,2013_07_08_09,2013_07_08_09,816.374267578125
9,Doctorado,2013,2013,2013_08_09_10,2013_08_09_10,831.49658203125
9,Doctorado,2013,2013,2013_09_10_11,2013_09_10_11,466.9588623046875
9,Doctorado,2013,2013,2013_10_11_12,2013_10_11_12,512.6651000976562
9,Doctorado,2013,2013,2013_11_12_01,2013_11_12_01,451.33868408203125
9,Doctorado,2013,2013,2013_12_01_02,2013_12_01_02,800.8385620117188
9,Doctorado,2014,2014,2014_01_02_03,2014_01_02_03,399.5998229980469
9,Doctorado,2014,2014,2014_02_03_04,2014_02_03_04,397.34429931640625
9,Doctorado,2014,2014,2014_03_04_05,2014_03_04_05,776.1459350585938
9,Doctorado,2014,2014,2014_04_05_06,2014_04_05_06,552.8167114257812
9,Doctorado,2014,2014,2014_05_06_07,2014_05_06_07,555.4490356445312
9,Doctorado,2014,2014,2014_06_07_08,2014_06_07_08,138.24285888671875
9,Doctorado,2014,2014,2014_07_08_09,2014_07_08_09,130.02597045898438
9,Doctorado,2014,2014,2014_08_09_10,2014_08_09_10,130.43270874023438
9,Doctorado,2014,2014,2014_09_10_11,2014_09_10_11,130.4603271484375
9,Doctorado,2014,2014,2014_10_11_12,2014_10_11_12,137.32395935058594
9,Doctorado,2014,2014,2014_11_12_01,2014_11_12_01,136.55294799804688
9,Doctorado,2014,2014,2014_12_01_02,2014_12_01_02,161.47117614746094
9,Doctorado,2015,2015,2015_01_02_03,2015_01_02_03,157.51670837402344
9,Doctorado,2015,2015,2015_02_03_04,2015_02_03_04,153.56246948242188
9,Doctorado,2015,2015,2015_03_04_05,2015_03_04_05,159.16366577148438
9,Doctorado,2015,2015,2015_04_05_06,2015_04_05_06,123.02430725097656
9,Doctorado,2015,2015,2015_05_06_07,2015_05_06_07,223.98306274414062
9,Doctorado,2015,2015,2015_06_07_08,2015_06_07_08,224.00677490234375
9,Doctorado,2015,2015,2015_07_08_09,2015_07_08_09,250.523681640625
9,Doctorado,2015,2015,2015_08_09_10,2015_08_09_10,247.3970947265625
9,Doctorado,2015,2015,2015_09_10_11,2015_09_10_11,250.58761596679688
9,Doctorado,2015,2015,2015_10_11_12,2015_10_11_12,372.31494140625
9,Doctorado,2015,2015,2015_11_12_01,2015_11_12_01,264.9628601074219
9,Doctorado,2015,2015,2015_12_01_02,2015_12_01_02,268.5993957519531
9,Doctorado,2016,2016,2016_01_02_03,2016_01_02_03,522.6258544921875
9,Doctorado,2016,2016,2016_02_03_04,2016_02_03_04,522.0549926757812
9,Doctorado,2016,2016,2016_03_04_05,2016_03_04_05,544.4189453125
9,Doctorado,2016,2016,2016_04_05_06,2016_04_05_06,387.33465576171875
9,Doctorado,2016,2016,2016_05_06_07,2016_05_06_07,310.5636901855469
9,Doctorado,2016,2016,2016_06_07_08,2016_06_07_08,326.7072448730469
9,Doctorado,2016,2016,2016_07_08_09,2016_07_08_09,322.44427490234375
9,Doctorado,2016,2016,2016_08_09_10,2016_08_09_10,241.0915069580078
9,Doctorado,2016,2016,2016_09_10_11,2016_09_10_11,47.24979782104492
9,Doctorado,2016,2016,2016_11_12_01,2016_11_12_01,166.4517822265625
9,Doctorado,2016,2016,2016_12_01_02,2016_12_01_02,333.0386657714844
9,Doctorado,2017,2017,2017_01_02_03,2017_01_02_03,140.05596923828125
9,Doctorado,2017,2017,2017_02_03_04,2017_02_03_04,272.1413269042969
9,Doctorado,2017,2017,2017_03_04_05,2017_03_04_05,641.76220703125
9,Doctorado,2017,2017,2017_04_05_06,2017_04_05_06,768.53173828125
9,Doctorado,2017,2017,2017_05_06_07,2017_05_06_07,776.532470703125
9,Doctorado,2017,2017,2017_06_07_08,2017_06_07_08,776.1847534179688
9,Doctorado,2017,2017,2017_07_08_09,2017_07_08_09,812.8950805664062
9,Doctorado,2017,2017,2017_08_09_10,2017_08_09_10,825.49169921875
9,Doctorado,2017,2017,2017_09_10_11,2017_09_10_11,809.6600952148438
9,Doctorado,2017,2017,2017_12_01_02,2017_12_01_02,26.08294105529785
999,Nivel ignorado,2010,2010,2010_01_02_03,2010_01_02_03,316.70819091796875
999,Nivel ignorado,2010,2010,2010_02_03_04,2010_02_03_04,454.934326171875
999,Nivel ignorado,2010,2010,2010_03_04_05,2010_03_04_05,140.10523986816406
999,Nivel ignorado,2010,2010,2010_04_05_06,2010_04_05_06,303.99493408203125
999,Nivel ignorado,2010,2010,2010_05_06_07,2010_05_06_07,166.2298126220703
999,Nivel ignorado,2010,2010,2010_06_07_08,2010_06_07_08,181.15382385253906
999,Nivel ignorado,2010,2010,2010_07_08_09,2010_07_08_09,528.7431030273438
999,Nivel ignorado,2010,2010,2010_08_09_10,2010_08_09_10,531.272216796875
999,Nivel ignorado,2010,2010,2010_09_10_11,2010_09_10_11,536.4467163085938
999,Nivel ignorado,2010,2010,2010_10_11_12,2010_10_11_12,321.24383544921875
999,Nivel ignorado,2010,2010,2010_11_12_01,2010_11_12_01,320.85943603515625
999,Nivel ignorado,2010,2010,2010_12_01_02,2010_12_01_02,294.5843505859375
999,Nivel ignorado,2011,2011,2011_01_02_03,2011_01_02_03,462.9488525390625
999,Nivel ignorado,2011,2011,2011_02_03_04,2011_02_03_04,511.4844970703125
999,Nivel ignorado,2011,2011,2011_03_04_05,2011_03_04_05,513.6174926757812
999,Nivel ignorado,2011,2011,2011_04_05_06,2011_04_05_06,666.3442993164062
999,Nivel ignorado,2011,2011,2011_05_06_07,2011_05_06_07,606.152099609375
999,Nivel ignorado,2011,2011,2011_06_07_08,2011_06_07_08,946.1141357421875
999,Nivel ignorado,2011,2011,2011_07_08_09,2011_07_08_09,1074.5948486328125
999,Nivel ignorado,2011,2011,2011_08_09_10,2011_08_09_10,1313.8714599609375
999,Nivel ignorado,2011,2011,2011_09_10_11,2011_09_10_11,1055.458251953125
999,Nivel ignorado,2011,2011,2011_10_11_12,2011_10_11_12,640.029296875
999,Nivel ignorado,2011,2011,2011_11_12_01,2011_11_12_01,417.58758544921875
999,Nivel ignorado,2011,2011,2011_12_01_02,2011_12_01_02,351.8403015136719
999,Nivel ignorado,2012,2012,2012_01_02_03,2012_01_02_03,662.0405883789062
999,Nivel ignorado,2012,2012,2012_02_03_04,2012_02_03_04,769.74609375
999,Nivel ignorado,2012,2012,2012_03_04_05,2012_03_04_05,612.5410766601562
999,Nivel ignorado,2012,2012,2012_04_05_06,2012_04_05_06,523.6852416992188
999,Nivel ignorado,2012,2012,2012_05_06_07,2012_05_06_07,606.7305297851562
999,Nivel ignorado,2012,2012,2012_06_07_08,2012_06_07_08,391.368896484375
999,Nivel ignorado,2012,2012,2012_07_08_09,2012_07_08_09,192.316650390625
999,Nivel ignorado,2012,2012,2012_08_09_10,2012_08_09_10,192.56723022460938
999,Nivel ignorado,2012,2012,2012_09_10_11,2012_09_10_11,383.84222412109375
999,Nivel ignorado,2012,2012,2012_10_11_12,2012_10_11_12,549.87158203125
999,Nivel ignorado,2012,2012,2012_11_12_01,2012_11_12_01,452.0511779785156
999,Nivel ignorado,2012,2012,2012_12_01_02,2012_12_01_02,533.2949829101562
999,Nivel ignorado,2013,2013,2013_01_02_03,2013_01_02_03,272.0316467285156
999,Nivel ignorado,2013,2013,2013_02_03_04,2013_02_03_04,187.34759521484375
999,Nivel ignorado,2013,2013,2013_03_04_05,2013_03_04_05,100.17588806152344
999,Nivel ignorado,2013,2013,2013_04_05_06,2013_04_05_06,285.0863342285156
999,Nivel ignorado,2013,2013,2013_05_06_07,2013_05_06_07,362.40045166015625
999,Nivel ignorado,2013,2013,2013_06_07_08,2013_06_07_08,405.1446228027344
999,Nivel ignorado,2013,2013,2013_07_08_09,2013_07_08_09,408.14794921875
999,Nivel ignorado,2013,2013,2013_08_09_10,2013_08_09_10,766.6806030273438
999,Nivel ignorado,2013,2013,2013_09_10_11,2013_09_10_11,1604.0313720703125
999,Nivel ignorado,2013,2013,2013_10_11_12,2013_10_11_12,1605.778076171875
999,Nivel ignorado,2013,2013,2013_11_12_01,2013_11_12_01,1135.129638671875
999,Nivel ignorado,2013,2013,2013_12_01_02,2013_12_01_02,424.07928466796875
999,Nivel ignorado,2014,2014,2014_01_02_03,2014_01_02_03,717.2864379882812
999,Nivel ignorado,2014,2014,2014_02_03_04,2014_02_03_04,773.7423095703125
999,Nivel ignorado,2014,2014,2014_03_04_05,2014_03_04_05,1377.61572265625
999,Nivel ignorado,2014,2014,2014_04_05_06,2014_04_05_06,1420.0565185546875
999,Nivel ignorado,2014,2014,2014_05_06_07,2014_05_06_07,1154.945556640625
999,Nivel ignorado,2014,2014,2014_06_07_08,2014_06_07_08,1086.1363525390625
999,Nivel ignorado,2014,2014,2014_07_08_09,2014_07_08_09,694.549072265625
999,Nivel ignorado,2014,2014,2014_08_09_10,2014_08_09_10,700.4140625
999,Nivel ignorado,2014,2014,2014_09_10_11,2014_09_10_11,793.9828491210938
999,Nivel ignorado,2014,2014,2014_10_11_12,2014_10_11_12,977.6627197265625
999,Nivel ignorado,2014,2014,2014_11_12_01,2014_11_12_01,1188.043212890625
999,Nivel ignorado,2014,2014,2014_12_01_02,2014_12_01_02,597.3760986328125
999,Nivel ignorado,2015,2015,2015_01_02_03,2015_01_02_03,33.944244384765625
999,Nivel ignorado,2015,2015,2015_02_03_04,2015_02_03_04,34.40133285522461
999,Nivel ignorado,2015,2015,2015_03_04_05,2015_03_04_05,348.2332763671875
999,Nivel ignorado,2015,2015,2015_04_05_06,2015_04_05_06,348.12347412109375
999,Nivel ignorado,2015,2015,2015_05_06_07,2015_05_06_07,347.0438232421875
999,Nivel ignorado,2015,2015,2015_06_07_08,2015_06_07_08,349.848388671875
999,Nivel ignorado,2015,2015,2015_07_08_09,2015_07_08_09,351.832763671875
999,Nivel ignorado,2015,2015,2015_08_09_10,2015_08_09_10,350.4324035644531
999,Nivel ignorado,2015,2015,2015_09_10_11,2015_09_10_11,259.76165771484375
999,Nivel ignorado,2015,2015,2015_10_11_12,2015_10_11_12,251.27542114257812
999,Nivel ignorado,2015,2015,2015_11_12_01,2015_11_12_01,248.4861602783203
999,Nivel ignorado,2015,2015,2015_12_01_02,2015_12_01_02,34.3248405456543
999,Nivel ignorado,2016,2016,2016_01_02_03,2016_01_02_03,353.5244140625
999,Nivel ignorado,2016,2016,2016_02_03_04,2016_02_03_04,72.53369140625
999,Nivel ignorado,2016,2016,2016_03_04_05,2016_03_04_05,151.69204711914062
999,Nivel ignorado,2016,2016,2016_04_05_06,2016_04_05_06,77.15848541259766
999,Nivel ignorado,2016,2016,2016_05_06_07,2016_05_06_07,117.91062927246094
999,Nivel ignorado,2016,2016,2016_06_07_08,2016_06_07_08,118.70079040527344
999,Nivel ignorado,2016,2016,2016_07_08_09,2016_07_08_09,463.443603515625
999,Nivel ignorado,2016,2016,2016_08_09_10,2016_08_09_10,467.9268798828125
999,Nivel ignorado,2016,2016,2016_09_10_11,2016_09_10_11,382.9964904785156
999,Nivel ignorado,2016,2016,2016_10_11_12,2016_10_11_12,125.17259216308594
999,Nivel ignorado,2016,2016,2016_11_12_01,2016_11_12_01,379.7403564453125
999,Nivel ignorado,2016,2016,2016_12_01_02,2016_12_01_02,364.4911804199219
999,Nivel ignorado,2017,2017,2017_01_02_03,2017_01_02_03,217.34945678710938
999,Nivel ignorado,2017,2017,2017_02_03_04,2017_02_03_04,230.85870361328125
999,Nivel ignorado,2017,2017,2017_03_04_05,2017_03_04_05,347.2457580566406
999,Nivel ignorado,2017,2017,2017_04_05_06,2017_04_05_06,778.9769287109375
999,Nivel ignorado,2017,2017,2017_05_06_07,2017_05_06_07,548.8880004882812
999,Nivel ignorado,2017,2017,2017_06_07_08,2017_06_07_08,892.76806640625
999,Nivel ignorado,2017,2017,2017_07_08_09,2017_07_08_09,1380.07763671875
999,Nivel ignorado,2017,2017,2017_08_09_10,2017_08_09_10,1450.87255859375
999,Nivel ignorado,2017,2017,2017_09_10_11,2017_09_10_11,994.4758911132812
999,Nivel ignorado,2017,2017,2017_11_12_01,2017_11_12_01,218.65097045898438
