ID HS0,HS0,ID HS2,HS2,ID Year,Year,CIF US
11,Textiles,115209,Pesado puro Algodón Tejido,2011,2011,6720849.0
11,Textiles,115209,Pesado puro Algodón Tejido,2012,2012,5766077.5
11,Textiles,115209,Pesado puro Algodón Tejido,2013,2013,5553521.0
11,Textiles,115209,Pesado puro Algodón Tejido,2014,2014,3333988.25
11,Textiles,115209,Pesado puro Algodón Tejido,2015,2015,2943873.25
11,Textiles,115209,Pesado puro Algodón Tejido,2016,2016,2379408.75
11,Textiles,115210,Luz Mixta Algodón Tejido,2011,2011,454706.15625
11,Textiles,115210,Luz Mixta Algodón Tejido,2012,2012,410906.8125
11,Textiles,115210,Luz Mixta Algodón Tejido,2013,2013,264061.53125
11,Textiles,115210,Luz Mixta Algodón Tejido,2014,2014,239544.15625
11,Textiles,115210,Luz Mixta Algodón Tejido,2015,2015,337639.1875
11,Textiles,115210,Luz Mixta Algodón Tejido,2016,2016,165022.0625
11,Textiles,115211,Pesada Mixta Algodón Tejido,2011,2011,1653041.625
11,Textiles,115211,Pesada Mixta Algodón Tejido,2012,2012,1859525.375
11,Textiles,115211,Pesada Mixta Algodón Tejido,2013,2013,2157863.75
11,Textiles,115211,Pesada Mixta Algodón Tejido,2014,2014,1810736.875
11,Textiles,115211,Pesada Mixta Algodón Tejido,2015,2015,1844728.5
11,Textiles,115211,Pesada Mixta Algodón Tejido,2016,2016,1712695.0
11,Textiles,115212,Otros tejidos de algodón,2011,2011,33223.44921875
11,Textiles,115212,Otros tejidos de algodón,2012,2012,23866.3515625
11,Textiles,115212,Otros tejidos de algodón,2013,2013,35375.30078125
11,Textiles,115212,Otros tejidos de algodón,2014,2014,41245.71875
11,Textiles,115212,Otros tejidos de algodón,2015,2015,4683.650390625
11,Textiles,115212,Otros tejidos de algodón,2016,2016,12535.01953125
11,Textiles,115302,Fibras de cáñamo,2014,2014,901.3599853515625
11,Textiles,115302,Fibras de cáñamo,2015,2015,807.8499755859375
11,Textiles,115303,Yute y otras fibras textiles,2012,2012,1240.739990234375
11,Textiles,115303,Yute y otras fibras textiles,2013,2013,14065.5400390625
11,Textiles,115305,"Coco, abacá, ramio y otras fibras textiles vegetales",2011,2011,3412.5
11,Textiles,115305,"Coco, abacá, ramio y otras fibras textiles vegetales",2014,2014,764.0
11,Textiles,115305,"Coco, abacá, ramio y otras fibras textiles vegetales",2015,2015,250.47000122070312
11,Textiles,115305,"Coco, abacá, ramio y otras fibras textiles vegetales",2016,2016,21383.34765625
11,Textiles,115306,Cuerda lina,2011,2011,1239.8900146484375
11,Textiles,115306,Cuerda lina,2012,2012,17643.900390625
11,Textiles,115306,Cuerda lina,2013,2013,7701.81005859375
11,Textiles,115307,Hilados de yute,2011,2011,93.38999938964844
11,Textiles,115307,Hilados de yute,2016,2016,928.4199829101562
11,Textiles,115308,Otras fibras vegetales Yarn,2014,2014,10572.400390625
11,Textiles,115308,Otras fibras vegetales Yarn,2016,2016,5701.14990234375
11,Textiles,115309,Tejidos de lino,2011,2011,71260.234375
11,Textiles,115309,Tejidos de lino,2012,2012,66665.4765625
11,Textiles,115309,Tejidos de lino,2013,2013,64352.21875
11,Textiles,115309,Tejidos de lino,2014,2014,57065.71875
11,Textiles,115309,Tejidos de lino,2015,2015,74750.9921875
11,Textiles,115309,Tejidos de lino,2016,2016,44866.71875
11,Textiles,115310,Tejidos de yute,2011,2011,2395.360107421875
11,Textiles,115311,Otras fibras vegetales Tela,2011,2011,2187.239990234375
11,Textiles,115311,Otras fibras vegetales Tela,2012,2012,2180.0400390625
11,Textiles,115311,Otras fibras vegetales Tela,2013,2013,26968.947265625
11,Textiles,115311,Otras fibras vegetales Tela,2014,2014,46525.328125
11,Textiles,115311,Otras fibras vegetales Tela,2015,2015,29676.072265625
11,Textiles,115311,Otras fibras vegetales Tela,2016,2016,44219.8984375
11,Textiles,115401,Hilo de coser de filamentos artificiales,2011,2011,3372047.0
11,Textiles,115401,Hilo de coser de filamentos artificiales,2012,2012,3610563.75
11,Textiles,115401,Hilo de coser de filamentos artificiales,2013,2013,3014355.75
11,Textiles,115401,Hilo de coser de filamentos artificiales,2014,2014,2347690.5
11,Textiles,115401,Hilo de coser de filamentos artificiales,2015,2015,2271342.25
11,Textiles,115401,Hilo de coser de filamentos artificiales,2016,2016,1960538.125
11,Textiles,115402,No menor Hilados De Filamentos Sinteticos,2011,2011,11011433.0
11,Textiles,115402,No menor Hilados De Filamentos Sinteticos,2012,2012,5617522.0
11,Textiles,115402,No menor Hilados De Filamentos Sinteticos,2013,2013,3506211.5
11,Textiles,115402,No menor Hilados De Filamentos Sinteticos,2014,2014,2870658.5
11,Textiles,115402,No menor Hilados De Filamentos Sinteticos,2015,2015,3447204.5
11,Textiles,115402,No menor Hilados De Filamentos Sinteticos,2016,2016,2328111.0
11,Textiles,115403,No menor Filamentos Artificiales,2011,2011,362587.09375
11,Textiles,115403,No menor Filamentos Artificiales,2012,2012,951630.875
11,Textiles,115403,No menor Filamentos Artificiales,2013,2013,402983.375
11,Textiles,115403,No menor Filamentos Artificiales,2014,2014,678420.1875
11,Textiles,115403,No menor Filamentos Artificiales,2015,2015,411313.53125
11,Textiles,115403,No menor Filamentos Artificiales,2016,2016,511985.53125
11,Textiles,115404,Monofilamentos sintéticos y formas de textiles sintéticos menores de 5mm,2011,2011,751894.3125
11,Textiles,115404,Monofilamentos sintéticos y formas de textiles sintéticos menores de 5mm,2012,2012,530629.3125
11,Textiles,115404,Monofilamentos sintéticos y formas de textiles sintéticos menores de 5mm,2013,2013,514295.0
11,Textiles,115404,Monofilamentos sintéticos y formas de textiles sintéticos menores de 5mm,2014,2014,703485.4375
11,Textiles,115404,Monofilamentos sintéticos y formas de textiles sintéticos menores de 5mm,2015,2015,827182.375
11,Textiles,115404,Monofilamentos sintéticos y formas de textiles sintéticos menores de 5mm,2016,2016,1008569.8125
11,Textiles,115405,Monofilamentos artificiales,2012,2012,1030.260009765625
11,Textiles,115405,Monofilamentos artificiales,2013,2013,19651.259765625
11,Textiles,115406,Venta al por menor Filamentos Artificiales,2011,2011,23679.958984375
11,Textiles,115406,Venta al por menor Filamentos Artificiales,2012,2012,179453.828125
11,Textiles,115406,Venta al por menor Filamentos Artificiales,2013,2013,11710.25
11,Textiles,115406,Venta al por menor Filamentos Artificiales,2014,2014,31588.1015625
11,Textiles,115406,Venta al por menor Filamentos Artificiales,2015,2015,36226.0625
11,Textiles,115406,Venta al por menor Filamentos Artificiales,2016,2016,37029.2109375
11,Textiles,115407,Hilados de filamentos sintéticos Tejidos,2011,2011,5569090.0
11,Textiles,115407,Hilados de filamentos sintéticos Tejidos,2012,2012,4690920.0
11,Textiles,115407,Hilados de filamentos sintéticos Tejidos,2013,2013,4487602.5
11,Textiles,115407,Hilados de filamentos sintéticos Tejidos,2014,2014,4148613.25
11,Textiles,115407,Hilados de filamentos sintéticos Tejidos,2015,2015,4095339.5
11,Textiles,115407,Hilados de filamentos sintéticos Tejidos,2016,2016,4764357.5
11,Textiles,115408,Artificial Tejidos Filamentos,2011,2011,6736.1201171875
11,Textiles,115408,Artificial Tejidos Filamentos,2012,2012,8167.1298828125
11,Textiles,115408,Artificial Tejidos Filamentos,2013,2013,4066.0302734375
11,Textiles,115408,Artificial Tejidos Filamentos,2014,2014,11677.98046875
11,Textiles,115408,Artificial Tejidos Filamentos,2015,2015,10546.2001953125
11,Textiles,115408,Artificial Tejidos Filamentos,2016,2016,7153.5
11,Textiles,115501,Cables De Filamentos Sinteticos,2011,2011,1606552.625
11,Textiles,115501,Cables De Filamentos Sinteticos,2012,2012,1537127.0
11,Textiles,115501,Cables De Filamentos Sinteticos,2013,2013,2106410.25
11,Textiles,115501,Cables De Filamentos Sinteticos,2014,2014,1372092.625
11,Textiles,115501,Cables De Filamentos Sinteticos,2015,2015,1569275.25
11,Textiles,115501,Cables De Filamentos Sinteticos,2016,2016,228889.015625
11,Textiles,115502,Cables De Filamentos Artificiales,2011,2011,12536562.0
11,Textiles,115502,Cables De Filamentos Artificiales,2012,2012,13553427.0
11,Textiles,115502,Cables De Filamentos Artificiales,2013,2013,13009957.0
11,Textiles,115502,Cables De Filamentos Artificiales,2014,2014,13703845.0
11,Textiles,115502,Cables De Filamentos Artificiales,2015,2015,16318151.0
11,Textiles,115502,Cables De Filamentos Artificiales,2016,2016,13056318.0
11,Textiles,115503,No procesados ​​Fibras Sinteticas Discontinuas,2011,2011,1914476.75
11,Textiles,115503,No procesados ​​Fibras Sinteticas Discontinuas,2012,2012,2191617.75
11,Textiles,115503,No procesados ​​Fibras Sinteticas Discontinuas,2013,2013,1410348.25
11,Textiles,115503,No procesados ​​Fibras Sinteticas Discontinuas,2014,2014,967740.3125
11,Textiles,115503,No procesados ​​Fibras Sinteticas Discontinuas,2015,2015,507350.4375
11,Textiles,115503,No procesados ​​Fibras Sinteticas Discontinuas,2016,2016,145786.765625
11,Textiles,115504,No procesados ​​Fibras Artificiales Discontinuas,2012,2012,232.8000030517578
11,Textiles,115505,Fibras Artificiales Residuos,2011,2011,257990.390625
11,Textiles,115505,Fibras Artificiales Residuos,2012,2012,423881.875
11,Textiles,115505,Fibras Artificiales Residuos,2013,2013,399412.0625
11,Textiles,115505,Fibras Artificiales Residuos,2014,2014,133991.09375
11,Textiles,115505,Fibras Artificiales Residuos,2015,2015,99741.828125
11,Textiles,115505,Fibras Artificiales Residuos,2016,2016,61195.7890625
11,Textiles,115506,Fibras Sinteticas Discontinuas procesados,2011,2011,1868010.125
11,Textiles,115506,Fibras Sinteticas Discontinuas procesados,2012,2012,1573429.5
11,Textiles,115506,Fibras Sinteticas Discontinuas procesados,2013,2013,1390943.5
11,Textiles,115506,Fibras Sinteticas Discontinuas procesados,2014,2014,1266089.375
11,Textiles,115506,Fibras Sinteticas Discontinuas procesados,2015,2015,924474.5
11,Textiles,115506,Fibras Sinteticas Discontinuas procesados,2016,2016,577865.6875
11,Textiles,115508,Tema Fibras Artificiales Discontinuas no menor de coser,2011,2011,427536.09375
11,Textiles,115508,Tema Fibras Artificiales Discontinuas no menor de coser,2012,2012,396811.71875
11,Textiles,115508,Tema Fibras Artificiales Discontinuas no menor de coser,2013,2013,441386.5
11,Textiles,115508,Tema Fibras Artificiales Discontinuas no menor de coser,2014,2014,293944.90625
11,Textiles,115508,Tema Fibras Artificiales Discontinuas no menor de coser,2015,2015,410816.46875
11,Textiles,115508,Tema Fibras Artificiales Discontinuas no menor de coser,2016,2016,230927.40625
11,Textiles,115509,Non-Retail Fibras Sintéticas Lanas,2011,2011,5122705.0
11,Textiles,115509,Non-Retail Fibras Sintéticas Lanas,2012,2012,5000445.5
11,Textiles,115509,Non-Retail Fibras Sintéticas Lanas,2013,2013,4648416.5
11,Textiles,115509,Non-Retail Fibras Sintéticas Lanas,2014,2014,4881016.5
11,Textiles,115509,Non-Retail Fibras Sintéticas Lanas,2015,2015,3740110.25
11,Textiles,115509,Non-Retail Fibras Sintéticas Lanas,2016,2016,2429914.25
11,Textiles,115510,Non-Retail Artificial Fibras Hilados,2011,2011,39783.578125
11,Textiles,115510,Non-Retail Artificial Fibras Hilados,2012,2012,31686.08984375
11,Textiles,115510,Non-Retail Artificial Fibras Hilados,2013,2013,7578.259765625
11,Textiles,115510,Non-Retail Artificial Fibras Hilados,2014,2014,4848.72021484375
11,Textiles,115510,Non-Retail Artificial Fibras Hilados,2015,2015,4824.0703125
11,Textiles,115510,Non-Retail Artificial Fibras Hilados,2016,2016,1935.760009765625
11,Textiles,115511,Retail Artificial Fibras Hilados,2011,2011,1605970.375
11,Textiles,115511,Retail Artificial Fibras Hilados,2012,2012,1508193.25
11,Textiles,115511,Retail Artificial Fibras Hilados,2013,2013,1015655.125
11,Textiles,115511,Retail Artificial Fibras Hilados,2014,2014,174014.90625
11,Textiles,115511,Retail Artificial Fibras Hilados,2015,2015,208143.75
11,Textiles,115511,Retail Artificial Fibras Hilados,2016,2016,144341.421875
11,Textiles,115512,Tejidos sintéticos,2011,2011,645095.625
11,Textiles,115512,Tejidos sintéticos,2012,2012,529626.375
11,Textiles,115512,Tejidos sintéticos,2013,2013,712901.5
11,Textiles,115512,Tejidos sintéticos,2014,2014,321465.0625
11,Textiles,115512,Tejidos sintéticos,2015,2015,469415.46875
11,Textiles,115512,Tejidos sintéticos,2016,2016,437837.75
11,Textiles,115513,Tejidos de algodón sintético Luz,2011,2011,29989.359375
11,Textiles,115513,Tejidos de algodón sintético Luz,2012,2012,53371.1171875
11,Textiles,115513,Tejidos de algodón sintético Luz,2013,2013,141223.59375
11,Textiles,115513,Tejidos de algodón sintético Luz,2014,2014,50954.640625
11,Textiles,115513,Tejidos de algodón sintético Luz,2015,2015,123468.234375
11,Textiles,115513,Tejidos de algodón sintético Luz,2016,2016,43682.9296875
11,Textiles,115514,Tejidos de algodón sintético pesados,2011,2011,427478.125
11,Textiles,115514,Tejidos de algodón sintético pesados,2012,2012,289395.9375
11,Textiles,115514,Tejidos de algodón sintético pesados,2013,2013,332220.9375
11,Textiles,115514,Tejidos de algodón sintético pesados,2014,2014,262405.09375
11,Textiles,115514,Tejidos de algodón sintético pesados,2015,2015,417845.65625
11,Textiles,115514,Tejidos de algodón sintético pesados,2016,2016,47895.859375
11,Textiles,115515,Otros tejidos de fibras sintéticas discontinuas,2011,2011,232410.328125
11,Textiles,115515,Otros tejidos de fibras sintéticas discontinuas,2012,2012,454134.3125
11,Textiles,115515,Otros tejidos de fibras sintéticas discontinuas,2013,2013,947254.0625
11,Textiles,115515,Otros tejidos de fibras sintéticas discontinuas,2014,2014,746038.25
11,Textiles,115515,Otros tejidos de fibras sintéticas discontinuas,2015,2015,385108.28125
11,Textiles,115515,Otros tejidos de fibras sintéticas discontinuas,2016,2016,344985.875
11,Textiles,115516,Tela tejida de fibras sintéticas discontinuas,2011,2011,112169.84375
11,Textiles,115516,Tela tejida de fibras sintéticas discontinuas,2012,2012,66757.8515625
11,Textiles,115516,Tela tejida de fibras sintéticas discontinuas,2013,2013,84050.4765625
11,Textiles,115516,Tela tejida de fibras sintéticas discontinuas,2014,2014,55732.140625
11,Textiles,115516,Tela tejida de fibras sintéticas discontinuas,2015,2015,81099.25
11,Textiles,115516,Tela tejida de fibras sintéticas discontinuas,2016,2016,57045.28125
11,Textiles,115601,Guata,2011,2011,958009.0
11,Textiles,115601,Guata,2012,2012,3038099.75
11,Textiles,115601,Guata,2013,2013,1795551.5
11,Textiles,115601,Guata,2014,2014,3945106.5
11,Textiles,115601,Guata,2015,2015,1688811.625
11,Textiles,115601,Guata,2016,2016,1633876.5
11,Textiles,115602,Sentido,2011,2011,1878938.5
11,Textiles,115602,Sentido,2012,2012,2677594.25
11,Textiles,115602,Sentido,2013,2013,2537591.75
11,Textiles,115602,Sentido,2014,2014,2010911.375
11,Textiles,115602,Sentido,2015,2015,2199096.25
11,Textiles,115602,Sentido,2016,2016,1328597.125
11,Textiles,115603,Textiles no tejidos,2011,2011,47267296.0
11,Textiles,115603,Textiles no tejidos,2012,2012,49512904.0
11,Textiles,115603,Textiles no tejidos,2013,2013,56177764.0
11,Textiles,115603,Textiles no tejidos,2014,2014,44054272.0
11,Textiles,115603,Textiles no tejidos,2015,2015,47029116.0
11,Textiles,115603,Textiles no tejidos,2016,2016,34850924.0
11,Textiles,115604,Textiles Goma,2011,2011,32279.69140625
11,Textiles,115604,Textiles Goma,2012,2012,67999.078125
11,Textiles,115604,Textiles Goma,2013,2013,92489.5546875
11,Textiles,115604,Textiles Goma,2014,2014,104093.703125
11,Textiles,115604,Textiles Goma,2015,2015,48213.09375
11,Textiles,115604,Textiles Goma,2016,2016,123816.984375
11,Textiles,115605,Hilado metálico,2011,2011,32683.322265625
11,Textiles,115605,Hilado metálico,2012,2012,52678.87890625
11,Textiles,115605,Hilado metálico,2013,2013,41893.66015625
11,Textiles,115605,Hilado metálico,2014,2014,5633.1298828125
11,Textiles,115605,Hilado metálico,2015,2015,2217.030029296875
11,Textiles,115605,Hilado metálico,2016,2016,1528.1400146484375
11,Textiles,115606,Gimp Yarn,2011,2011,2407667.5
11,Textiles,115606,Gimp Yarn,2012,2012,1264957.0
11,Textiles,115606,Gimp Yarn,2013,2013,1698901.375
11,Textiles,115606,Gimp Yarn,2014,2014,1695300.625
11,Textiles,115606,Gimp Yarn,2015,2015,856678.75
11,Textiles,115606,Gimp Yarn,2016,2016,819686.875
11,Textiles,115607,Cordeles y cuerda,2011,2011,3528544.25
11,Textiles,115607,Cordeles y cuerda,2012,2012,3067128.5
11,Textiles,115607,Cordeles y cuerda,2013,2013,3002457.25
11,Textiles,115607,Cordeles y cuerda,2014,2014,2407272.25
11,Textiles,115607,Cordeles y cuerda,2015,2015,1903683.25
11,Textiles,115607,Cordeles y cuerda,2016,2016,2156532.25
11,Textiles,115608,Red,2011,2011,12587498.0
11,Textiles,115608,Red,2012,2012,11507633.0
11,Textiles,115608,Red,2013,2013,7278538.0
11,Textiles,115608,Red,2014,2014,7127119.0
11,Textiles,115608,Red,2015,2015,5788822.0
11,Textiles,115608,Red,2016,2016,3809287.0
11,Textiles,115609,Artículos de hilados o tiras,2011,2011,220354.078125
11,Textiles,115609,Artículos de hilados o tiras,2012,2012,417724.28125
11,Textiles,115609,Artículos de hilados o tiras,2013,2013,516081.84375
11,Textiles,115609,Artículos de hilados o tiras,2014,2014,482812.5
11,Textiles,115609,Artículos de hilados o tiras,2015,2015,370860.28125
11,Textiles,115609,Artículos de hilados o tiras,2016,2016,278399.46875
11,Textiles,115701,Alfombras anudadas,2011,2011,52289.8984375
11,Textiles,115701,Alfombras anudadas,2012,2012,31702.0625
11,Textiles,115701,Alfombras anudadas,2013,2013,48973.5390625
11,Textiles,115701,Alfombras anudadas,2014,2014,70109.671875
11,Textiles,115701,Alfombras anudadas,2015,2015,68902.3828125
11,Textiles,115701,Alfombras anudadas,2016,2016,89128.453125
11,Textiles,115702,Alfombras,2011,2011,2032302.625
11,Textiles,115702,Alfombras,2012,2012,1825916.75
11,Textiles,115702,Alfombras,2013,2013,541843.0625
11,Textiles,115702,Alfombras,2014,2014,488624.34375
11,Textiles,115702,Alfombras,2015,2015,382075.1875
11,Textiles,115702,Alfombras,2016,2016,309273.125
11,Textiles,115703,Tufted Alfombras,2011,2011,12963948.0
11,Textiles,115703,Tufted Alfombras,2012,2012,12111858.0
11,Textiles,115703,Tufted Alfombras,2013,2013,11460526.0
11,Textiles,115703,Tufted Alfombras,2014,2014,9274019.0
11,Textiles,115703,Tufted Alfombras,2015,2015,8014554.0
11,Textiles,115703,Tufted Alfombras,2016,2016,5741771.0
11,Textiles,115704,Alfombras de fieltro,2011,2011,386669.375
11,Textiles,115704,Alfombras de fieltro,2012,2012,281672.5
11,Textiles,115704,Alfombras de fieltro,2013,2013,181935.859375
11,Textiles,115704,Alfombras de fieltro,2014,2014,106512.2421875
11,Textiles,115704,Alfombras de fieltro,2015,2015,122739.2890625
11,Textiles,115704,Alfombras de fieltro,2016,2016,23712.150390625
11,Textiles,115705,Alfombras,2011,2011,255031.125
11,Textiles,115705,Alfombras,2012,2012,570257.0625
11,Textiles,115705,Alfombras,2013,2013,149780.53125
11,Textiles,115705,Alfombras,2014,2014,110001.9375
11,Textiles,115705,Alfombras,2015,2015,255555.296875
11,Textiles,115705,Alfombras,2016,2016,244735.03125
11,Textiles,115801,Telas tejidas,2011,2011,235113.5625
11,Textiles,115801,Telas tejidas,2012,2012,402791.5
11,Textiles,115801,Telas tejidas,2013,2013,711378.375
11,Textiles,115801,Telas tejidas,2014,2014,1329022.75
11,Textiles,115801,Telas tejidas,2015,2015,784362.5625
11,Textiles,115801,Telas tejidas,2016,2016,783294.375
11,Textiles,115802,Terry Tela,2012,2012,54219.859375
11,Textiles,115802,Terry Tela,2013,2013,36342.4921875
11,Textiles,115802,Terry Tela,2014,2014,61965.62890625
11,Textiles,115802,Terry Tela,2015,2015,76047.859375
11,Textiles,115802,Terry Tela,2016,2016,99274.25
11,Textiles,115803,Gasa,2011,2011,242556.96875
11,Textiles,115803,Gasa,2012,2012,330514.75
11,Textiles,115803,Gasa,2013,2013,208260.0625
11,Textiles,115803,Gasa,2014,2014,537702.6875
11,Textiles,115803,Gasa,2015,2015,334707.84375
11,Textiles,115803,Gasa,2016,2016,389060.25
11,Textiles,115804,"Tul, tejidos de mallas anudadas y encajes.",2011,2011,327661.78125
11,Textiles,115804,"Tul, tejidos de mallas anudadas y encajes.",2012,2012,216593.25
11,Textiles,115804,"Tul, tejidos de mallas anudadas y encajes.",2013,2013,286093.71875
11,Textiles,115804,"Tul, tejidos de mallas anudadas y encajes.",2014,2014,170080.359375
11,Textiles,115804,"Tul, tejidos de mallas anudadas y encajes.",2015,2015,133304.46875
11,Textiles,115804,"Tul, tejidos de mallas anudadas y encajes.",2016,2016,83789.453125
11,Textiles,115805,Tapistería,2011,2011,6159.0302734375
11,Textiles,115805,Tapistería,2012,2012,2370.39013671875
11,Textiles,115805,Tapistería,2013,2013,74.20999908447266
11,Textiles,115805,Tapistería,2015,2015,175.82000732421875
11,Textiles,115805,Tapistería,2016,2016,174.80999755859375
11,Textiles,115806,Tela tejida estrecho,2011,2011,2341104.75
11,Textiles,115806,Tela tejida estrecho,2012,2012,2358460.75
11,Textiles,115806,Tela tejida estrecho,2013,2013,2246967.0
11,Textiles,115806,Tela tejida estrecho,2014,2014,1816730.25
11,Textiles,115806,Tela tejida estrecho,2015,2015,2543086.5
11,Textiles,115806,Tela tejida estrecho,2016,2016,2406899.75
11,Textiles,115807,Etiquetas,2011,2011,750875.375
11,Textiles,115807,Etiquetas,2012,2012,705808.4375
11,Textiles,115807,Etiquetas,2013,2013,685725.125
11,Textiles,115807,Etiquetas,2014,2014,726152.25
11,Textiles,115807,Etiquetas,2015,2015,868522.5
11,Textiles,115807,Etiquetas,2016,2016,595852.5
11,Textiles,115808,Adornos ornamentales,2011,2011,152286.703125
11,Textiles,115808,Adornos ornamentales,2012,2012,137418.796875
11,Textiles,115808,Adornos ornamentales,2013,2013,170959.53125
11,Textiles,115808,Adornos ornamentales,2014,2014,104807.5625
11,Textiles,115808,Adornos ornamentales,2015,2015,99198.4921875
11,Textiles,115808,Adornos ornamentales,2016,2016,64983.7109375
11,Textiles,115809,Tejidos con hilos de metal,2012,2012,156.75999450683594
11,Textiles,115809,Tejidos con hilos de metal,2013,2013,1835.0299072265625
11,Textiles,115809,Tejidos con hilos de metal,2014,2014,859.22998046875
11,Textiles,115809,Tejidos con hilos de metal,2015,2015,990.0799560546875
11,Textiles,115809,Tejidos con hilos de metal,2016,2016,124.66999816894531
11,Textiles,115810,Bordado,2011,2011,28650.23046875
11,Textiles,115810,Bordado,2012,2012,15719.91015625
11,Textiles,115810,Bordado,2013,2013,17175.689453125
11,Textiles,115810,Bordado,2014,2014,17419.521484375
11,Textiles,115810,Bordado,2015,2015,4481.31005859375
11,Textiles,115810,Bordado,2016,2016,26896.890625
11,Textiles,115811,Acolchado Textiles,2011,2011,43754.26953125
11,Textiles,115811,Acolchado Textiles,2012,2012,86728.453125
11,Textiles,115811,Acolchado Textiles,2013,2013,56368.98046875
11,Textiles,115811,Acolchado Textiles,2014,2014,104103.5
11,Textiles,115811,Acolchado Textiles,2015,2015,51409.8203125
11,Textiles,115811,Acolchado Textiles,2016,2016,1271.18994140625
11,Textiles,115901,Chicle recubierto tela de materia textil,2011,2011,36282.1484375
11,Textiles,115901,Chicle recubierto tela de materia textil,2012,2012,66602.359375
11,Textiles,115901,Chicle recubierto tela de materia textil,2013,2013,51744.4296875
11,Textiles,115901,Chicle recubierto tela de materia textil,2014,2014,27913.62109375
11,Textiles,115901,Chicle recubierto tela de materia textil,2015,2015,13124.701171875
11,Textiles,115901,Chicle recubierto tela de materia textil,2016,2016,25283.541015625
11,Textiles,115902,Poliamida Tela,2011,2011,9812662.0
11,Textiles,115902,Poliamida Tela,2012,2012,3116180.0
11,Textiles,115902,Poliamida Tela,2013,2013,2005698.25
11,Textiles,115902,Poliamida Tela,2014,2014,3165723.25
11,Textiles,115902,Poliamida Tela,2015,2015,6940510.5
11,Textiles,115902,Poliamida Tela,2016,2016,6328678.0
11,Textiles,115903,Plastic Coated tela de materia textil,2011,2011,3686122.5
11,Textiles,115903,Plastic Coated tela de materia textil,2012,2012,2943096.0
11,Textiles,115903,Plastic Coated tela de materia textil,2013,2013,2832717.5
11,Textiles,115903,Plastic Coated tela de materia textil,2014,2014,1918786.75
11,Textiles,115903,Plastic Coated tela de materia textil,2015,2015,2066689.5
11,Textiles,115903,Plastic Coated tela de materia textil,2016,2016,2166459.0
11,Textiles,115904,Linóleo,2011,2011,8059.85009765625
11,Textiles,115904,Linóleo,2012,2012,1205.4100341796875
11,Textiles,115904,Linóleo,2016,2016,40179.1875
11,Textiles,115905,Textiles Revestimientos de Paredes,2011,2011,2928.360107421875
11,Textiles,115905,Textiles Revestimientos de Paredes,2012,2012,3458.16015625
11,Textiles,115905,Textiles Revestimientos de Paredes,2014,2014,5937.23974609375
11,Textiles,115905,Textiles Revestimientos de Paredes,2015,2015,14564.12109375
11,Textiles,115906,Goma tela de materia textil,2011,2011,4732217.5
11,Textiles,115906,Goma tela de materia textil,2012,2012,4470731.0
11,Textiles,115906,Goma tela de materia textil,2013,2013,3844401.75
11,Textiles,115906,Goma tela de materia textil,2014,2014,3750598.0
11,Textiles,115906,Goma tela de materia textil,2015,2015,3497320.75
11,Textiles,115906,Goma tela de materia textil,2016,2016,3468173.5
11,Textiles,115907,Coated tela de materia textil,2011,2011,1811453.25
11,Textiles,115907,Coated tela de materia textil,2012,2012,1344430.125
11,Textiles,115907,Coated tela de materia textil,2013,2013,925088.0625
11,Textiles,115907,Coated tela de materia textil,2014,2014,1025476.5
11,Textiles,115907,Coated tela de materia textil,2015,2015,1225430.0
11,Textiles,115907,Coated tela de materia textil,2016,2016,679384.375
11,Textiles,115908,Textile Mechas,2011,2011,246827.125
11,Textiles,115908,Textile Mechas,2012,2012,279262.0
11,Textiles,115908,Textile Mechas,2013,2013,283953.875
11,Textiles,115908,Textile Mechas,2014,2014,318864.21875
11,Textiles,115908,Textile Mechas,2015,2015,295657.15625
11,Textiles,115908,Textile Mechas,2016,2016,170398.46875
11,Textiles,115909,Tuberías de tela,2011,2011,644242.9375
11,Textiles,115909,Tuberías de tela,2012,2012,918274.9375
11,Textiles,115909,Tuberías de tela,2013,2013,698756.375
11,Textiles,115909,Tuberías de tela,2014,2014,362187.09375
11,Textiles,115909,Tuberías de tela,2015,2015,1149116.125
11,Textiles,115909,Tuberías de tela,2016,2016,249157.078125
11,Textiles,115910,Correas de tela,2011,2011,387500.0625
11,Textiles,115910,Correas de tela,2012,2012,270639.03125
11,Textiles,115910,Correas de tela,2013,2013,257133.6875
11,Textiles,115910,Correas de tela,2014,2014,448458.0625
11,Textiles,115910,Correas de tela,2015,2015,384051.875
11,Textiles,115910,Correas de tela,2016,2016,312185.71875
11,Textiles,115911,Use Textiles Técnicos,2011,2011,15858923.0
11,Textiles,115911,Use Textiles Técnicos,2012,2012,17834696.0
11,Textiles,115911,Use Textiles Técnicos,2013,2013,16613664.0
11,Textiles,115911,Use Textiles Técnicos,2014,2014,17546236.0
11,Textiles,115911,Use Textiles Técnicos,2015,2015,18958458.0
11,Textiles,115911,Use Textiles Técnicos,2016,2016,15920544.0
11,Textiles,116001,"Terciopelo, felpa y tejidos con bucles",2011,2011,231091.25
11,Textiles,116001,"Terciopelo, felpa y tejidos con bucles",2012,2012,186213.8125
11,Textiles,116001,"Terciopelo, felpa y tejidos con bucles",2013,2013,129569.703125
11,Textiles,116001,"Terciopelo, felpa y tejidos con bucles",2014,2014,232390.3125
11,Textiles,116001,"Terciopelo, felpa y tejidos con bucles",2015,2015,211255.5
