ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,CIF US
10,Los Lagos,32,Castro,2012,2012,20,Miscellaneous,3323087.0
10,Los Lagos,32,Castro,2013,2013,20,Miscellaneous,23930.98046875
10,Los Lagos,32,Castro,2014,2014,20,Miscellaneous,79235.390625
10,Los Lagos,32,Castro,2015,2015,20,Miscellaneous,46745.66015625
10,Los Lagos,32,Castro,2016,2016,20,Miscellaneous,84251.703125
10,Los Lagos,37,Chaitén,2013,2013,20,Miscellaneous,693.8400268554688
10,Los Lagos,37,Chaitén,2015,2015,20,Miscellaneous,721.6900024414062
10,Los Lagos,47,Chonchi,2011,2011,20,Miscellaneous,14643.3798828125
10,Los Lagos,47,Chonchi,2013,2013,20,Miscellaneous,3671.0
10,Los Lagos,47,Chonchi,2015,2015,20,Miscellaneous,6853.68017578125
10,Los Lagos,47,Chonchi,2016,2016,20,Miscellaneous,1636.199951171875
10,Los Lagos,50,Cochamó,2015,2015,20,Miscellaneous,289.80999755859375
10,Los Lagos,75,Curaco De Vélez,2015,2015,20,Miscellaneous,623.5700073242188
10,Los Lagos,80,Dalcahue,2013,2013,20,Miscellaneous,601.0
10,Los Lagos,80,Dalcahue,2015,2015,20,Miscellaneous,643.0
10,Los Lagos,80,Dalcahue,2016,2016,20,Miscellaneous,6359.08984375
10,Los Lagos,94,Fresia,2013,2013,20,Miscellaneous,675.2000122070312
10,Los Lagos,95,Frutillar,2012,2012,20,Miscellaneous,1174.0899658203125
10,Los Lagos,95,Frutillar,2013,2013,20,Miscellaneous,56756.83203125
10,Los Lagos,95,Frutillar,2015,2015,20,Miscellaneous,9360.0498046875
10,Los Lagos,95,Frutillar,2016,2016,20,Miscellaneous,19435.650390625
10,Los Lagos,96,Futaleufú,2012,2012,20,Miscellaneous,53814.58984375
10,Los Lagos,141,Llanquihue,2011,2011,20,Miscellaneous,10548.470703125
10,Los Lagos,141,Llanquihue,2012,2012,20,Miscellaneous,33172.59765625
10,Los Lagos,141,Llanquihue,2013,2013,20,Miscellaneous,61322.6640625
10,Los Lagos,141,Llanquihue,2014,2014,20,Miscellaneous,7103.89013671875
10,Los Lagos,141,Llanquihue,2015,2015,20,Miscellaneous,4221.4501953125
10,Los Lagos,141,Llanquihue,2016,2016,20,Miscellaneous,12804.291015625
10,Los Lagos,191,Osorno,2011,2011,20,Miscellaneous,805539.6875
10,Los Lagos,191,Osorno,2012,2012,20,Miscellaneous,598120.125
10,Los Lagos,191,Osorno,2013,2013,20,Miscellaneous,612632.875
10,Los Lagos,191,Osorno,2014,2014,20,Miscellaneous,694587.5
10,Los Lagos,191,Osorno,2015,2015,20,Miscellaneous,438932.625
10,Los Lagos,191,Osorno,2016,2016,20,Miscellaneous,903520.8125
10,Los Lagos,233,Puerto Montt,2011,2011,20,Miscellaneous,1372473.25
10,Los Lagos,233,Puerto Montt,2012,2012,20,Miscellaneous,1430045.875
10,Los Lagos,233,Puerto Montt,2013,2013,20,Miscellaneous,2049605.375
10,Los Lagos,233,Puerto Montt,2014,2014,20,Miscellaneous,1442797.875
10,Los Lagos,233,Puerto Montt,2015,2015,20,Miscellaneous,1311569.125
10,Los Lagos,233,Puerto Montt,2016,2016,20,Miscellaneous,1332458.875
10,Los Lagos,234,Puerto Octay,2016,2016,20,Miscellaneous,657.8800048828125
10,Los Lagos,235,Puerto Varas,2011,2011,20,Miscellaneous,572261.8125
10,Los Lagos,235,Puerto Varas,2012,2012,20,Miscellaneous,436934.59375
10,Los Lagos,235,Puerto Varas,2013,2013,20,Miscellaneous,300610.4375
10,Los Lagos,235,Puerto Varas,2014,2014,20,Miscellaneous,883413.0
10,Los Lagos,235,Puerto Varas,2015,2015,20,Miscellaneous,823902.1875
10,Los Lagos,235,Puerto Varas,2016,2016,20,Miscellaneous,687640.0
10,Los Lagos,241,Purranque,2013,2013,20,Miscellaneous,20139.572265625
10,Los Lagos,241,Purranque,2014,2014,20,Miscellaneous,30101.1015625
10,Los Lagos,241,Purranque,2015,2015,20,Miscellaneous,7584.88037109375
10,Los Lagos,241,Purranque,2016,2016,20,Miscellaneous,73051.3203125
10,Los Lagos,244,Puyehue,2011,2011,20,Miscellaneous,54583.0703125
10,Los Lagos,244,Puyehue,2015,2015,20,Miscellaneous,7685.3994140625
10,Los Lagos,246,Quellón,2011,2011,20,Miscellaneous,9034.73046875
10,Los Lagos,246,Quellón,2012,2012,20,Miscellaneous,426.0
10,Los Lagos,246,Quellón,2014,2014,20,Miscellaneous,12415.330078125
10,Los Lagos,246,Quellón,2015,2015,20,Miscellaneous,9822.7998046875
10,Los Lagos,246,Quellón,2016,2016,20,Miscellaneous,11366.330078125
10,Los Lagos,254,Quinchao,2011,2011,20,Miscellaneous,10016.400390625
10,Los Lagos,273,Rio Negro,2014,2014,20,Miscellaneous,2720.22998046875
10,Los Lagos,295,San Pablo,2011,2011,20,Miscellaneous,5304.52001953125
10,Los Lagos,295,San Pablo,2012,2012,20,Miscellaneous,12182.23046875
10,Los Lagos,295,San Pablo,2014,2014,20,Miscellaneous,1728.0
11,Aysén,13,Aysén,2011,2011,20,Miscellaneous,23240.900390625
11,Aysén,13,Aysén,2012,2012,20,Miscellaneous,47767.06640625
11,Aysén,13,Aysén,2013,2013,20,Miscellaneous,68486.7890625
11,Aysén,13,Aysén,2014,2014,20,Miscellaneous,32408.4296875
11,Aysén,13,Aysén,2015,2015,20,Miscellaneous,34845.07421875
11,Aysén,13,Aysén,2016,2016,20,Miscellaneous,21056.33984375
11,Aysén,42,Chile Chico,2016,2016,20,Miscellaneous,1912.6099853515625
11,Aysén,54,Coihaique,2011,2011,20,Miscellaneous,1215178.875
11,Aysén,54,Coihaique,2012,2012,20,Miscellaneous,660983.9375
11,Aysén,54,Coihaique,2013,2013,20,Miscellaneous,188026.84375
11,Aysén,54,Coihaique,2014,2014,20,Miscellaneous,131855.703125
11,Aysén,54,Coihaique,2015,2015,20,Miscellaneous,182839.84375
11,Aysén,54,Coihaique,2016,2016,20,Miscellaneous,118008.9140625
11,Aysén,187,O'Higgins,2014,2014,20,Miscellaneous,32416.5078125
11,Aysén,187,O'Higgins,2015,2015,20,Miscellaneous,55742.5859375
11,Aysén,187,O'Higgins,2016,2016,20,Miscellaneous,26768.919921875
12,Magallanes,179,Natales,2011,2011,20,Miscellaneous,9802.76953125
12,Magallanes,179,Natales,2012,2012,20,Miscellaneous,179220.78125
12,Magallanes,179,Natales,2013,2013,20,Miscellaneous,84034.3671875
12,Magallanes,179,Natales,2015,2015,20,Miscellaneous,35869.52734375
12,Magallanes,179,Natales,2016,2016,20,Miscellaneous,4010.139892578125
12,Magallanes,225,Porvenir,2011,2011,20,Miscellaneous,1631.6700439453125
12,Magallanes,225,Porvenir,2012,2012,20,Miscellaneous,3053.64990234375
12,Magallanes,227,Primavera,2012,2012,20,Miscellaneous,7010.0
12,Magallanes,238,Punta Arenas,2011,2011,20,Miscellaneous,1129622.625
12,Magallanes,238,Punta Arenas,2012,2012,20,Miscellaneous,594164.0
12,Magallanes,238,Punta Arenas,2013,2013,20,Miscellaneous,789037.25
12,Magallanes,238,Punta Arenas,2014,2014,20,Miscellaneous,740417.0
12,Magallanes,238,Punta Arenas,2015,2015,20,Miscellaneous,666144.375
12,Magallanes,238,Punta Arenas,2016,2016,20,Miscellaneous,538235.875
12,Magallanes,319,Timaukel,2015,2015,20,Miscellaneous,2334.780029296875
13,Region Metropolitana Santiago,14,Buin,2011,2011,20,Miscellaneous,828567.3125
13,Region Metropolitana Santiago,14,Buin,2012,2012,20,Miscellaneous,1152464.25
13,Region Metropolitana Santiago,14,Buin,2013,2013,20,Miscellaneous,955987.4375
13,Region Metropolitana Santiago,14,Buin,2014,2014,20,Miscellaneous,1217938.0
13,Region Metropolitana Santiago,14,Buin,2015,2015,20,Miscellaneous,795276.375
13,Region Metropolitana Santiago,14,Buin,2016,2016,20,Miscellaneous,1142287.75
13,Region Metropolitana Santiago,23,Calera De Tango,2011,2011,20,Miscellaneous,565347.0
13,Region Metropolitana Santiago,23,Calera De Tango,2012,2012,20,Miscellaneous,255628.21875
13,Region Metropolitana Santiago,23,Calera De Tango,2013,2013,20,Miscellaneous,253711.5
13,Region Metropolitana Santiago,23,Calera De Tango,2014,2014,20,Miscellaneous,32479.96875
13,Region Metropolitana Santiago,23,Calera De Tango,2015,2015,20,Miscellaneous,296952.9375
13,Region Metropolitana Santiago,23,Calera De Tango,2016,2016,20,Miscellaneous,7356.8701171875
13,Region Metropolitana Santiago,35,Cerrillos,2011,2011,20,Miscellaneous,20611636.0
13,Region Metropolitana Santiago,35,Cerrillos,2012,2012,20,Miscellaneous,15166276.0
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,20,Miscellaneous,11799117.0
13,Region Metropolitana Santiago,35,Cerrillos,2014,2014,20,Miscellaneous,10655404.0
13,Region Metropolitana Santiago,35,Cerrillos,2015,2015,20,Miscellaneous,12825496.0
13,Region Metropolitana Santiago,35,Cerrillos,2016,2016,20,Miscellaneous,9638488.0
13,Region Metropolitana Santiago,36,Cerro Navia,2011,2011,20,Miscellaneous,303818.96875
13,Region Metropolitana Santiago,36,Cerro Navia,2012,2012,20,Miscellaneous,89611.3203125
13,Region Metropolitana Santiago,36,Cerro Navia,2013,2013,20,Miscellaneous,65767.328125
13,Region Metropolitana Santiago,36,Cerro Navia,2014,2014,20,Miscellaneous,57662.7109375
13,Region Metropolitana Santiago,36,Cerro Navia,2015,2015,20,Miscellaneous,147613.6875
13,Region Metropolitana Santiago,36,Cerro Navia,2016,2016,20,Miscellaneous,72550.15625
13,Region Metropolitana Santiago,59,Colina,2011,2011,20,Miscellaneous,10776179.0
13,Region Metropolitana Santiago,59,Colina,2012,2012,20,Miscellaneous,8662120.0
13,Region Metropolitana Santiago,59,Colina,2013,2013,20,Miscellaneous,7979283.5
13,Region Metropolitana Santiago,59,Colina,2014,2014,20,Miscellaneous,8321343.5
13,Region Metropolitana Santiago,59,Colina,2015,2015,20,Miscellaneous,6776261.5
13,Region Metropolitana Santiago,59,Colina,2016,2016,20,Miscellaneous,5895553.5
13,Region Metropolitana Santiago,65,Conchalí,2011,2011,20,Miscellaneous,12109419.0
13,Region Metropolitana Santiago,65,Conchalí,2012,2012,20,Miscellaneous,14264440.0
13,Region Metropolitana Santiago,65,Conchalí,2013,2013,20,Miscellaneous,16915700.0
13,Region Metropolitana Santiago,65,Conchalí,2014,2014,20,Miscellaneous,15457521.0
13,Region Metropolitana Santiago,65,Conchalí,2015,2015,20,Miscellaneous,26114438.0
13,Region Metropolitana Santiago,65,Conchalí,2016,2016,20,Miscellaneous,33527286.0
13,Region Metropolitana Santiago,74,Curacaví,2011,2011,20,Miscellaneous,15065.62890625
13,Region Metropolitana Santiago,74,Curacaví,2012,2012,20,Miscellaneous,23352.880859375
13,Region Metropolitana Santiago,74,Curacaví,2013,2013,20,Miscellaneous,78762.3515625
13,Region Metropolitana Santiago,74,Curacaví,2014,2014,20,Miscellaneous,73877.890625
13,Region Metropolitana Santiago,74,Curacaví,2015,2015,20,Miscellaneous,167348.359375
13,Region Metropolitana Santiago,74,Curacaví,2016,2016,20,Miscellaneous,11306.0
13,Region Metropolitana Santiago,83,El Bosque,2011,2011,20,Miscellaneous,391883.9375
13,Region Metropolitana Santiago,83,El Bosque,2012,2012,20,Miscellaneous,242785.15625
13,Region Metropolitana Santiago,83,El Bosque,2013,2013,20,Miscellaneous,195347.6875
13,Region Metropolitana Santiago,83,El Bosque,2014,2014,20,Miscellaneous,280935.6875
13,Region Metropolitana Santiago,83,El Bosque,2015,2015,20,Miscellaneous,218337.484375
13,Region Metropolitana Santiago,83,El Bosque,2016,2016,20,Miscellaneous,36820.703125
13,Region Metropolitana Santiago,85,El Monte,2012,2012,20,Miscellaneous,25597.55078125
13,Region Metropolitana Santiago,85,El Monte,2014,2014,20,Miscellaneous,134.8000030517578
13,Region Metropolitana Santiago,85,El Monte,2015,2015,20,Miscellaneous,5277.09033203125
13,Region Metropolitana Santiago,85,El Monte,2016,2016,20,Miscellaneous,3735.179931640625
13,Region Metropolitana Santiago,90,Estacion Central,2011,2011,20,Miscellaneous,16641706.0
13,Region Metropolitana Santiago,90,Estacion Central,2012,2012,20,Miscellaneous,16905398.0
13,Region Metropolitana Santiago,90,Estacion Central,2013,2013,20,Miscellaneous,17241296.0
13,Region Metropolitana Santiago,90,Estacion Central,2014,2014,20,Miscellaneous,15971206.0
13,Region Metropolitana Santiago,90,Estacion Central,2015,2015,20,Miscellaneous,9753864.0
13,Region Metropolitana Santiago,90,Estacion Central,2016,2016,20,Miscellaneous,10496174.0
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,20,Miscellaneous,136931056.0
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,20,Miscellaneous,123135488.0
13,Region Metropolitana Santiago,110,Huechuraba,2013,2013,20,Miscellaneous,112232168.0
13,Region Metropolitana Santiago,110,Huechuraba,2014,2014,20,Miscellaneous,108050304.0
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,20,Miscellaneous,93010432.0
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,20,Miscellaneous,73537416.0
13,Region Metropolitana Santiago,112,Independencia,2011,2011,20,Miscellaneous,11702719.0
13,Region Metropolitana Santiago,112,Independencia,2012,2012,20,Miscellaneous,8422391.0
13,Region Metropolitana Santiago,112,Independencia,2013,2013,20,Miscellaneous,9835440.0
13,Region Metropolitana Santiago,112,Independencia,2014,2014,20,Miscellaneous,5769476.0
13,Region Metropolitana Santiago,112,Independencia,2015,2015,20,Miscellaneous,7641988.0
13,Region Metropolitana Santiago,112,Independencia,2016,2016,20,Miscellaneous,6241069.5
13,Region Metropolitana Santiago,114,Isla De Maipo,2011,2011,20,Miscellaneous,43531.26171875
13,Region Metropolitana Santiago,114,Isla De Maipo,2012,2012,20,Miscellaneous,11722.3505859375
13,Region Metropolitana Santiago,114,Isla De Maipo,2013,2013,20,Miscellaneous,2968.60986328125
13,Region Metropolitana Santiago,114,Isla De Maipo,2014,2014,20,Miscellaneous,35508.91015625
13,Region Metropolitana Santiago,114,Isla De Maipo,2015,2015,20,Miscellaneous,58934.9375
13,Region Metropolitana Santiago,114,Isla De Maipo,2016,2016,20,Miscellaneous,4389.849609375
13,Region Metropolitana Santiago,117,La Cisterna,2011,2011,20,Miscellaneous,1468167.625
13,Region Metropolitana Santiago,117,La Cisterna,2012,2012,20,Miscellaneous,2405943.0
13,Region Metropolitana Santiago,117,La Cisterna,2013,2013,20,Miscellaneous,2426397.75
13,Region Metropolitana Santiago,117,La Cisterna,2014,2014,20,Miscellaneous,1501716.25
13,Region Metropolitana Santiago,117,La Cisterna,2015,2015,20,Miscellaneous,2216186.5
13,Region Metropolitana Santiago,117,La Cisterna,2016,2016,20,Miscellaneous,2546016.25
13,Region Metropolitana Santiago,120,La Florida,2011,2011,20,Miscellaneous,1592120.375
13,Region Metropolitana Santiago,120,La Florida,2012,2012,20,Miscellaneous,2178520.5
13,Region Metropolitana Santiago,120,La Florida,2013,2013,20,Miscellaneous,1535236.625
13,Region Metropolitana Santiago,120,La Florida,2014,2014,20,Miscellaneous,1391673.875
13,Region Metropolitana Santiago,120,La Florida,2015,2015,20,Miscellaneous,2533167.25
13,Region Metropolitana Santiago,120,La Florida,2016,2016,20,Miscellaneous,2837172.5
13,Region Metropolitana Santiago,121,La Granja,2011,2011,20,Miscellaneous,209039.640625
13,Region Metropolitana Santiago,121,La Granja,2012,2012,20,Miscellaneous,465639.8125
13,Region Metropolitana Santiago,121,La Granja,2013,2013,20,Miscellaneous,914718.4375
13,Region Metropolitana Santiago,121,La Granja,2014,2014,20,Miscellaneous,580785.9375
13,Region Metropolitana Santiago,121,La Granja,2015,2015,20,Miscellaneous,604511.3125
13,Region Metropolitana Santiago,121,La Granja,2016,2016,20,Miscellaneous,585751.8125
13,Region Metropolitana Santiago,124,La Pintana,2011,2011,20,Miscellaneous,526975.5
13,Region Metropolitana Santiago,124,La Pintana,2012,2012,20,Miscellaneous,716128.0
13,Region Metropolitana Santiago,124,La Pintana,2013,2013,20,Miscellaneous,1290720.25
13,Region Metropolitana Santiago,124,La Pintana,2014,2014,20,Miscellaneous,1730455.5
13,Region Metropolitana Santiago,124,La Pintana,2015,2015,20,Miscellaneous,1727386.875
13,Region Metropolitana Santiago,124,La Pintana,2016,2016,20,Miscellaneous,3378003.25
13,Region Metropolitana Santiago,125,La Reina,2011,2011,20,Miscellaneous,2527865.75
13,Region Metropolitana Santiago,125,La Reina,2012,2012,20,Miscellaneous,5016886.5
13,Region Metropolitana Santiago,125,La Reina,2013,2013,20,Miscellaneous,4853868.0
13,Region Metropolitana Santiago,125,La Reina,2014,2014,20,Miscellaneous,3472577.0
13,Region Metropolitana Santiago,125,La Reina,2015,2015,20,Miscellaneous,4998364.0
13,Region Metropolitana Santiago,125,La Reina,2016,2016,20,Miscellaneous,2745646.75
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,20,Miscellaneous,235844928.0
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,20,Miscellaneous,267456544.0
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,20,Miscellaneous,296049024.0
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,20,Miscellaneous,253481232.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,20,Miscellaneous,232042720.0
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,20,Miscellaneous,228970640.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2011,2011,20,Miscellaneous,3215912.5
13,Region Metropolitana Santiago,143,Lo Barnechea,2012,2012,20,Miscellaneous,5466483.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2013,2013,20,Miscellaneous,7507875.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2014,2014,20,Miscellaneous,8748758.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2015,2015,20,Miscellaneous,8683861.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2016,2016,20,Miscellaneous,7830881.0
13,Region Metropolitana Santiago,144,Lo Espejo,2011,2011,20,Miscellaneous,1468946.875
13,Region Metropolitana Santiago,144,Lo Espejo,2012,2012,20,Miscellaneous,2780133.0
13,Region Metropolitana Santiago,144,Lo Espejo,2013,2013,20,Miscellaneous,379222.53125
13,Region Metropolitana Santiago,144,Lo Espejo,2014,2014,20,Miscellaneous,392321.09375
13,Region Metropolitana Santiago,144,Lo Espejo,2015,2015,20,Miscellaneous,230169.046875
13,Region Metropolitana Santiago,144,Lo Espejo,2016,2016,20,Miscellaneous,374776.15625
13,Region Metropolitana Santiago,145,Lo Prado,2011,2011,20,Miscellaneous,11245.6494140625
13,Region Metropolitana Santiago,145,Lo Prado,2012,2012,20,Miscellaneous,132034.34375
13,Region Metropolitana Santiago,145,Lo Prado,2013,2013,20,Miscellaneous,82634.5625
13,Region Metropolitana Santiago,145,Lo Prado,2014,2014,20,Miscellaneous,100322.0625
13,Region Metropolitana Santiago,145,Lo Prado,2015,2015,20,Miscellaneous,180305.703125
13,Region Metropolitana Santiago,145,Lo Prado,2016,2016,20,Miscellaneous,188443.375
13,Region Metropolitana Santiago,160,Macul,2011,2011,20,Miscellaneous,14237033.0
13,Region Metropolitana Santiago,160,Macul,2012,2012,20,Miscellaneous,16885454.0
13,Region Metropolitana Santiago,160,Macul,2013,2013,20,Miscellaneous,21636310.0
13,Region Metropolitana Santiago,160,Macul,2014,2014,20,Miscellaneous,19774548.0
13,Region Metropolitana Santiago,160,Macul,2015,2015,20,Miscellaneous,17854810.0
13,Region Metropolitana Santiago,160,Macul,2016,2016,20,Miscellaneous,18815282.0
13,Region Metropolitana Santiago,162,Maipú,2011,2011,20,Miscellaneous,15890507.0
13,Region Metropolitana Santiago,162,Maipú,2012,2012,20,Miscellaneous,28324612.0
13,Region Metropolitana Santiago,162,Maipú,2013,2013,20,Miscellaneous,28264462.0
13,Region Metropolitana Santiago,162,Maipú,2014,2014,20,Miscellaneous,20724690.0
13,Region Metropolitana Santiago,162,Maipú,2015,2015,20,Miscellaneous,15787494.0
13,Region Metropolitana Santiago,162,Maipú,2016,2016,20,Miscellaneous,11549687.0
13,Region Metropolitana Santiago,172,Melipilla,2011,2011,20,Miscellaneous,608595.8125
13,Region Metropolitana Santiago,172,Melipilla,2012,2012,20,Miscellaneous,128795.59375
13,Region Metropolitana Santiago,172,Melipilla,2013,2013,20,Miscellaneous,217766.203125
13,Region Metropolitana Santiago,172,Melipilla,2014,2014,20,Miscellaneous,274882.5
13,Region Metropolitana Santiago,172,Melipilla,2015,2015,20,Miscellaneous,214211.453125
13,Region Metropolitana Santiago,172,Melipilla,2016,2016,20,Miscellaneous,84915.09375
13,Region Metropolitana Santiago,186,Ñuñoa,2011,2011,20,Miscellaneous,13310645.0
13,Region Metropolitana Santiago,186,Ñuñoa,2012,2012,20,Miscellaneous,17813240.0
13,Region Metropolitana Santiago,186,Ñuñoa,2013,2013,20,Miscellaneous,13885096.0
13,Region Metropolitana Santiago,186,Ñuñoa,2014,2014,20,Miscellaneous,10653813.0
13,Region Metropolitana Santiago,186,Ñuñoa,2015,2015,20,Miscellaneous,13269151.0
13,Region Metropolitana Santiago,186,Ñuñoa,2016,2016,20,Miscellaneous,13735680.0
13,Region Metropolitana Santiago,193,Padre Hurtado,2011,2011,20,Miscellaneous,3600063.0
13,Region Metropolitana Santiago,193,Padre Hurtado,2012,2012,20,Miscellaneous,2892799.0
13,Region Metropolitana Santiago,193,Padre Hurtado,2013,2013,20,Miscellaneous,3637745.75
13,Region Metropolitana Santiago,193,Padre Hurtado,2014,2014,20,Miscellaneous,946297.8125
13,Region Metropolitana Santiago,193,Padre Hurtado,2015,2015,20,Miscellaneous,1206592.75
13,Region Metropolitana Santiago,193,Padre Hurtado,2016,2016,20,Miscellaneous,1652252.25
13,Region Metropolitana Santiago,197,Paine,2011,2011,20,Miscellaneous,136468.40625
13,Region Metropolitana Santiago,197,Paine,2012,2012,20,Miscellaneous,161195.359375
13,Region Metropolitana Santiago,197,Paine,2013,2013,20,Miscellaneous,286179.59375
13,Region Metropolitana Santiago,197,Paine,2014,2014,20,Miscellaneous,412555.4375
13,Region Metropolitana Santiago,197,Paine,2015,2015,20,Miscellaneous,857451.8125
13,Region Metropolitana Santiago,197,Paine,2016,2016,20,Miscellaneous,1613860.25
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2011,2011,20,Miscellaneous,730148.625
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2012,2012,20,Miscellaneous,323727.75
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2013,2013,20,Miscellaneous,547805.6875
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2014,2014,20,Miscellaneous,535701.1875
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2015,2015,20,Miscellaneous,931957.1875
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2016,2016,20,Miscellaneous,674807.6875
13,Region Metropolitana Santiago,211,Peñaflor,2011,2011,20,Miscellaneous,90973.7578125
13,Region Metropolitana Santiago,211,Peñaflor,2012,2012,20,Miscellaneous,72807.046875
13,Region Metropolitana Santiago,211,Peñaflor,2013,2013,20,Miscellaneous,143276.625
13,Region Metropolitana Santiago,211,Peñaflor,2014,2014,20,Miscellaneous,885993.6875
13,Region Metropolitana Santiago,211,Peñaflor,2015,2015,20,Miscellaneous,2587946.0
13,Region Metropolitana Santiago,211,Peñaflor,2016,2016,20,Miscellaneous,1902557.125
13,Region Metropolitana Santiago,212,Peñalolén,2011,2011,20,Miscellaneous,1220576.625
13,Region Metropolitana Santiago,212,Peñalolén,2012,2012,20,Miscellaneous,1246847.25
13,Region Metropolitana Santiago,212,Peñalolén,2013,2013,20,Miscellaneous,1612437.25
13,Region Metropolitana Santiago,212,Peñalolén,2014,2014,20,Miscellaneous,1868204.625
13,Region Metropolitana Santiago,212,Peñalolén,2015,2015,20,Miscellaneous,2987917.25
13,Region Metropolitana Santiago,212,Peñalolén,2016,2016,20,Miscellaneous,3327240.25
13,Region Metropolitana Santiago,221,Pirque,2011,2011,20,Miscellaneous,3928.769775390625
13,Region Metropolitana Santiago,221,Pirque,2012,2012,20,Miscellaneous,85140.9765625
13,Region Metropolitana Santiago,221,Pirque,2013,2013,20,Miscellaneous,23745.169921875
13,Region Metropolitana Santiago,221,Pirque,2014,2014,20,Miscellaneous,78870.0390625
13,Region Metropolitana Santiago,221,Pirque,2015,2015,20,Miscellaneous,70195.7421875
13,Region Metropolitana Santiago,221,Pirque,2016,2016,20,Miscellaneous,10568.689453125
13,Region Metropolitana Santiago,228,Providencia,2011,2011,20,Miscellaneous,62168080.0
13,Region Metropolitana Santiago,228,Providencia,2012,2012,20,Miscellaneous,81518160.0
13,Region Metropolitana Santiago,228,Providencia,2013,2013,20,Miscellaneous,80020464.0
13,Region Metropolitana Santiago,228,Providencia,2014,2014,20,Miscellaneous,81080952.0
13,Region Metropolitana Santiago,228,Providencia,2015,2015,20,Miscellaneous,74175160.0
13,Region Metropolitana Santiago,228,Providencia,2016,2016,20,Miscellaneous,76036792.0
13,Region Metropolitana Santiago,231,Pudahuel,2011,2011,20,Miscellaneous,16299916.0
13,Region Metropolitana Santiago,231,Pudahuel,2012,2012,20,Miscellaneous,18879628.0
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,20,Miscellaneous,23322760.0
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,20,Miscellaneous,19139456.0
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,20,Miscellaneous,19673598.0
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,20,Miscellaneous,19703474.0
13,Region Metropolitana Santiago,232,Puente Alto,2011,2011,20,Miscellaneous,352295.8125
13,Region Metropolitana Santiago,232,Puente Alto,2012,2012,20,Miscellaneous,591781.0625
13,Region Metropolitana Santiago,232,Puente Alto,2013,2013,20,Miscellaneous,863456.5625
13,Region Metropolitana Santiago,232,Puente Alto,2014,2014,20,Miscellaneous,1141159.25
13,Region Metropolitana Santiago,232,Puente Alto,2015,2015,20,Miscellaneous,837354.375
13,Region Metropolitana Santiago,232,Puente Alto,2016,2016,20,Miscellaneous,475422.875
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,20,Miscellaneous,126574168.0
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,20,Miscellaneous,131720064.0
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,20,Miscellaneous,153099968.0
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,20,Miscellaneous,166645568.0
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,20,Miscellaneous,150767408.0
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,20,Miscellaneous,122762824.0
13,Region Metropolitana Santiago,256,Quinta Normal,2011,2011,20,Miscellaneous,11790143.0
13,Region Metropolitana Santiago,256,Quinta Normal,2012,2012,20,Miscellaneous,11283567.0
13,Region Metropolitana Santiago,256,Quinta Normal,2013,2013,20,Miscellaneous,11983949.0
13,Region Metropolitana Santiago,256,Quinta Normal,2014,2014,20,Miscellaneous,10718893.0
13,Region Metropolitana Santiago,256,Quinta Normal,2015,2015,20,Miscellaneous,14416232.0
13,Region Metropolitana Santiago,256,Quinta Normal,2016,2016,20,Miscellaneous,14454169.0
13,Region Metropolitana Santiago,262,Recoleta,2011,2011,20,Miscellaneous,16436843.0
13,Region Metropolitana Santiago,262,Recoleta,2012,2012,20,Miscellaneous,17044004.0
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,20,Miscellaneous,15396050.0
13,Region Metropolitana Santiago,262,Recoleta,2014,2014,20,Miscellaneous,15193001.0
