ID HS0,HS0,ID HS2,HS2,ID Year,Year,CIF US
11,Textiles,115503,No procesados ​​Fibras Sinteticas Discontinuas,2014,2014,791214.875
11,Textiles,115503,No procesados ​​Fibras Sinteticas Discontinuas,2015,2015,1121924.875
11,Textiles,115503,No procesados ​​Fibras Sinteticas Discontinuas,2016,2016,1143349.25
11,Textiles,115505,Fibras Artificiales Residuos,2011,2011,1477.4200439453125
11,Textiles,115505,Fibras Artificiales Residuos,2016,2016,24544.419921875
11,Textiles,115508,Tema Fibras Artificiales Discontinuas no menor de coser,2013,2013,15717.8701171875
11,Textiles,115509,Non-Retail Fibras Sintéticas Lanas,2016,2016,5.309999942779541
11,Textiles,115512,Tejidos sintéticos,2011,2011,81363.390625
11,Textiles,115512,Tejidos sintéticos,2012,2012,11071.1796875
11,Textiles,115512,Tejidos sintéticos,2013,2013,22816.23046875
11,Textiles,115512,Tejidos sintéticos,2014,2014,24370.439453125
11,Textiles,115512,Tejidos sintéticos,2015,2015,16701.5703125
11,Textiles,115512,Tejidos sintéticos,2016,2016,3083.199951171875
11,Textiles,115514,Tejidos de algodón sintético pesados,2011,2011,11806.849609375
11,Textiles,115514,Tejidos de algodón sintético pesados,2012,2012,614163.375
11,Textiles,115514,Tejidos de algodón sintético pesados,2013,2013,106596.171875
11,Textiles,115514,Tejidos de algodón sintético pesados,2014,2014,102.05000305175781
11,Textiles,115514,Tejidos de algodón sintético pesados,2015,2015,142.75999450683594
11,Textiles,115514,Tejidos de algodón sintético pesados,2016,2016,9387.0
11,Textiles,115515,Otros tejidos de fibras sintéticas discontinuas,2016,2016,3402.820068359375
11,Textiles,115516,Tela tejida de fibras sintéticas discontinuas,2015,2015,2673.77001953125
11,Textiles,115601,Guata,2012,2012,600276.8125
11,Textiles,115601,Guata,2013,2013,3177.1201171875
11,Textiles,115601,Guata,2014,2014,128347.5703125
11,Textiles,115601,Guata,2015,2015,30.18000030517578
11,Textiles,115602,Sentido,2011,2011,855871.1875
11,Textiles,115602,Sentido,2012,2012,763839.375
11,Textiles,115602,Sentido,2013,2013,1497344.375
11,Textiles,115602,Sentido,2014,2014,1374545.5
11,Textiles,115602,Sentido,2015,2015,1273732.625
11,Textiles,115602,Sentido,2016,2016,744227.625
11,Textiles,115603,Textiles no tejidos,2011,2011,5455047.5
11,Textiles,115603,Textiles no tejidos,2012,2012,6219895.5
11,Textiles,115603,Textiles no tejidos,2013,2013,4642958.5
11,Textiles,115603,Textiles no tejidos,2014,2014,3681349.5
11,Textiles,115603,Textiles no tejidos,2015,2015,3645741.5
11,Textiles,115603,Textiles no tejidos,2016,2016,1453814.75
11,Textiles,115604,Textiles Goma,2011,2011,7169.009765625
11,Textiles,115604,Textiles Goma,2016,2016,35298.03125
11,Textiles,115605,Hilado metálico,2013,2013,535.5999755859375
11,Textiles,115606,Gimp Yarn,2011,2011,1034948.875
11,Textiles,115606,Gimp Yarn,2012,2012,600117.3125
11,Textiles,115606,Gimp Yarn,2013,2013,719870.0625
11,Textiles,115606,Gimp Yarn,2014,2014,439949.03125
11,Textiles,115606,Gimp Yarn,2015,2015,294701.90625
11,Textiles,115606,Gimp Yarn,2016,2016,244991.015625
11,Textiles,115607,Cordeles y cuerda,2012,2012,183387.6875
11,Textiles,115607,Cordeles y cuerda,2013,2013,184043.703125
11,Textiles,115607,Cordeles y cuerda,2014,2014,127408.8125
11,Textiles,115607,Cordeles y cuerda,2015,2015,82086.0078125
11,Textiles,115607,Cordeles y cuerda,2016,2016,52056.390625
11,Textiles,115608,Red,2012,2012,383620.75
11,Textiles,115608,Red,2013,2013,338638.375
11,Textiles,115608,Red,2014,2014,185912.296875
11,Textiles,115608,Red,2015,2015,350274.375
11,Textiles,115608,Red,2016,2016,111318.7734375
11,Textiles,115609,Artículos de hilados o tiras,2011,2011,307.05999755859375
11,Textiles,115609,Artículos de hilados o tiras,2012,2012,47286.44140625
11,Textiles,115609,Artículos de hilados o tiras,2013,2013,158397.328125
11,Textiles,115609,Artículos de hilados o tiras,2014,2014,168475.75
11,Textiles,115609,Artículos de hilados o tiras,2015,2015,56897.78125
11,Textiles,115609,Artículos de hilados o tiras,2016,2016,6491.75
11,Textiles,115702,Alfombras,2011,2011,13744.400390625
11,Textiles,115702,Alfombras,2014,2014,188.2899932861328
11,Textiles,115703,Tufted Alfombras,2011,2011,47028.30859375
11,Textiles,115703,Tufted Alfombras,2012,2012,51124.44140625
11,Textiles,115703,Tufted Alfombras,2013,2013,177043.53125
11,Textiles,115703,Tufted Alfombras,2014,2014,1204935.25
11,Textiles,115703,Tufted Alfombras,2015,2015,1927746.0
11,Textiles,115703,Tufted Alfombras,2016,2016,951577.5
11,Textiles,115704,Alfombras de fieltro,2012,2012,9183.6103515625
11,Textiles,115704,Alfombras de fieltro,2013,2013,22111.990234375
11,Textiles,115704,Alfombras de fieltro,2014,2014,32092.900390625
11,Textiles,115704,Alfombras de fieltro,2015,2015,5055.58984375
11,Textiles,115704,Alfombras de fieltro,2016,2016,14158.3701171875
11,Textiles,115705,Alfombras,2011,2011,15105.0
11,Textiles,115705,Alfombras,2013,2013,12921.5
11,Textiles,115705,Alfombras,2014,2014,214.61000061035156
11,Textiles,115705,Alfombras,2016,2016,2876.81005859375
11,Textiles,115801,Telas tejidas,2011,2011,13855.8701171875
11,Textiles,115801,Telas tejidas,2012,2012,73576.5625
11,Textiles,115801,Telas tejidas,2013,2013,9204.0400390625
11,Textiles,115801,Telas tejidas,2015,2015,397.44000244140625
11,Textiles,115801,Telas tejidas,2016,2016,1955.0
11,Textiles,115802,Terry Tela,2016,2016,1084.780029296875
11,Textiles,115803,Gasa,2014,2014,487666.0625
11,Textiles,115803,Gasa,2015,2015,612833.875
11,Textiles,115803,Gasa,2016,2016,84344.34375
11,Textiles,115804,"Tul, tejidos de mallas anudadas y encajes.",2011,2011,58093.7734375
11,Textiles,115804,"Tul, tejidos de mallas anudadas y encajes.",2013,2013,5869.830078125
11,Textiles,115804,"Tul, tejidos de mallas anudadas y encajes.",2015,2015,915.0599975585938
11,Textiles,115806,Tela tejida estrecho,2011,2011,337385.75
11,Textiles,115806,Tela tejida estrecho,2012,2012,172376.265625
11,Textiles,115806,Tela tejida estrecho,2013,2013,538056.0
11,Textiles,115806,Tela tejida estrecho,2014,2014,376911.4375
11,Textiles,115806,Tela tejida estrecho,2015,2015,301063.53125
11,Textiles,115806,Tela tejida estrecho,2016,2016,247898.140625
11,Textiles,115807,Etiquetas,2011,2011,155524.375
11,Textiles,115807,Etiquetas,2012,2012,160645.625
11,Textiles,115807,Etiquetas,2013,2013,174535.265625
11,Textiles,115807,Etiquetas,2014,2014,164441.359375
11,Textiles,115807,Etiquetas,2015,2015,90696.7890625
11,Textiles,115807,Etiquetas,2016,2016,577.22998046875
11,Textiles,115808,Adornos ornamentales,2015,2015,518.27001953125
11,Textiles,115810,Bordado,2013,2013,16153.419921875
11,Textiles,115901,Chicle recubierto tela de materia textil,2011,2011,1151.199951171875
11,Textiles,115901,Chicle recubierto tela de materia textil,2012,2012,1920.8499755859375
11,Textiles,115901,Chicle recubierto tela de materia textil,2013,2013,13642.650390625
11,Textiles,115902,Poliamida Tela,2011,2011,13413487.0
11,Textiles,115902,Poliamida Tela,2012,2012,12818125.0
11,Textiles,115902,Poliamida Tela,2013,2013,12229661.0
11,Textiles,115902,Poliamida Tela,2014,2014,11492842.0
11,Textiles,115902,Poliamida Tela,2015,2015,9443806.0
11,Textiles,115902,Poliamida Tela,2016,2016,10899376.0
11,Textiles,115903,Plastic Coated tela de materia textil,2011,2011,445803.46875
11,Textiles,115903,Plastic Coated tela de materia textil,2012,2012,388251.3125
11,Textiles,115903,Plastic Coated tela de materia textil,2013,2013,226273.140625
11,Textiles,115903,Plastic Coated tela de materia textil,2014,2014,155282.53125
11,Textiles,115903,Plastic Coated tela de materia textil,2015,2015,178315.859375
11,Textiles,115903,Plastic Coated tela de materia textil,2016,2016,89255.2109375
11,Textiles,115905,Textiles Revestimientos de Paredes,2011,2011,3990.56005859375
11,Textiles,115906,Goma tela de materia textil,2011,2011,32568.361328125
11,Textiles,115906,Goma tela de materia textil,2012,2012,63717.08203125
11,Textiles,115906,Goma tela de materia textil,2013,2013,354338.6875
11,Textiles,115906,Goma tela de materia textil,2014,2014,3433527.25
11,Textiles,115906,Goma tela de materia textil,2015,2015,5188790.5
11,Textiles,115906,Goma tela de materia textil,2016,2016,2810946.75
11,Textiles,115907,Coated tela de materia textil,2011,2011,899868.375
11,Textiles,115907,Coated tela de materia textil,2012,2012,1362915.5
11,Textiles,115907,Coated tela de materia textil,2013,2013,1379248.0
11,Textiles,115907,Coated tela de materia textil,2014,2014,1634842.0
11,Textiles,115907,Coated tela de materia textil,2015,2015,1191367.0
11,Textiles,115907,Coated tela de materia textil,2016,2016,1512662.25
11,Textiles,115908,Textile Mechas,2011,2011,158883.953125
11,Textiles,115908,Textile Mechas,2012,2012,100703.3671875
11,Textiles,115908,Textile Mechas,2013,2013,6351.14990234375
11,Textiles,115908,Textile Mechas,2014,2014,39384.66015625
11,Textiles,115908,Textile Mechas,2015,2015,86975.734375
11,Textiles,115908,Textile Mechas,2016,2016,40562.6015625
11,Textiles,115909,Tuberías de tela,2012,2012,4912.0
11,Textiles,115909,Tuberías de tela,2015,2015,32594.380859375
11,Textiles,115909,Tuberías de tela,2016,2016,26495.900390625
11,Textiles,115910,Correas de tela,2011,2011,19000.69140625
11,Textiles,115910,Correas de tela,2012,2012,17825.98046875
11,Textiles,115910,Correas de tela,2013,2013,21697.8203125
11,Textiles,115910,Correas de tela,2014,2014,142652.484375
11,Textiles,115910,Correas de tela,2015,2015,208630.65625
11,Textiles,115910,Correas de tela,2016,2016,85063.421875
11,Textiles,115911,Use Textiles Técnicos,2011,2011,707019.5625
11,Textiles,115911,Use Textiles Técnicos,2012,2012,965541.6875
11,Textiles,115911,Use Textiles Técnicos,2013,2013,616828.375
11,Textiles,115911,Use Textiles Técnicos,2014,2014,1662291.25
11,Textiles,115911,Use Textiles Técnicos,2015,2015,980723.375
11,Textiles,115911,Use Textiles Técnicos,2016,2016,944297.375
11,Textiles,116001,"Terciopelo, felpa y tejidos con bucles",2011,2011,2317.419921875
11,Textiles,116001,"Terciopelo, felpa y tejidos con bucles",2014,2014,278.75
11,Textiles,116003,Tejidos de punto de anchura inferior a 30 cm,2013,2013,27091.400390625
11,Textiles,116003,Tejidos de punto de anchura inferior a 30 cm,2014,2014,25140.4296875
11,Textiles,116003,Tejidos de punto de anchura inferior a 30 cm,2016,2016,5467.14990234375
11,Textiles,116004,Tejidos de punto de anchura superior a 30 cm,2011,2011,50963.9921875
11,Textiles,116004,Tejidos de punto de anchura superior a 30 cm,2012,2012,48173.23828125
11,Textiles,116004,Tejidos de punto de anchura superior a 30 cm,2014,2014,11169.6103515625
11,Textiles,116005,Tejidos de punto por urdimbre,2012,2012,425.3999938964844
11,Textiles,116006,Otros tejidos de punto,2011,2011,1688774.625
11,Textiles,116006,Otros tejidos de punto,2012,2012,1761946.25
11,Textiles,116006,Otros tejidos de punto,2013,2013,1721007.25
11,Textiles,116006,Otros tejidos de punto,2014,2014,2201590.5
11,Textiles,116006,Otros tejidos de punto,2015,2015,1896757.0
11,Textiles,116006,Otros tejidos de punto,2016,2016,1806279.625
11,Textiles,116101,Abrigos de punto para hombres,2011,2011,48151.33203125
11,Textiles,116101,Abrigos de punto para hombres,2012,2012,67039.84375
11,Textiles,116101,Abrigos de punto para hombres,2013,2013,17566.80078125
11,Textiles,116101,Abrigos de punto para hombres,2014,2014,73584.421875
11,Textiles,116101,Abrigos de punto para hombres,2015,2015,77532.109375
11,Textiles,116101,Abrigos de punto para hombres,2016,2016,124753.0625
11,Textiles,116102,Abrigos de Mujeres Knit,2011,2011,10151.900390625
11,Textiles,116102,Abrigos de Mujeres Knit,2012,2012,7470.66015625
11,Textiles,116102,Abrigos de Mujeres Knit,2013,2013,6768.5498046875
11,Textiles,116102,Abrigos de Mujeres Knit,2014,2014,39720.73046875
11,Textiles,116102,Abrigos de Mujeres Knit,2015,2015,47635.359375
11,Textiles,116102,Abrigos de Mujeres Knit,2016,2016,101188.90625
11,Textiles,116103,Trajes de punto para hombres,2011,2011,2054.81005859375
11,Textiles,116103,Trajes de punto para hombres,2012,2012,69153.6484375
11,Textiles,116103,Trajes de punto para hombres,2013,2013,110.19000244140625
11,Textiles,116103,Trajes de punto para hombres,2014,2014,82278.03125
11,Textiles,116103,Trajes de punto para hombres,2015,2015,194126.953125
11,Textiles,116103,Trajes de punto para hombres,2016,2016,4062.6298828125
11,Textiles,116104,Trajes de punto,2011,2011,703018.9375
11,Textiles,116104,Trajes de punto,2012,2012,350541.0
11,Textiles,116104,Trajes de punto,2013,2013,591931.75
11,Textiles,116104,Trajes de punto,2014,2014,322638.96875
11,Textiles,116104,Trajes de punto,2015,2015,351367.90625
11,Textiles,116104,Trajes de punto,2016,2016,507644.84375
11,Textiles,116105,Camisas de punto para hombres,2011,2011,60330.37109375
11,Textiles,116105,Camisas de punto para hombres,2012,2012,98494.4921875
11,Textiles,116105,Camisas de punto para hombres,2013,2013,92134.2734375
11,Textiles,116105,Camisas de punto para hombres,2014,2014,16159.1494140625
11,Textiles,116105,Camisas de punto para hombres,2015,2015,13762.7099609375
11,Textiles,116105,Camisas de punto para hombres,2016,2016,4791.31005859375
11,Textiles,116106,"Camisas, de punto",2011,2011,67298.3203125
11,Textiles,116106,"Camisas, de punto",2012,2012,39970.1796875
11,Textiles,116106,"Camisas, de punto",2013,2013,75041.40625
11,Textiles,116106,"Camisas, de punto",2014,2014,76409.0546875
11,Textiles,116106,"Camisas, de punto",2015,2015,13631.740234375
11,Textiles,116106,"Camisas, de punto",2016,2016,14812.009765625
11,Textiles,116107,Ropa interior tejida para hombres,2011,2011,391313.375
11,Textiles,116107,Ropa interior tejida para hombres,2012,2012,106173.3515625
11,Textiles,116107,Ropa interior tejida para hombres,2013,2013,260033.328125
11,Textiles,116107,Ropa interior tejida para hombres,2014,2014,638402.1875
11,Textiles,116107,Ropa interior tejida para hombres,2015,2015,1173698.375
11,Textiles,116107,Ropa interior tejida para hombres,2016,2016,1795502.25
11,Textiles,116108,Ropa interior tejida para mujeres,2011,2011,1022583.625
11,Textiles,116108,Ropa interior tejida para mujeres,2012,2012,457204.15625
11,Textiles,116108,Ropa interior tejida para mujeres,2013,2013,1216250.0
11,Textiles,116108,Ropa interior tejida para mujeres,2014,2014,1559052.125
11,Textiles,116108,Ropa interior tejida para mujeres,2015,2015,899711.3125
11,Textiles,116108,Ropa interior tejida para mujeres,2016,2016,1139524.125
11,Textiles,116109,Tejer camisetas,2011,2011,2444701.0
11,Textiles,116109,Tejer camisetas,2012,2012,1506662.0
11,Textiles,116109,Tejer camisetas,2013,2013,2878161.75
11,Textiles,116109,Tejer camisetas,2014,2014,2231234.5
11,Textiles,116109,Tejer camisetas,2015,2015,2206328.0
11,Textiles,116109,Tejer camisetas,2016,2016,1559326.625
11,Textiles,116110,Jerseys de punto,2011,2011,368841.71875
11,Textiles,116110,Jerseys de punto,2012,2012,304303.375
11,Textiles,116110,Jerseys de punto,2013,2013,416717.3125
11,Textiles,116110,Jerseys de punto,2014,2014,539118.875
11,Textiles,116110,Jerseys de punto,2015,2015,450429.0
11,Textiles,116110,Jerseys de punto,2016,2016,520109.8125
11,Textiles,116111,Prendas de vestir tejidas para bebés,2011,2011,853302.1875
11,Textiles,116111,Prendas de vestir tejidas para bebés,2012,2012,699642.1875
11,Textiles,116111,Prendas de vestir tejidas para bebés,2013,2013,649443.4375
11,Textiles,116111,Prendas de vestir tejidas para bebés,2014,2014,610742.0
11,Textiles,116111,Prendas de vestir tejidas para bebés,2015,2015,668943.8125
11,Textiles,116111,Prendas de vestir tejidas para bebés,2016,2016,819653.375
11,Textiles,116112,Active Wear Tejer,2011,2011,152907.953125
11,Textiles,116112,Active Wear Tejer,2012,2012,207957.46875
11,Textiles,116112,Active Wear Tejer,2013,2013,142201.453125
11,Textiles,116112,Active Wear Tejer,2014,2014,228539.40625
11,Textiles,116112,Active Wear Tejer,2015,2015,146631.25
11,Textiles,116112,Active Wear Tejer,2016,2016,155081.953125
11,Textiles,116113,Prendas de vestir de tejido impregnado,2015,2015,36588.1015625
11,Textiles,116114,Otras prendas de vestir tejidas,2011,2011,1480.9599609375
11,Textiles,116114,Otras prendas de vestir tejidas,2012,2012,49799.0390625
11,Textiles,116114,Otras prendas de vestir tejidas,2013,2013,48098.8671875
11,Textiles,116114,Otras prendas de vestir tejidas,2014,2014,93235.609375
11,Textiles,116114,Otras prendas de vestir tejidas,2015,2015,165481.5625
11,Textiles,116114,Otras prendas de vestir tejidas,2016,2016,193531.515625
11,Textiles,116115,"Calzas, medias, calcetines de punto.",2011,2011,2391347.25
11,Textiles,116115,"Calzas, medias, calcetines de punto.",2012,2012,1989481.5
11,Textiles,116115,"Calzas, medias, calcetines de punto.",2013,2013,6526428.5
11,Textiles,116115,"Calzas, medias, calcetines de punto.",2014,2014,4532264.0
11,Textiles,116115,"Calzas, medias, calcetines de punto.",2015,2015,4126286.25
11,Textiles,116115,"Calzas, medias, calcetines de punto.",2016,2016,3926941.75
11,Textiles,116116,Guantes de punto,2011,2011,28404.400390625
11,Textiles,116116,Guantes de punto,2012,2012,1176542.875
11,Textiles,116116,Guantes de punto,2013,2013,436976.875
11,Textiles,116116,Guantes de punto,2014,2014,755275.1875
11,Textiles,116116,Guantes de punto,2015,2015,1274167.875
11,Textiles,116116,Guantes de punto,2016,2016,1552327.0
11,Textiles,116117,Otras ropas Knit Accesorios,2011,2011,12954.900390625
11,Textiles,116117,Otras ropas Knit Accesorios,2012,2012,66491.234375
11,Textiles,116117,Otras ropas Knit Accesorios,2013,2013,106307.203125
11,Textiles,116117,Otras ropas Knit Accesorios,2014,2014,188518.96875
11,Textiles,116117,Otras ropas Knit Accesorios,2015,2015,74732.0859375
11,Textiles,116117,Otras ropas Knit Accesorios,2016,2016,121161.8359375
11,Textiles,116201,No Knit Abrigos para hombres,2011,2011,498485.6875
11,Textiles,116201,No Knit Abrigos para hombres,2012,2012,783876.375
11,Textiles,116201,No Knit Abrigos para hombres,2013,2013,567537.1875
11,Textiles,116201,No Knit Abrigos para hombres,2014,2014,433962.875
11,Textiles,116201,No Knit Abrigos para hombres,2015,2015,647407.875
11,Textiles,116201,No Knit Abrigos para hombres,2016,2016,732056.5625
11,Textiles,116202,No Knit Abrigos de Mujeres,2011,2011,10354.33984375
11,Textiles,116202,No Knit Abrigos de Mujeres,2012,2012,56669.9296875
11,Textiles,116202,No Knit Abrigos de Mujeres,2013,2013,85218.6015625
11,Textiles,116202,No Knit Abrigos de Mujeres,2014,2014,214279.421875
11,Textiles,116202,No Knit Abrigos de Mujeres,2015,2015,145048.015625
11,Textiles,116202,No Knit Abrigos de Mujeres,2016,2016,450853.25
11,Textiles,116203,Trajes para no Knit de los hombres,2011,2011,330196.6875
11,Textiles,116203,Trajes para no Knit de los hombres,2012,2012,828581.125
11,Textiles,116203,Trajes para no Knit de los hombres,2013,2013,833737.75
11,Textiles,116203,Trajes para no Knit de los hombres,2014,2014,1019234.3125
11,Textiles,116203,Trajes para no Knit de los hombres,2015,2015,548860.75
11,Textiles,116203,Trajes para no Knit de los hombres,2016,2016,313780.875
11,Textiles,116204,Trajes para no Knit,2011,2011,102392.0390625
11,Textiles,116204,Trajes para no Knit,2012,2012,100554.140625
11,Textiles,116204,Trajes para no Knit,2013,2013,808470.125
11,Textiles,116204,Trajes para no Knit,2014,2014,721251.125
11,Textiles,116204,Trajes para no Knit,2015,2015,410517.21875
11,Textiles,116204,Trajes para no Knit,2016,2016,225484.65625
11,Textiles,116205,Camisas para no Knit de los hombres,2011,2011,146455.703125
11,Textiles,116205,Camisas para no Knit de los hombres,2012,2012,187245.140625
11,Textiles,116205,Camisas para no Knit de los hombres,2013,2013,228432.109375
11,Textiles,116205,Camisas para no Knit de los hombres,2014,2014,228158.703125
11,Textiles,116205,Camisas para no Knit de los hombres,2015,2015,110435.8125
11,Textiles,116205,Camisas para no Knit de los hombres,2016,2016,45247.4609375
11,Textiles,116206,"Camisas, no de punto",2011,2011,2489.14013671875
11,Textiles,116206,"Camisas, no de punto",2012,2012,7642.8701171875
11,Textiles,116206,"Camisas, no de punto",2013,2013,12937.8798828125
11,Textiles,116206,"Camisas, no de punto",2014,2014,97740.2109375
11,Textiles,116206,"Camisas, no de punto",2015,2015,60142.453125
11,Textiles,116206,"Camisas, no de punto",2016,2016,75582.96875
11,Textiles,116207,Ropa interior no tejida para hombres,2012,2012,72701.6484375
11,Textiles,116207,Ropa interior no tejida para hombres,2013,2013,11872.140625
11,Textiles,116207,Ropa interior no tejida para hombres,2014,2014,19162.041015625
11,Textiles,116207,Ropa interior no tejida para hombres,2015,2015,70739.4140625
11,Textiles,116207,Ropa interior no tejida para hombres,2016,2016,122621.9453125
11,Textiles,116208,Ropa interior no tejida para mujeres,2011,2011,1462.489990234375
11,Textiles,116208,Ropa interior no tejida para mujeres,2012,2012,3661.830078125
11,Textiles,116208,Ropa interior no tejida para mujeres,2013,2013,175867.921875
11,Textiles,116208,Ropa interior no tejida para mujeres,2014,2014,93841.015625
11,Textiles,116208,Ropa interior no tejida para mujeres,2015,2015,51809.53125
11,Textiles,116208,Ropa interior no tejida para mujeres,2016,2016,32022.890625
11,Textiles,116209,Otras prendas de vestir no tejidas para bebés,2011,2011,341268.5625
11,Textiles,116209,Otras prendas de vestir no tejidas para bebés,2012,2012,304462.59375
11,Textiles,116209,Otras prendas de vestir no tejidas para bebés,2013,2013,401453.71875
11,Textiles,116209,Otras prendas de vestir no tejidas para bebés,2014,2014,415887.21875
11,Textiles,116209,Otras prendas de vestir no tejidas para bebés,2015,2015,215558.546875
11,Textiles,116209,Otras prendas de vestir no tejidas para bebés,2016,2016,135731.203125
11,Textiles,116210,Fieltro o recubiertas prendas de tejido,2011,2011,246.44000244140625
11,Textiles,116210,Fieltro o recubiertas prendas de tejido,2012,2012,365125.1875
11,Textiles,116210,Fieltro o recubiertas prendas de tejido,2013,2013,1117972.875
11,Textiles,116210,Fieltro o recubiertas prendas de tejido,2014,2014,381200.15625
11,Textiles,116210,Fieltro o recubiertas prendas de tejido,2015,2015,466803.34375
11,Textiles,116210,Fieltro o recubiertas prendas de tejido,2016,2016,374248.625
11,Textiles,116211,Non-Knit Active Wear,2011,2011,93564.21875
11,Textiles,116211,Non-Knit Active Wear,2012,2012,988979.5
11,Textiles,116211,Non-Knit Active Wear,2013,2013,658207.5625
11,Textiles,116211,Non-Knit Active Wear,2014,2014,843193.625
11,Textiles,116211,Non-Knit Active Wear,2015,2015,982802.9375
11,Textiles,116211,Non-Knit Active Wear,2016,2016,954826.1875
11,Textiles,116212,Otra ropa interior para mujeres,2011,2011,870072.125
11,Textiles,116212,Otra ropa interior para mujeres,2012,2012,386111.3125
11,Textiles,116212,Otra ropa interior para mujeres,2013,2013,1352161.5
11,Textiles,116212,Otra ropa interior para mujeres,2014,2014,2074945.125
11,Textiles,116212,Otra ropa interior para mujeres,2015,2015,1223634.25
11,Textiles,116212,Otra ropa interior para mujeres,2016,2016,1382028.125
11,Textiles,116214,Bufandas,2012,2012,4565.10986328125
11,Textiles,116214,Bufandas,2013,2013,18979.791015625
11,Textiles,116214,Bufandas,2014,2014,1901.1400146484375
11,Textiles,116214,Bufandas,2015,2015,2502.81005859375
11,Textiles,116214,Bufandas,2016,2016,878.739990234375
11,Textiles,116215,Corbatas,2011,2011,573.3200073242188
11,Textiles,116215,Corbatas,2013,2013,2000.0
11,Textiles,116216,Guantes para no Knit,2011,2011,5943.7998046875
11,Textiles,116216,Guantes para no Knit,2012,2012,2048.31005859375
11,Textiles,116216,Guantes para no Knit,2013,2013,2730.969970703125
11,Textiles,116216,Guantes para no Knit,2014,2014,2568.590087890625
11,Textiles,116216,Guantes para no Knit,2015,2015,818.1599731445312
11,Textiles,116216,Guantes para no Knit,2016,2016,5824.47021484375
11,Textiles,116217,Otros complementos de vestir ,2012,2012,16995.91015625
11,Textiles,116217,Otros complementos de vestir ,2013,2013,1981.1800537109375
11,Textiles,116217,Otros complementos de vestir ,2014,2014,785.3400268554688
11,Textiles,116217,Otros complementos de vestir ,2015,2015,82254.0859375
11,Textiles,116217,Otros complementos de vestir ,2016,2016,17492.240234375
11,Textiles,116301,Mantas,2011,2011,88034.5078125
11,Textiles,116301,Mantas,2012,2012,10138.4404296875
11,Textiles,116301,Mantas,2013,2013,36907.80078125
11,Textiles,116301,Mantas,2014,2014,26499.55078125
11,Textiles,116301,Mantas,2015,2015,27684.369140625
11,Textiles,116301,Mantas,2016,2016,57394.28125
11,Textiles,116302,Casa Sábanas,2011,2011,557556.75
11,Textiles,116302,Casa Sábanas,2012,2012,115940.5
11,Textiles,116302,Casa Sábanas,2013,2013,101215.96875
11,Textiles,116302,Casa Sábanas,2014,2014,159990.53125
11,Textiles,116302,Casa Sábanas,2015,2015,133792.046875
11,Textiles,116302,Casa Sábanas,2016,2016,211363.828125
11,Textiles,116303,Preparaciones de ventana,2011,2011,29827.51953125
11,Textiles,116303,Preparaciones de ventana,2012,2012,538452.375
11,Textiles,116303,Preparaciones de ventana,2013,2013,6502.8701171875
11,Textiles,116303,Preparaciones de ventana,2014,2014,46352.68359375
11,Textiles,116303,Preparaciones de ventana,2015,2015,15585.6005859375
11,Textiles,116303,Preparaciones de ventana,2016,2016,2990.050048828125
11,Textiles,116304,Colchas,2011,2011,44912.06640625
11,Textiles,116304,Colchas,2012,2012,11456.5107421875
11,Textiles,116304,Colchas,2013,2013,241.14999389648438
11,Textiles,116304,Colchas,2014,2014,9077.1201171875
11,Textiles,116304,Colchas,2015,2015,3484.469970703125
11,Textiles,116304,Colchas,2016,2016,84.25
11,Textiles,116305,Bolsas de embalaje,2011,2011,694576.1875
11,Textiles,116305,Bolsas de embalaje,2012,2012,1290278.75
11,Textiles,116305,Bolsas de embalaje,2013,2013,1259439.0
11,Textiles,116305,Bolsas de embalaje,2014,2014,970886.0
11,Textiles,116305,Bolsas de embalaje,2015,2015,293739.34375
11,Textiles,116305,Bolsas de embalaje,2016,2016,271091.25
11,Textiles,116306,"Toldos, carpas, velas y artículos de acampar",2011,2011,66559.375
11,Textiles,116306,"Toldos, carpas, velas y artículos de acampar",2012,2012,57578.453125
11,Textiles,116306,"Toldos, carpas, velas y artículos de acampar",2013,2013,2070.080078125
11,Textiles,116306,"Toldos, carpas, velas y artículos de acampar",2014,2014,83861.125
11,Textiles,116306,"Toldos, carpas, velas y artículos de acampar",2015,2015,22199.28125
11,Textiles,116306,"Toldos, carpas, velas y artículos de acampar",2016,2016,90654.59375
11,Textiles,116307,Otros artículos confeccionados,2011,2011,83478.5234375
11,Textiles,116307,Otros artículos confeccionados,2012,2012,73116.921875
11,Textiles,116307,Otros artículos confeccionados,2013,2013,143060.53125
11,Textiles,116307,Otros artículos confeccionados,2014,2014,537012.8125
11,Textiles,116307,Otros artículos confeccionados,2015,2015,1184504.0
11,Textiles,116307,Otros artículos confeccionados,2016,2016,949520.75
11,Textiles,116308,Sets de coser envasados,2013,2013,355.6499938964844
11,Textiles,116309,Ropa Usada,2011,2011,9804.1796875
11,Textiles,116309,Ropa Usada,2012,2012,19748.0
11,Textiles,116309,Ropa Usada,2013,2013,18983.80078125
11,Textiles,116309,Ropa Usada,2014,2014,25610.41015625
11,Textiles,116309,Ropa Usada,2015,2015,43939.640625
11,Textiles,116309,Ropa Usada,2016,2016,60821.59765625
11,Textiles,116310,Textiles Frases,2012,2012,687.4099731445312
12,Calzado y Sombreros,126401,Calzado Impermeable,2011,2011,40048.6796875
12,Calzado y Sombreros,126401,Calzado Impermeable,2012,2012,1712445.25
