ID Year,Year,ID Region,Region,ID Comuna,Comuna,CIF US
2016,2016,7,Maule,168,Maule,115121.8203125
2016,2016,7,Maule,204,Parral,922.1699829101562
2016,2016,7,Maule,209,Pencahue,145444.59375
2016,2016,7,Maule,270,Rio Claro,46420.71875
2016,2016,7,Maule,275,Romeral,6275.419921875
2016,2016,7,Maule,277,Sagrada Familia,230965.828125
2016,2016,7,Maule,282,San Clemente,28419.98046875
2016,2016,7,Maule,289,San Javier,54476.3515625
2016,2016,7,Maule,299,San Rafael,11492.240234375
2016,2016,7,Maule,311,Talca,2418390.75
2016,2016,7,Maule,315,Teno,255157.1875
2016,2016,7,Maule,341,Yerbas Buenas,205.6199951171875
2016,2016,8,Biobío,11,Arauco,122493.71875
2016,2016,8,Biobío,15,Bulnes,32848.640625
2016,2016,8,Biobío,28,Cañete,7334.8798828125
2016,2016,8,Biobío,41,Chiguayante,61943.30859375
2016,2016,8,Biobío,43,Chillán,1461532.875
2016,2016,8,Biobío,44,Chillán Viejo,6067.3701171875
2016,2016,8,Biobío,53,Coelemu,12649.599609375
2016,2016,8,Biobío,64,Concepción,6396772.0
2016,2016,8,Biobío,70,Coronel,6491646.5
2016,2016,8,Biobío,91,Florida,29063.05078125
2016,2016,8,Biobío,106,Hualpén,132352.796875
2016,2016,8,Biobío,136,Lebu,2613.56005859375
2016,2016,8,Biobío,152,Los Angeles,2894460.25
2016,2016,8,Biobío,157,Lota,270352.0625
2016,2016,8,Biobío,176,Mulchén,7001.0
2016,2016,8,Biobío,181,Negrete,105469.21875
2016,2016,8,Biobío,208,Pemuco,87850.203125
2016,2016,8,Biobío,210,Penco,463887.90625
2016,2016,8,Biobío,250,Quilleco,39378.859375
2016,2016,8,Biobío,281,San Carlos,1045822.3125
2016,2016,8,Biobío,294,San Nicolás,79518.015625
2016,2016,8,Biobío,298,San Pedro De La Paz,753891.125
2016,2016,8,Biobío,312,Talcahuano,919361.8125
2016,2016,8,Biobío,323,Tomé,15221.369140625
2016,2016,8,Biobío,327,Trehuaco,159702.5625
2016,2016,9,Araucanía,60,Collipulli,427559.53125
2016,2016,9,Araucanía,73,Curacautín,2875.8798828125
2016,2016,9,Araucanía,100,Gorbea,98766.6796875
2016,2016,9,Araucanía,135,Lautaro,9147.2802734375
2016,2016,9,Araucanía,194,Padre Las Casas,12447.69921875
2016,2016,9,Araucanía,222,Pitrufquén,23168.119140625
2016,2016,9,Araucanía,230,Pucón,102244.8828125
2016,2016,9,Araucanía,314,Temuco,5155833.5
2016,2016,9,Araucanía,326,Traiguén,2013.4300537109375
2016,2016,9,Araucanía,333,Victoria,1610.5899658203125
2016,2016,9,Araucanía,335,Vilcún,13424.7998046875
2016,2016,9,Araucanía,338,Villarrica,96297.1171875
2016,2016,10,Los Lagos,6,Ancud,130390.5390625
2016,2016,10,Los Lagos,32,Castro,87984.8984375
2016,2016,10,Los Lagos,47,Chonchi,173000.96875
2016,2016,10,Los Lagos,80,Dalcahue,334356.75
2016,2016,10,Los Lagos,95,Frutillar,1361.0400390625
2016,2016,10,Los Lagos,141,Llanquihue,475412.5
2016,2016,10,Los Lagos,191,Osorno,3403096.25
2016,2016,10,Los Lagos,233,Puerto Montt,2454797.75
2016,2016,10,Los Lagos,235,Puerto Varas,351031.125
2016,2016,10,Los Lagos,241,Purranque,200646.84375
2016,2016,10,Los Lagos,246,Quellón,401.9200134277344
2016,2016,10,Los Lagos,295,San Pablo,21012.44921875
2016,2016,11,Aysén,51,Cochrane,2318.840087890625
2016,2016,11,Aysén,54,Coihaique,9787.310546875
2016,2016,12,Magallanes,225,Porvenir,100530.84375
2016,2016,12,Magallanes,238,Punta Arenas,4938556.5
2016,2016,12,Magallanes,287,San Gregorio,13686.349609375
2016,2016,13,Region Metropolitana Santiago,14,Buin,1217104.0
2016,2016,13,Region Metropolitana Santiago,23,Calera De Tango,161632.0625
2016,2016,13,Region Metropolitana Santiago,35,Cerrillos,8131230.0
2016,2016,13,Region Metropolitana Santiago,36,Cerro Navia,101203.640625
2016,2016,13,Region Metropolitana Santiago,59,Colina,12666847.0
2016,2016,13,Region Metropolitana Santiago,65,Conchalí,29199216.0
2016,2016,13,Region Metropolitana Santiago,74,Curacaví,55537.921875
2016,2016,13,Region Metropolitana Santiago,83,El Bosque,334380.59375
2016,2016,13,Region Metropolitana Santiago,85,El Monte,821660.125
2016,2016,13,Region Metropolitana Santiago,90,Estacion Central,5594053.0
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,56182540.0
2016,2016,13,Region Metropolitana Santiago,112,Independencia,4525866.5
2016,2016,13,Region Metropolitana Santiago,114,Isla De Maipo,204457.203125
2016,2016,13,Region Metropolitana Santiago,117,La Cisterna,8183349.0
2016,2016,13,Region Metropolitana Santiago,120,La Florida,2258419.25
2016,2016,13,Region Metropolitana Santiago,121,La Granja,4801995.0
2016,2016,13,Region Metropolitana Santiago,124,La Pintana,907821.625
2016,2016,13,Region Metropolitana Santiago,125,La Reina,8427276.0
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,304809600.0
2016,2016,13,Region Metropolitana Santiago,143,Lo Barnechea,16326562.0
2016,2016,13,Region Metropolitana Santiago,144,Lo Espejo,1363661.875
2016,2016,13,Region Metropolitana Santiago,145,Lo Prado,12196.2900390625
2016,2016,13,Region Metropolitana Santiago,160,Macul,13618874.0
2016,2016,13,Region Metropolitana Santiago,162,Maipú,31246170.0
2016,2016,13,Region Metropolitana Santiago,172,Melipilla,1564306.875
2016,2016,13,Region Metropolitana Santiago,186,Ñuñoa,17559698.0
2016,2016,13,Region Metropolitana Santiago,193,Padre Hurtado,858611.25
2016,2016,13,Region Metropolitana Santiago,197,Paine,1603847.0
2016,2016,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,657652.0625
2016,2016,13,Region Metropolitana Santiago,211,Peñaflor,3646007.75
2016,2016,13,Region Metropolitana Santiago,212,Peñalolén,1665154.0
2016,2016,13,Region Metropolitana Santiago,221,Pirque,7213.009765625
2016,2016,13,Region Metropolitana Santiago,228,Providencia,134403536.0
2016,2016,13,Region Metropolitana Santiago,231,Pudahuel,53870508.0
2016,2016,13,Region Metropolitana Santiago,232,Puente Alto,4632534.0
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,95117312.0
2016,2016,13,Region Metropolitana Santiago,256,Quinta Normal,9594446.0
2016,2016,13,Region Metropolitana Santiago,262,Recoleta,7862144.0
2016,2016,13,Region Metropolitana Santiago,264,Renca,35311760.0
2016,2016,13,Region Metropolitana Santiago,280,San Bernardo,17618068.0
2016,2016,13,Region Metropolitana Santiago,290,San Joaquín,5130913.5
2016,2016,13,Region Metropolitana Santiago,293,San Miguel,3724362.0
2016,2016,13,Region Metropolitana Santiago,296,San Pedro,36264.08984375
2016,2016,13,Region Metropolitana Santiago,300,San Ramón,46357.1328125
2016,2016,13,Region Metropolitana Santiago,307,Santiago,262370016.0
2016,2016,13,Region Metropolitana Santiago,310,Talagante,903499.3125
2016,2016,13,Region Metropolitana Santiago,318,Til-Til,264195.375
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,34665412.0
2016,2016,14,Los Ríos,97,Futrono,1407.6800537109375
2016,2016,14,Los Ríos,127,La Unión,519772.375
2016,2016,14,Los Ríos,128,Lago Ranco,16373.080078125
2016,2016,14,Los Ríos,132,Lanco,355531.59375
2016,2016,14,Los Ríos,153,Los Lagos,16968.51953125
2016,2016,14,Los Ríos,329,Valdivia,564638.25
2016,2016,15,Arica y Parinacota,12,Arica,3343073.25
