ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
13,Region Metropolitana Santiago,307,Santiago,2016,2016,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",472083.0625
13,Region Metropolitana Santiago,310,Talagante,2011,2011,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",7932.5498046875
13,Region Metropolitana Santiago,310,Talagante,2012,2012,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",28637.859375
13,Region Metropolitana Santiago,310,Talagante,2013,2013,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",6626.72998046875
13,Region Metropolitana Santiago,310,Talagante,2014,2014,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",3267.02001953125
13,Region Metropolitana Santiago,310,Talagante,2015,2015,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",2849.77001953125
13,Region Metropolitana Santiago,310,Talagante,2016,2016,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",1592.3800048828125
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",8916.1796875
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",11717.0703125
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",27055.279296875
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",30643.19140625
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",31848.751953125
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",205141.984375
14,Los Ríos,127,La Unión,2014,2014,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",720.1699829101562
14,Los Ríos,127,La Unión,2015,2015,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",318.989990234375
14,Los Ríos,127,La Unión,2016,2016,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",41.43000030517578
15,Arica y Parinacota,12,Arica,2011,2011,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",19310.470703125
15,Arica y Parinacota,12,Arica,2012,2012,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",25665.529296875
15,Arica y Parinacota,12,Arica,2013,2013,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",11763.1103515625
15,Arica y Parinacota,12,Arica,2014,2014,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",12026.740234375
15,Arica y Parinacota,12,Arica,2015,2015,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",12017.8896484375
15,Arica y Parinacota,12,Arica,2016,2016,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",8510.83984375
