ID Year,Year,ID Region,Region,ID Comuna,Comuna,CIF US
2014,2014,14,Los Ríos,200,Panguipulli,71155.234375
2014,2014,14,Los Ríos,269,Rio Bueno,15286.2705078125
2014,2014,14,Los Ríos,329,Valdivia,12953350.0
2014,2014,15,Arica y Parinacota,12,Arica,1663935.875
2015,2015,1,Tarapacá,5,Alto Hospicio,366637.03125
2015,2015,1,Tarapacá,58,Colchane,7267.240234375
2015,2015,1,Tarapacá,113,Iquique,4175037.75
2015,2015,1,Tarapacá,217,Pica,18446.1796875
2015,2015,1,Tarapacá,226,Pozo Almonte,569.6599731445312
2015,2015,2,Antofagasta,9,Antofagasta,36172332.0
2015,2015,2,Antofagasta,19,Calama,4744364.5
2015,2015,2,Antofagasta,165,María Elena,55160.51171875
2015,2015,2,Antofagasta,170,Mejillones,302553.6875
2015,2015,2,Antofagasta,189,Ollagüe,14625.0517578125
2015,2015,2,Antofagasta,297,San Pedro De Atacama,4944.93994140625
2015,2015,2,Antofagasta,309,Sierra Gorda,9454.0703125
2015,2015,2,Antofagasta,313,Taltal,245999.25
2015,2015,2,Antofagasta,321,Tocopilla,709988.1875
2015,2015,3,Atacama,21,Caldera,21725.619140625
2015,2015,3,Atacama,39,Chañaral,71547.4375
2015,2015,3,Atacama,68,Copiapó,13682236.0
2015,2015,3,Atacama,81,Diego De Almagro,292290.3125
2015,2015,3,Atacama,109,Huasco,17807.6015625
2015,2015,3,Atacama,317,Tierra Amarilla,12568.8603515625
2015,2015,3,Atacama,330,Vallenar,302587.0
2015,2015,4,Coquimbo,7,Andacollo,174894.71875
2015,2015,4,Coquimbo,69,Coquimbo,9884043.0
2015,2015,4,Coquimbo,111,Illapel,50872.80078125
2015,2015,4,Coquimbo,126,La Serena,6916783.5
2015,2015,4,Coquimbo,156,Los Vilos,58567.109375
2015,2015,4,Coquimbo,192,Ovalle,1831493.5
2015,2015,4,Coquimbo,278,Salamanca,110727.140625
2015,2015,4,Coquimbo,334,Vicuña,73817.4140625
2015,2015,5,Valparaíso,1,Algarrobo,31879.37890625
2015,2015,5,Valparaíso,22,Calera,2317704.0
2015,2015,5,Valparaíso,30,Cartagena,10536.0
2015,2015,5,Valparaíso,31,Casablanca,2915595.75
2015,2015,5,Valparaíso,63,Con Cón,7232139.5
2015,2015,5,Valparaíso,86,El Quisco,5636.16015625
2015,2015,5,Valparaíso,103,Hijuelas,2133686.5
2015,2015,5,Valparaíso,115,Isla De Pascua,10316.8798828125
2015,2015,5,Valparaíso,118,La Cruz,870760.375
2015,2015,5,Valparaíso,123,La Ligua,29234.767578125
2015,2015,5,Valparaíso,142,Llay Llay,650800.6875
2015,2015,5,Valparaíso,151,Los Andes,1216362.125
2015,2015,5,Valparaíso,183,Nogales,195301.859375
2015,2015,5,Valparaíso,201,Panquehue,270398.625
2015,2015,5,Valparaíso,229,Puchuncaví,23763.16796875
2015,2015,5,Valparaíso,252,Quillota,5735928.5
2015,2015,5,Valparaíso,257,Quintero,775722.125
2015,2015,5,Valparaíso,279,San Antonio,67393152.0
2015,2015,5,Valparaíso,283,San Esteban,113344.0
2015,2015,5,Valparaíso,285,San Felipe,2725473.75
2015,2015,5,Valparaíso,306,Santa Maria,41161.35546875
2015,2015,5,Valparaíso,308,Santo Domingo,16239.4091796875
2015,2015,5,Valparaíso,331,Valparaiso,102087808.0
2015,2015,5,Valparaíso,339,Viña Del Mar,46013916.0
2015,2015,5,Valparaíso,344,Zapallar,14345.109375
2015,2015,6,O'Higgins,45,Chimbarongo,124275.2421875
2015,2015,6,O'Higgins,61,Coltauco,5528.990234375
2015,2015,6,O'Higgins,82,Doñihue,2084206.875
2015,2015,6,O'Higgins,101,Graneros,30331.064453125
2015,2015,6,O'Higgins,133,Las Cabras,402414.59375
2015,2015,6,O'Higgins,140,Litueche,77586.2890625
2015,2015,6,O'Higgins,159,Machalí,693642.125
2015,2015,6,O'Higgins,164,Marchigüe,2590.0
2015,2015,6,O'Higgins,175,San Francisco De Mostazal,354332.8125
2015,2015,6,O'Higgins,178,Nancagua,36001.171875
2015,2015,6,O'Higgins,188,Olivar,21002.83984375
2015,2015,6,O'Higgins,213,Peralillo,68742.921875
2015,2015,6,O'Higgins,218,Pichidegua,1000576.375
2015,2015,6,O'Higgins,219,Pichilemu,4020.0
2015,2015,6,O'Higgins,223,Placilla,6711245.0
2015,2015,6,O'Higgins,259,Rancagua,64925440.0
2015,2015,6,O'Higgins,265,Rengo,2609220.25
2015,2015,6,O'Higgins,266,Requinoa,454207.53125
2015,2015,6,O'Higgins,286,San Fernando,49076096.0
2015,2015,6,O'Higgins,302,San Vicente,202561.515625
2015,2015,6,O'Higgins,304,Santa Cruz,141453.8125
2015,2015,7,Maule,34,Cauquenes,52122.0625
2015,2015,7,Maule,66,Constitución,16695.140625
2015,2015,7,Maule,79,Curicó,6357217.0
2015,2015,7,Maule,139,Linares,1214357.75
2015,2015,7,Maule,168,Maule,67877.828125
2015,2015,7,Maule,173,Molina,9783.83984375
2015,2015,7,Maule,204,Parral,47902.83984375
2015,2015,7,Maule,207,Pelluhue,839.0
2015,2015,7,Maule,275,Romeral,66804.625
2015,2015,7,Maule,277,Sagrada Familia,6480.830078125
2015,2015,7,Maule,289,San Javier,194637.625
2015,2015,7,Maule,299,San Rafael,75140.0703125
2015,2015,7,Maule,311,Talca,7372532.0
2015,2015,7,Maule,315,Teno,33505.640625
2015,2015,8,Biobío,3,Alto Bio Bio,65279.3046875
2015,2015,8,Biobío,11,Arauco,70522.671875
2015,2015,8,Biobío,15,Bulnes,16475.890625
2015,2015,8,Biobío,18,Cabrero,562169.625
2015,2015,8,Biobío,28,Cañete,66090.109375
2015,2015,8,Biobío,41,Chiguayante,15600510.0
2015,2015,8,Biobío,43,Chillán,4001794.0
2015,2015,8,Biobío,44,Chillán Viejo,79175.4296875
2015,2015,8,Biobío,53,Coelemu,108487.90625
2015,2015,8,Biobío,55,Coihueco,60392.3671875
2015,2015,8,Biobío,64,Concepción,44340608.0
2015,2015,8,Biobío,70,Coronel,42526772.0
2015,2015,8,Biobío,76,Curanilahue,9970.919921875
2015,2015,8,Biobío,84,El Carmen,2240.60009765625
2015,2015,8,Biobío,91,Florida,690564.5625
2015,2015,8,Biobío,106,Hualpén,821067.1875
2015,2015,8,Biobío,107,Hualqui,541160.8125
2015,2015,8,Biobío,131,Laja,83450.140625
2015,2015,8,Biobío,136,Lebu,58518.80859375
2015,2015,8,Biobío,152,Los Angeles,10716228.0
2015,2015,8,Biobío,157,Lota,48883.55078125
2015,2015,8,Biobío,176,Mulchén,7004.70947265625
2015,2015,8,Biobío,177,Nacimiento,26850.4609375
2015,2015,8,Biobío,181,Negrete,77.62000274658203
2015,2015,8,Biobío,185,Ñiquén,7808.7998046875
2015,2015,8,Biobío,208,Pemuco,160823.390625
2015,2015,8,Biobío,210,Penco,9236802.0
2015,2015,8,Biobío,251,Quillón,2437.60009765625
2015,2015,8,Biobío,258,Quirihue,860.0
2015,2015,8,Biobío,260,Ranquil,1280.469970703125
2015,2015,8,Biobío,281,San Carlos,51283.48046875
2015,2015,8,Biobío,284,San Fabián,851.010009765625
2015,2015,8,Biobío,294,San Nicolás,30372.1796875
2015,2015,8,Biobío,298,San Pedro De La Paz,5131686.0
2015,2015,8,Biobío,303,Santa Bárbara,13882.490234375
2015,2015,8,Biobío,312,Talcahuano,76454424.0
2015,2015,8,Biobío,323,Tomé,1046126.25
2015,2015,8,Biobío,327,Trehuaco,50308.8671875
2015,2015,8,Biobío,343,Yungay,8349.33984375
2015,2015,9,Araucanía,8,Angol,53256.6640625
2015,2015,9,Araucanía,29,Carahue,6591.84033203125
2015,2015,9,Araucanía,60,Collipulli,21614.599609375
2015,2015,9,Araucanía,72,Cunco,1400.0
2015,2015,9,Araucanía,73,Curacautín,25707.9296875
2015,2015,9,Araucanía,77,Curarrehue,4323.7802734375
2015,2015,9,Araucanía,89,Ercilla,33716.23046875
2015,2015,9,Araucanía,92,Freire,29368.19921875
2015,2015,9,Araucanía,100,Gorbea,60311.23828125
2015,2015,9,Araucanía,135,Lautaro,3754729.25
2015,2015,9,Araucanía,147,Loncoche,3684.72021484375
2015,2015,9,Araucanía,155,Los Sauces,69406.859375
2015,2015,9,Araucanía,184,Nueva Imperial,203262.0625
2015,2015,9,Araucanía,194,Padre Las Casas,2555767.75
2015,2015,9,Araucanía,222,Pitrufquén,17211.0
2015,2015,9,Araucanía,230,Pucón,693488.25
2015,2015,9,Araucanía,263,Renaico,1030.0
2015,2015,9,Araucanía,276,Saavedra,1988.5
2015,2015,9,Araucanía,314,Temuco,35617356.0
2015,2015,9,Araucanía,326,Traiguén,101192.703125
2015,2015,9,Araucanía,333,Victoria,437654.5
2015,2015,9,Araucanía,335,Vilcún,62895.5703125
2015,2015,9,Araucanía,338,Villarrica,277410.96875
2015,2015,10,Los Lagos,6,Ancud,57795.3828125
2015,2015,10,Los Lagos,20,Calbuco,40507.5703125
2015,2015,10,Los Lagos,32,Castro,7782868.0
2015,2015,10,Los Lagos,47,Chonchi,12429.7294921875
2015,2015,10,Los Lagos,75,Curaco De Vélez,60300.0
2015,2015,10,Los Lagos,80,Dalcahue,79696.8046875
2015,2015,10,Los Lagos,95,Frutillar,3849.340087890625
2015,2015,10,Los Lagos,141,Llanquihue,454109.90625
2015,2015,10,Los Lagos,169,Maullín,4730.0
2015,2015,10,Los Lagos,191,Osorno,49640636.0
2015,2015,10,Los Lagos,233,Puerto Montt,29849254.0
2015,2015,10,Los Lagos,234,Puerto Octay,3900.0
2015,2015,10,Los Lagos,235,Puerto Varas,4643180.0
2015,2015,10,Los Lagos,241,Purranque,8630.0
2015,2015,10,Los Lagos,244,Puyehue,4177.10986328125
2015,2015,10,Los Lagos,245,Queilén,9606.0
2015,2015,10,Los Lagos,246,Quellón,9822.7998046875
2015,2015,10,Los Lagos,273,Rio Negro,27079.330078125
2015,2015,11,Aysén,13,Aysén,605012.625
2015,2015,11,Aysén,54,Coihaique,243137.796875
2015,2015,11,Aysén,187,O'Higgins,123778.3359375
2015,2015,12,Magallanes,179,Natales,17912.619140625
2015,2015,12,Magallanes,225,Porvenir,13764.939453125
2015,2015,12,Magallanes,238,Punta Arenas,11105600.0
2015,2015,13,Region Metropolitana Santiago,14,Buin,25911476.0
2015,2015,13,Region Metropolitana Santiago,23,Calera De Tango,3609623.5
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,164652384.0
2015,2015,13,Region Metropolitana Santiago,36,Cerro Navia,4916579.0
2015,2015,13,Region Metropolitana Santiago,59,Colina,91465048.0
2015,2015,13,Region Metropolitana Santiago,65,Conchalí,183788704.0
2015,2015,13,Region Metropolitana Santiago,74,Curacaví,1302932.875
2015,2015,13,Region Metropolitana Santiago,83,El Bosque,7748208.0
2015,2015,13,Region Metropolitana Santiago,85,El Monte,87192.90625
2015,2015,13,Region Metropolitana Santiago,90,Estacion Central,152129392.0
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,976940800.0
2015,2015,13,Region Metropolitana Santiago,112,Independencia,97623464.0
2015,2015,13,Region Metropolitana Santiago,114,Isla De Maipo,188826.359375
2015,2015,13,Region Metropolitana Santiago,117,La Cisterna,49840704.0
2015,2015,13,Region Metropolitana Santiago,120,La Florida,77607080.0
2015,2015,13,Region Metropolitana Santiago,121,La Granja,25800782.0
2015,2015,13,Region Metropolitana Santiago,124,La Pintana,13675182.0
2015,2015,13,Region Metropolitana Santiago,125,La Reina,27155060.0
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,3015996416.0
2015,2015,13,Region Metropolitana Santiago,143,Lo Barnechea,20345584.0
2015,2015,13,Region Metropolitana Santiago,144,Lo Espejo,13436163.0
2015,2015,13,Region Metropolitana Santiago,145,Lo Prado,907078.0625
2015,2015,13,Region Metropolitana Santiago,160,Macul,211636448.0
2015,2015,13,Region Metropolitana Santiago,162,Maipú,464508864.0
2015,2015,13,Region Metropolitana Santiago,166,Maria Pinto,5202.5703125
2015,2015,13,Region Metropolitana Santiago,172,Melipilla,1925697.0
2015,2015,13,Region Metropolitana Santiago,186,Ñuñoa,256087120.0
2015,2015,13,Region Metropolitana Santiago,193,Padre Hurtado,8810354.0
2015,2015,13,Region Metropolitana Santiago,197,Paine,4355620.0
2015,2015,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,5172967.5
2015,2015,13,Region Metropolitana Santiago,211,Peñaflor,956194.75
2015,2015,13,Region Metropolitana Santiago,212,Peñalolén,13479848.0
2015,2015,13,Region Metropolitana Santiago,221,Pirque,274545.875
2015,2015,13,Region Metropolitana Santiago,228,Providencia,844758848.0
2015,2015,13,Region Metropolitana Santiago,231,Pudahuel,297552672.0
2015,2015,13,Region Metropolitana Santiago,232,Puente Alto,10276315.0
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,1158006016.0
2015,2015,13,Region Metropolitana Santiago,256,Quinta Normal,124779992.0
2015,2015,13,Region Metropolitana Santiago,262,Recoleta,283284544.0
2015,2015,13,Region Metropolitana Santiago,264,Renca,586599296.0
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,184473264.0
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,133558688.0
2015,2015,13,Region Metropolitana Santiago,291,San José De Maipo,40517.4296875
2015,2015,13,Region Metropolitana Santiago,293,San Miguel,69828496.0
2015,2015,13,Region Metropolitana Santiago,296,San Pedro,139726.703125
2015,2015,13,Region Metropolitana Santiago,300,San Ramón,3982513.25
2015,2015,13,Region Metropolitana Santiago,307,Santiago,1923520512.0
2015,2015,13,Region Metropolitana Santiago,310,Talagante,3315349.0
2015,2015,13,Region Metropolitana Santiago,318,Til-Til,951943.625
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,242444464.0
2015,2015,14,Los Ríos,127,La Unión,42982.78125
2015,2015,14,Los Ríos,132,Lanco,43931.359375
2015,2015,14,Los Ríos,153,Los Lagos,102073.1484375
2015,2015,14,Los Ríos,161,Máfil,134673.625
2015,2015,14,Los Ríos,200,Panguipulli,62705.76953125
2015,2015,14,Los Ríos,269,Rio Bueno,15626.30078125
2015,2015,14,Los Ríos,329,Valdivia,13264121.0
2015,2015,15,Arica y Parinacota,12,Arica,1636502.875
2016,2016,1,Tarapacá,5,Alto Hospicio,195342.484375
2016,2016,1,Tarapacá,113,Iquique,4833496.0
2016,2016,1,Tarapacá,226,Pozo Almonte,14505.5703125
2016,2016,2,Antofagasta,9,Antofagasta,38950020.0
2016,2016,2,Antofagasta,19,Calama,3521090.5
2016,2016,2,Antofagasta,165,María Elena,58197.1484375
2016,2016,2,Antofagasta,170,Mejillones,246022.15625
2016,2016,2,Antofagasta,189,Ollagüe,13765.0390625
2016,2016,2,Antofagasta,297,San Pedro De Atacama,99390.328125
2016,2016,2,Antofagasta,309,Sierra Gorda,68092.0390625
2016,2016,2,Antofagasta,313,Taltal,68606.0
2016,2016,2,Antofagasta,321,Tocopilla,469934.09375
2016,2016,3,Atacama,21,Caldera,29302.400390625
2016,2016,3,Atacama,39,Chañaral,59639.140625
2016,2016,3,Atacama,68,Copiapó,1060763.875
2016,2016,3,Atacama,81,Diego De Almagro,450821.1875
2016,2016,3,Atacama,109,Huasco,21498.76171875
2016,2016,3,Atacama,317,Tierra Amarilla,2468.169921875
2016,2016,3,Atacama,330,Vallenar,530276.5625
2016,2016,4,Coquimbo,7,Andacollo,1796957.25
2016,2016,4,Coquimbo,27,Canela,50224.10546875
2016,2016,4,Coquimbo,69,Coquimbo,9251227.0
2016,2016,4,Coquimbo,111,Illapel,22527.703125
2016,2016,4,Coquimbo,126,La Serena,5368064.5
2016,2016,4,Coquimbo,156,Los Vilos,36691.53515625
2016,2016,4,Coquimbo,174,Monte Patria,133058.921875
2016,2016,4,Coquimbo,192,Ovalle,1844253.5
2016,2016,4,Coquimbo,278,Salamanca,23766.908203125
2016,2016,4,Coquimbo,334,Vicuña,41387.4296875
2016,2016,5,Valparaíso,1,Algarrobo,29773.1796875
2016,2016,5,Valparaíso,16,Cabildo,2267.0
2016,2016,5,Valparaíso,22,Calera,1808581.375
2016,2016,5,Valparaíso,30,Cartagena,11308.150390625
2016,2016,5,Valparaíso,31,Casablanca,4499617.5
2016,2016,5,Valparaíso,63,Con Cón,10579629.0
2016,2016,5,Valparaíso,86,El Quisco,37265.94921875
2016,2016,5,Valparaíso,87,El Tabo,11100.0
2016,2016,5,Valparaíso,103,Hijuelas,213903.796875
2016,2016,5,Valparaíso,115,Isla De Pascua,28129.681640625
2016,2016,5,Valparaíso,118,La Cruz,123356.03125
2016,2016,5,Valparaíso,123,La Ligua,15042.3896484375
2016,2016,5,Valparaíso,142,Llay Llay,733321.3125
2016,2016,5,Valparaíso,151,Los Andes,1638975.75
2016,2016,5,Valparaíso,183,Nogales,325454.375
2016,2016,5,Valparaíso,201,Panquehue,25460.0
2016,2016,5,Valparaíso,202,Papudo,4127.14990234375
2016,2016,5,Valparaíso,215,Petorca,3441.81005859375
2016,2016,5,Valparaíso,229,Puchuncaví,661217.6875
2016,2016,5,Valparaíso,252,Quillota,5040702.5
2016,2016,5,Valparaíso,257,Quintero,494872.59375
2016,2016,5,Valparaíso,279,San Antonio,55465768.0
2016,2016,5,Valparaíso,283,San Esteban,1750.8299560546875
2016,2016,5,Valparaíso,285,San Felipe,3158544.5
2016,2016,5,Valparaíso,306,Santa Maria,7094.14013671875
2016,2016,5,Valparaíso,308,Santo Domingo,88172.578125
2016,2016,5,Valparaíso,331,Valparaiso,79289464.0
2016,2016,5,Valparaíso,339,Viña Del Mar,44241492.0
2016,2016,5,Valparaíso,344,Zapallar,76915.84375
2016,2016,6,O'Higgins,45,Chimbarongo,61344.6875
2016,2016,6,O'Higgins,52,Codegua,54199.98046875
2016,2016,6,O'Higgins,82,Doñihue,2484864.25
2016,2016,6,O'Higgins,101,Graneros,192385.234375
2016,2016,6,O'Higgins,133,Las Cabras,492292.46875
2016,2016,6,O'Higgins,140,Litueche,26564.669921875
2016,2016,6,O'Higgins,159,Machalí,930842.4375
2016,2016,6,O'Higgins,163,Malloa,23410.0
2016,2016,6,O'Higgins,164,Marchigüe,3417.0
2016,2016,6,O'Higgins,175,San Francisco De Mostazal,257021.140625
2016,2016,6,O'Higgins,178,Nancagua,40307.328125
2016,2016,6,O'Higgins,180,Navidad,11232.9501953125
2016,2016,6,O'Higgins,188,Olivar,165088.1875
2016,2016,6,O'Higgins,213,Peralillo,15341.5009765625
2016,2016,6,O'Higgins,216,Peumo,14540.400390625
2016,2016,6,O'Higgins,218,Pichidegua,566620.5625
2016,2016,6,O'Higgins,219,Pichilemu,2600.6298828125
2016,2016,6,O'Higgins,223,Placilla,4555232.0
2016,2016,6,O'Higgins,255,Quinta De Tilcoco,24814.37890625
2016,2016,6,O'Higgins,259,Rancagua,28445472.0
2016,2016,6,O'Higgins,265,Rengo,1946222.25
2016,2016,6,O'Higgins,266,Requinoa,1460515.375
2016,2016,6,O'Higgins,286,San Fernando,11583967.0
2016,2016,6,O'Higgins,302,San Vicente,144048.03125
2016,2016,6,O'Higgins,304,Santa Cruz,118267.8046875
2016,2016,7,Maule,34,Cauquenes,66034.578125
2016,2016,7,Maule,57,Colbún,39347.6796875
2016,2016,7,Maule,66,Constitución,129000.5625
2016,2016,7,Maule,79,Curicó,5843300.5
2016,2016,7,Maule,137,Licantén,17742.80078125
2016,2016,7,Maule,139,Linares,1964623.5
2016,2016,7,Maule,168,Maule,346080.65625
2016,2016,7,Maule,173,Molina,10921.0
2016,2016,7,Maule,204,Parral,103086.671875
2016,2016,7,Maule,207,Pelluhue,584.0
2016,2016,7,Maule,209,Pencahue,76887.9375
2016,2016,7,Maule,267,Retiro,5618.0
2016,2016,7,Maule,270,Rio Claro,1323.5999755859375
2016,2016,7,Maule,275,Romeral,55271.0625
2016,2016,7,Maule,277,Sagrada Familia,3131.0
2016,2016,7,Maule,282,San Clemente,18895.80859375
2016,2016,7,Maule,289,San Javier,421614.3125
2016,2016,7,Maule,299,San Rafael,19283.560546875
2016,2016,7,Maule,311,Talca,7025434.5
2016,2016,7,Maule,315,Teno,110119.3671875
2016,2016,7,Maule,336,Villa Alegre,139454.953125
2016,2016,8,Biobío,3,Alto Bio Bio,6800.0
2016,2016,8,Biobío,11,Arauco,156693.1875
2016,2016,8,Biobío,15,Bulnes,79867.5625
2016,2016,8,Biobío,18,Cabrero,1141512.625
2016,2016,8,Biobío,28,Cañete,1553.5
2016,2016,8,Biobío,41,Chiguayante,3254300.5
2016,2016,8,Biobío,43,Chillán,4280738.5
2016,2016,8,Biobío,44,Chillán Viejo,208861.953125
2016,2016,8,Biobío,53,Coelemu,40923.6171875
2016,2016,8,Biobío,55,Coihueco,3541.60009765625
2016,2016,8,Biobío,64,Concepción,46848876.0
2016,2016,8,Biobío,70,Coronel,38198924.0
2016,2016,8,Biobío,76,Curanilahue,101101.5
2016,2016,8,Biobío,91,Florida,1156775.25
2016,2016,8,Biobío,106,Hualpén,910894.8125
2016,2016,8,Biobío,107,Hualqui,901422.125
2016,2016,8,Biobío,131,Laja,109616.265625
2016,2016,8,Biobío,136,Lebu,40359.015625
2016,2016,8,Biobío,152,Los Angeles,9050873.0
2016,2016,8,Biobío,157,Lota,36327.1015625
2016,2016,8,Biobío,176,Mulchén,14115.7099609375
2016,2016,8,Biobío,177,Nacimiento,46792.74609375
2016,2016,8,Biobío,181,Negrete,3129.050048828125
2016,2016,8,Biobío,210,Penco,9111807.0
2016,2016,8,Biobío,281,San Carlos,89231.1640625
2016,2016,8,Biobío,294,San Nicolás,68185.75
2016,2016,8,Biobío,298,San Pedro De La Paz,5100757.5
2016,2016,8,Biobío,303,Santa Bárbara,3679.52001953125
2016,2016,8,Biobío,312,Talcahuano,57136836.0
2016,2016,8,Biobío,323,Tomé,598750.25
2016,2016,8,Biobío,327,Trehuaco,51845.6796875
2016,2016,8,Biobío,342,Yumbel,9468.0498046875
2016,2016,8,Biobío,343,Yungay,1639.77001953125
2016,2016,9,Araucanía,8,Angol,116724.2734375
2016,2016,9,Araucanía,29,Carahue,12339.3701171875
2016,2016,9,Araucanía,60,Collipulli,6765.8203125
2016,2016,9,Araucanía,73,Curacautín,26337.427734375
2016,2016,9,Araucanía,89,Ercilla,5348.7197265625
2016,2016,9,Araucanía,100,Gorbea,49746.5703125
2016,2016,9,Araucanía,135,Lautaro,7706935.0
2016,2016,9,Araucanía,184,Nueva Imperial,4645.30029296875
2016,2016,9,Araucanía,194,Padre Las Casas,1064109.5
2016,2016,9,Araucanía,222,Pitrufquén,3955.199951171875
2016,2016,9,Araucanía,230,Pucón,894787.375
2016,2016,9,Araucanía,240,Purén,12923.66015625
2016,2016,9,Araucanía,314,Temuco,38484224.0
2016,2016,9,Araucanía,316,Teodoro Schmidt,29556.060546875
2016,2016,9,Araucanía,326,Traiguén,33286.5
2016,2016,9,Araucanía,333,Victoria,612496.125
2016,2016,9,Araucanía,335,Vilcún,32197.90234375
2016,2016,9,Araucanía,338,Villarrica,501327.75
2016,2016,10,Los Lagos,6,Ancud,110883.6953125
2016,2016,10,Los Lagos,32,Castro,8884984.0
2016,2016,10,Los Lagos,47,Chonchi,1636.199951171875
2016,2016,10,Los Lagos,80,Dalcahue,54541.3515625
2016,2016,10,Los Lagos,95,Frutillar,10999.2998046875
2016,2016,10,Los Lagos,141,Llanquihue,332229.5625
2016,2016,10,Los Lagos,154,Los Muermos,6826.7998046875
2016,2016,10,Los Lagos,169,Maullín,25726.94140625
2016,2016,10,Los Lagos,191,Osorno,37435300.0
2016,2016,10,Los Lagos,233,Puerto Montt,18780578.0
2016,2016,10,Los Lagos,235,Puerto Varas,4624817.5
2016,2016,10,Los Lagos,241,Purranque,20998.689453125
2016,2016,10,Los Lagos,246,Quellón,36903.81640625
2016,2016,11,Aysén,13,Aysén,469035.15625
2016,2016,11,Aysén,42,Chile Chico,3746.16015625
2016,2016,11,Aysén,54,Coihaique,324917.9375
2016,2016,11,Aysén,187,O'Higgins,3549.449951171875
2016,2016,11,Aysén,272,Rio Ibañez,8530.0498046875
2016,2016,12,Magallanes,179,Natales,46623.58984375
2016,2016,12,Magallanes,225,Porvenir,63399.30859375
2016,2016,12,Magallanes,238,Punta Arenas,2896247.5
2016,2016,13,Region Metropolitana Santiago,14,Buin,19232492.0
2016,2016,13,Region Metropolitana Santiago,23,Calera De Tango,1304538.875
2016,2016,13,Region Metropolitana Santiago,35,Cerrillos,114307328.0
2016,2016,13,Region Metropolitana Santiago,36,Cerro Navia,5131192.0
2016,2016,13,Region Metropolitana Santiago,59,Colina,75316624.0
2016,2016,13,Region Metropolitana Santiago,65,Conchalí,166671792.0
2016,2016,13,Region Metropolitana Santiago,74,Curacaví,367495.6875
2016,2016,13,Region Metropolitana Santiago,83,El Bosque,6737648.0
2016,2016,13,Region Metropolitana Santiago,85,El Monte,159816.65625
2016,2016,13,Region Metropolitana Santiago,90,Estacion Central,119315864.0
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,800641920.0
2016,2016,13,Region Metropolitana Santiago,112,Independencia,81915984.0
2016,2016,13,Region Metropolitana Santiago,114,Isla De Maipo,371385.8125
2016,2016,13,Region Metropolitana Santiago,117,La Cisterna,46872440.0
2016,2016,13,Region Metropolitana Santiago,120,La Florida,90821896.0
2016,2016,13,Region Metropolitana Santiago,121,La Granja,15966495.0
2016,2016,13,Region Metropolitana Santiago,124,La Pintana,13792311.0
2016,2016,13,Region Metropolitana Santiago,125,La Reina,25864180.0
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,2679611136.0
2016,2016,13,Region Metropolitana Santiago,143,Lo Barnechea,148583168.0
2016,2016,13,Region Metropolitana Santiago,144,Lo Espejo,13819326.0
2016,2016,13,Region Metropolitana Santiago,145,Lo Prado,594765.5625
2016,2016,13,Region Metropolitana Santiago,160,Macul,179368816.0
2016,2016,13,Region Metropolitana Santiago,162,Maipú,346885600.0
2016,2016,13,Region Metropolitana Santiago,166,Maria Pinto,19058.1015625
2016,2016,13,Region Metropolitana Santiago,172,Melipilla,2843825.75
2016,2016,13,Region Metropolitana Santiago,186,Ñuñoa,214722480.0
2016,2016,13,Region Metropolitana Santiago,193,Padre Hurtado,5983704.0
2016,2016,13,Region Metropolitana Santiago,197,Paine,6127024.5
2016,2016,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,3481027.5
2016,2016,13,Region Metropolitana Santiago,211,Peñaflor,1413555.0
2016,2016,13,Region Metropolitana Santiago,212,Peñalolén,12062907.0
2016,2016,13,Region Metropolitana Santiago,221,Pirque,320428.78125
2016,2016,13,Region Metropolitana Santiago,228,Providencia,824618688.0
2016,2016,13,Region Metropolitana Santiago,231,Pudahuel,309410432.0
2016,2016,13,Region Metropolitana Santiago,232,Puente Alto,8508500.0
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,986320320.0
2016,2016,13,Region Metropolitana Santiago,256,Quinta Normal,107816392.0
2016,2016,13,Region Metropolitana Santiago,262,Recoleta,229571152.0
2016,2016,13,Region Metropolitana Santiago,264,Renca,492508960.0
2016,2016,13,Region Metropolitana Santiago,280,San Bernardo,148661712.0
2016,2016,13,Region Metropolitana Santiago,290,San Joaquín,127549600.0
2016,2016,13,Region Metropolitana Santiago,291,San José De Maipo,10910.919921875
2016,2016,13,Region Metropolitana Santiago,293,San Miguel,63146928.0
2016,2016,13,Region Metropolitana Santiago,296,San Pedro,122658.9921875
2016,2016,13,Region Metropolitana Santiago,300,San Ramón,3237912.25
2016,2016,13,Region Metropolitana Santiago,307,Santiago,1685533824.0
2016,2016,13,Region Metropolitana Santiago,310,Talagante,3418354.25
2016,2016,13,Region Metropolitana Santiago,318,Til-Til,729510.0
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,232242528.0
