ID HS0,HS0,ID HS2,HS2,ID Year,Year,CIF US
09,Wood Products,084503,Natural Cork Articles,2013,2013,294.1000061035156
09,Wood Products,084503,Natural Cork Articles,2015,2015,1978.6199951171875
09,Wood Products,084504,Agglomerated Cork,2011,2011,18378.048828125
09,Wood Products,084504,Agglomerated Cork,2012,2012,3389.090087890625
09,Wood Products,084504,Agglomerated Cork,2013,2013,29433.908203125
09,Wood Products,084504,Agglomerated Cork,2014,2014,10435.6298828125
09,Wood Products,084504,Agglomerated Cork,2015,2015,9845.9697265625
09,Wood Products,084504,Agglomerated Cork,2016,2016,3642.93994140625
09,Wood Products,084601,Plaiting Products,2011,2011,65676.984375
09,Wood Products,084601,Plaiting Products,2012,2012,30345.587890625
09,Wood Products,084601,Plaiting Products,2013,2013,1950.72998046875
09,Wood Products,084601,Plaiting Products,2014,2014,20705.9609375
09,Wood Products,084601,Plaiting Products,2015,2015,48299.08984375
09,Wood Products,084601,Plaiting Products,2016,2016,24862.310546875
09,Wood Products,084602,Basketwork,2011,2011,68315.96875
09,Wood Products,084602,Basketwork,2012,2012,23278.109375
09,Wood Products,084602,Basketwork,2013,2013,8327.5400390625
09,Wood Products,084602,Basketwork,2014,2014,38449.5390625
09,Wood Products,084602,Basketwork,2015,2015,5937.580078125
09,Wood Products,084602,Basketwork,2016,2016,10323.7294921875
10,Paper Goods,104701,Mechanical Wood Pulp,2014,2014,29106.6796875
10,Paper Goods,104701,Mechanical Wood Pulp,2015,2015,16249.669921875
10,Paper Goods,104701,Mechanical Wood Pulp,2016,2016,29160.0
10,Paper Goods,104702,Dissolving Grades Chemical Woodpulp,2011,2011,1873870.75
10,Paper Goods,104702,Dissolving Grades Chemical Woodpulp,2012,2012,1701296.5
10,Paper Goods,104702,Dissolving Grades Chemical Woodpulp,2013,2013,1430978.75
10,Paper Goods,104702,Dissolving Grades Chemical Woodpulp,2014,2014,1513169.25
10,Paper Goods,104702,Dissolving Grades Chemical Woodpulp,2015,2015,552058.0
10,Paper Goods,104703,Sulfate Chemical Woodpulp,2011,2011,11556015.0
10,Paper Goods,104703,Sulfate Chemical Woodpulp,2012,2012,6455639.5
10,Paper Goods,104703,Sulfate Chemical Woodpulp,2013,2013,7463360.0
10,Paper Goods,104703,Sulfate Chemical Woodpulp,2014,2014,11681610.0
10,Paper Goods,104703,Sulfate Chemical Woodpulp,2015,2015,17507026.0
10,Paper Goods,104703,Sulfate Chemical Woodpulp,2016,2016,14926668.0
10,Paper Goods,104704,Sulfite Chemical Woodpulp,2011,2011,4664785.0
10,Paper Goods,104704,Sulfite Chemical Woodpulp,2012,2012,6833235.5
10,Paper Goods,104704,Sulfite Chemical Woodpulp,2013,2013,7374919.0
10,Paper Goods,104704,Sulfite Chemical Woodpulp,2014,2014,1886608.625
10,Paper Goods,104704,Sulfite Chemical Woodpulp,2015,2015,16768.021484375
10,Paper Goods,104705,Wood pulp obtained by a combination of mechanical and chemical pulping processes,2012,2012,6036.6298828125
10,Paper Goods,104705,Wood pulp obtained by a combination of mechanical and chemical pulping processes,2013,2013,13570.7900390625
10,Paper Goods,104705,Wood pulp obtained by a combination of mechanical and chemical pulping processes,2014,2014,8082.52001953125
10,Paper Goods,104705,Wood pulp obtained by a combination of mechanical and chemical pulping processes,2015,2015,9178.0703125
10,Paper Goods,104705,Wood pulp obtained by a combination of mechanical and chemical pulping processes,2016,2016,16496.83984375
10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,2011,2011,74994.640625
10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,2012,2012,100032.4375
10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,2013,2013,46329.8984375
10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,2014,2014,784505.625
10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,2015,2015,817859.8125
10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,2016,2016,195150.59375
10,Paper Goods,104707,Recovered Paper,2011,2011,6293189.5
10,Paper Goods,104707,Recovered Paper,2012,2012,3111417.75
10,Paper Goods,104707,Recovered Paper,2013,2013,8735094.0
10,Paper Goods,104707,Recovered Paper,2014,2014,4840039.0
10,Paper Goods,104707,Recovered Paper,2015,2015,4410788.5
10,Paper Goods,104707,Recovered Paper,2016,2016,2315676.25
10,Paper Goods,104801,Newsprint,2011,2011,180533.625
10,Paper Goods,104801,Newsprint,2012,2012,250477.5625
10,Paper Goods,104801,Newsprint,2013,2013,513666.6875
10,Paper Goods,104801,Newsprint,2014,2014,2198303.75
10,Paper Goods,104801,Newsprint,2015,2015,4334899.5
10,Paper Goods,104801,Newsprint,2016,2016,3524011.75
10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",2011,2011,12943129.0
10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",2012,2012,15714537.0
10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",2013,2013,8958084.0
10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",2014,2014,5890517.5
10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",2015,2015,3318650.75
10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",2016,2016,2047687.875
10,Paper Goods,104803,Facial Tissue,2011,2011,1027208.1875
10,Paper Goods,104803,Facial Tissue,2012,2012,847582.0625
10,Paper Goods,104803,Facial Tissue,2013,2013,674311.125
10,Paper Goods,104803,Facial Tissue,2014,2014,412363.84375
10,Paper Goods,104803,Facial Tissue,2015,2015,656472.75
10,Paper Goods,104803,Facial Tissue,2016,2016,533868.6875
10,Paper Goods,104804,Uncoated Kraft Paper,2011,2011,82525392.0
10,Paper Goods,104804,Uncoated Kraft Paper,2012,2012,92260520.0
10,Paper Goods,104804,Uncoated Kraft Paper,2013,2013,99601328.0
10,Paper Goods,104804,Uncoated Kraft Paper,2014,2014,66669456.0
10,Paper Goods,104804,Uncoated Kraft Paper,2015,2015,74599680.0
10,Paper Goods,104804,Uncoated Kraft Paper,2016,2016,61524180.0
10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",2011,2011,5895372.5
10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",2012,2012,3084423.75
10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",2013,2013,5816734.0
10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",2014,2014,5229061.5
10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",2015,2015,12066385.0
10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",2016,2016,9361957.0
10,Paper Goods,104806,Vegetable Parchment,2011,2011,56960.8203125
10,Paper Goods,104806,Vegetable Parchment,2012,2012,34699.2890625
10,Paper Goods,104806,Vegetable Parchment,2013,2013,54473.08984375
10,Paper Goods,104806,Vegetable Parchment,2014,2014,135273.015625
10,Paper Goods,104806,Vegetable Parchment,2015,2015,300580.90625
10,Paper Goods,104806,Vegetable Parchment,2016,2016,340344.375
10,Paper Goods,104807,Composite Paper,2011,2011,315911.5625
10,Paper Goods,104807,Composite Paper,2012,2012,341420.96875
10,Paper Goods,104807,Composite Paper,2013,2013,273846.25
10,Paper Goods,104807,Composite Paper,2014,2014,278038.8125
10,Paper Goods,104807,Composite Paper,2015,2015,237471.5625
10,Paper Goods,104807,Composite Paper,2016,2016,174810.796875
10,Paper Goods,104808,"Paper and paperboard, corrugated (with or without glued flat surface sheets), creped, crinkled, embossed or perforated, in rolls or sheets other than paper of the kind described in heading 4803",2011,2011,595439.375
10,Paper Goods,104808,"Paper and paperboard, corrugated (with or without glued flat surface sheets), creped, crinkled, embossed or perforated, in rolls or sheets other than paper of the kind described in heading 4803",2012,2012,586749.3125
10,Paper Goods,104808,"Paper and paperboard, corrugated (with or without glued flat surface sheets), creped, crinkled, embossed or perforated, in rolls or sheets other than paper of the kind described in heading 4803",2013,2013,574500.3125
10,Paper Goods,104808,"Paper and paperboard, corrugated (with or without glued flat surface sheets), creped, crinkled, embossed or perforated, in rolls or sheets other than paper of the kind described in heading 4803",2014,2014,416475.1875
10,Paper Goods,104808,"Paper and paperboard, corrugated (with or without glued flat surface sheets), creped, crinkled, embossed or perforated, in rolls or sheets other than paper of the kind described in heading 4803",2015,2015,359683.65625
10,Paper Goods,104808,"Paper and paperboard, corrugated (with or without glued flat surface sheets), creped, crinkled, embossed or perforated, in rolls or sheets other than paper of the kind described in heading 4803",2016,2016,286028.40625
10,Paper Goods,104809,"Carbon paper, self copy paper, and other copying or transfer papers (including coated or impregnated paper for duplicator stencils or offset plates), whether or not printed, in rolls or sheets",2011,2011,3728135.5
10,Paper Goods,104809,"Carbon paper, self copy paper, and other copying or transfer papers (including coated or impregnated paper for duplicator stencils or offset plates), whether or not printed, in rolls or sheets",2012,2012,5055252.0
10,Paper Goods,104809,"Carbon paper, self copy paper, and other copying or transfer papers (including coated or impregnated paper for duplicator stencils or offset plates), whether or not printed, in rolls or sheets",2013,2013,6800369.5
10,Paper Goods,104809,"Carbon paper, self copy paper, and other copying or transfer papers (including coated or impregnated paper for duplicator stencils or offset plates), whether or not printed, in rolls or sheets",2014,2014,4775775.5
10,Paper Goods,104809,"Carbon paper, self copy paper, and other copying or transfer papers (including coated or impregnated paper for duplicator stencils or offset plates), whether or not printed, in rolls or sheets",2015,2015,3130984.5
10,Paper Goods,104809,"Carbon paper, self copy paper, and other copying or transfer papers (including coated or impregnated paper for duplicator stencils or offset plates), whether or not printed, in rolls or sheets",2016,2016,2938560.75
10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",2011,2011,8398909.0
10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",2012,2012,9059899.0
10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",2013,2013,13703068.0
10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",2014,2014,17383484.0
10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",2015,2015,21745318.0
10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",2016,2016,21570666.0
10,Paper Goods,104811,"Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, decorated or printed, rolls or sheets, other than goods of heading no. 4803, 4809, or 4810",2011,2011,28906734.0
10,Paper Goods,104811,"Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, decorated or printed, rolls or sheets, other than goods of heading no. 4803, 4809, or 4810",2012,2012,28000334.0
10,Paper Goods,104811,"Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, decorated or printed, rolls or sheets, other than goods of heading no. 4803, 4809, or 4810",2013,2013,32147010.0
10,Paper Goods,104811,"Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, decorated or printed, rolls or sheets, other than goods of heading no. 4803, 4809, or 4810",2014,2014,28235654.0
10,Paper Goods,104811,"Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, decorated or printed, rolls or sheets, other than goods of heading no. 4803, 4809, or 4810",2015,2015,28262100.0
10,Paper Goods,104811,"Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, decorated or printed, rolls or sheets, other than goods of heading no. 4803, 4809, or 4810",2016,2016,22923850.0
10,Paper Goods,104812,Paper Pulp Filter Blocks,2011,2011,10251.109375
10,Paper Goods,104812,Paper Pulp Filter Blocks,2012,2012,14458.490234375
10,Paper Goods,104812,Paper Pulp Filter Blocks,2013,2013,2204.5400390625
10,Paper Goods,104812,Paper Pulp Filter Blocks,2014,2014,743.030029296875
10,Paper Goods,104813,Cigarette Paper,2011,2011,238466.546875
10,Paper Goods,104813,Cigarette Paper,2012,2012,261346.328125
10,Paper Goods,104813,Cigarette Paper,2013,2013,298115.40625
10,Paper Goods,104813,Cigarette Paper,2014,2014,14501.5400390625
10,Paper Goods,104813,Cigarette Paper,2015,2015,24211.150390625
10,Paper Goods,104813,Cigarette Paper,2016,2016,7694.349609375
10,Paper Goods,104814,Wallpaper,2011,2011,90161.5546875
10,Paper Goods,104814,Wallpaper,2012,2012,367094.625
10,Paper Goods,104814,Wallpaper,2013,2013,505987.65625
10,Paper Goods,104814,Wallpaper,2014,2014,431569.96875
10,Paper Goods,104814,Wallpaper,2015,2015,485492.4375
10,Paper Goods,104814,Wallpaper,2016,2016,351410.46875
10,Paper Goods,104816,Other Carbon Paper,2011,2011,2386560.0
10,Paper Goods,104816,Other Carbon Paper,2012,2012,2505440.25
10,Paper Goods,104816,Other Carbon Paper,2013,2013,1531795.75
10,Paper Goods,104816,Other Carbon Paper,2014,2014,1146144.0
10,Paper Goods,104816,Other Carbon Paper,2015,2015,621851.4375
10,Paper Goods,104816,Other Carbon Paper,2016,2016,727476.6875
10,Paper Goods,104817,Letter Stock,2011,2011,264712.34375
10,Paper Goods,104817,Letter Stock,2012,2012,442777.5625
10,Paper Goods,104817,Letter Stock,2013,2013,496498.3125
10,Paper Goods,104817,Letter Stock,2014,2014,321269.03125
10,Paper Goods,104817,Letter Stock,2015,2015,317953.53125
10,Paper Goods,104817,Letter Stock,2016,2016,194314.6875
10,Paper Goods,104818,"Toilet paper, width 36cm or less or cut to size/shape; handkerchiefs, tissues, towels, serviettes, bed sheets and similar household or hospital articles, apparel and clothing accessories of paper pulp, paper, cellulose wadding or webs of cellulose fibres",2011,2011,2451250.0
10,Paper Goods,104818,"Toilet paper, width 36cm or less or cut to size/shape; handkerchiefs, tissues, towels, serviettes, bed sheets and similar household or hospital articles, apparel and clothing accessories of paper pulp, paper, cellulose wadding or webs of cellulose fibres",2012,2012,6024645.0
10,Paper Goods,104818,"Toilet paper, width 36cm or less or cut to size/shape; handkerchiefs, tissues, towels, serviettes, bed sheets and similar household or hospital articles, apparel and clothing accessories of paper pulp, paper, cellulose wadding or webs of cellulose fibres",2013,2013,7765197.5
10,Paper Goods,104818,"Toilet paper, width 36cm or less or cut to size/shape; handkerchiefs, tissues, towels, serviettes, bed sheets and similar household or hospital articles, apparel and clothing accessories of paper pulp, paper, cellulose wadding or webs of cellulose fibres",2014,2014,7457353.0
10,Paper Goods,104818,"Toilet paper, width 36cm or less or cut to size/shape; handkerchiefs, tissues, towels, serviettes, bed sheets and similar household or hospital articles, apparel and clothing accessories of paper pulp, paper, cellulose wadding or webs of cellulose fibres",2015,2015,2671671.75
10,Paper Goods,104818,"Toilet paper, width 36cm or less or cut to size/shape; handkerchiefs, tissues, towels, serviettes, bed sheets and similar household or hospital articles, apparel and clothing accessories of paper pulp, paper, cellulose wadding or webs of cellulose fibres",2016,2016,1359713.75
10,Paper Goods,104819,Paper Containers,2011,2011,6882185.5
10,Paper Goods,104819,Paper Containers,2012,2012,5919125.0
10,Paper Goods,104819,Paper Containers,2013,2013,4789365.5
10,Paper Goods,104819,Paper Containers,2014,2014,4954132.5
10,Paper Goods,104819,Paper Containers,2015,2015,4673846.5
10,Paper Goods,104819,Paper Containers,2016,2016,4287549.0
10,Paper Goods,104820,Paper Notebooks,2011,2011,852320.75
10,Paper Goods,104820,Paper Notebooks,2012,2012,1030244.9375
10,Paper Goods,104820,Paper Notebooks,2013,2013,977601.0
10,Paper Goods,104820,Paper Notebooks,2014,2014,931580.5625
10,Paper Goods,104820,Paper Notebooks,2015,2015,1293250.75
10,Paper Goods,104820,Paper Notebooks,2016,2016,1134869.875
10,Paper Goods,104821,Paper Labels,2011,2011,1624397.0
10,Paper Goods,104821,Paper Labels,2012,2012,2080190.5
10,Paper Goods,104821,Paper Labels,2013,2013,1757377.25
10,Paper Goods,104821,Paper Labels,2014,2014,1617871.5
10,Paper Goods,104821,Paper Labels,2015,2015,1396814.5
10,Paper Goods,104821,Paper Labels,2016,2016,1509679.0
10,Paper Goods,104822,Paper Spools,2011,2011,9382.26953125
10,Paper Goods,104822,Paper Spools,2013,2013,31824.28125
10,Paper Goods,104822,Paper Spools,2014,2014,28635.83984375
10,Paper Goods,104822,Paper Spools,2015,2015,2679.7900390625
10,Paper Goods,104822,Paper Spools,2016,2016,5878.5703125
10,Paper Goods,104823,"Paper, paperboard, cellulose wadding and webs of cellulose fibres; cut to size or shape, articles of paper pulp, paper and paper-board, cellulose wadding or webs of cellulose fibres, n.e.c. in chapter 48",2011,2011,4549566.0
10,Paper Goods,104823,"Paper, paperboard, cellulose wadding and webs of cellulose fibres; cut to size or shape, articles of paper pulp, paper and paper-board, cellulose wadding or webs of cellulose fibres, n.e.c. in chapter 48",2012,2012,4940555.0
10,Paper Goods,104823,"Paper, paperboard, cellulose wadding and webs of cellulose fibres; cut to size or shape, articles of paper pulp, paper and paper-board, cellulose wadding or webs of cellulose fibres, n.e.c. in chapter 48",2013,2013,4947151.5
10,Paper Goods,104823,"Paper, paperboard, cellulose wadding and webs of cellulose fibres; cut to size or shape, articles of paper pulp, paper and paper-board, cellulose wadding or webs of cellulose fibres, n.e.c. in chapter 48",2014,2014,5506639.5
10,Paper Goods,104823,"Paper, paperboard, cellulose wadding and webs of cellulose fibres; cut to size or shape, articles of paper pulp, paper and paper-board, cellulose wadding or webs of cellulose fibres, n.e.c. in chapter 48",2015,2015,5403476.5
10,Paper Goods,104823,"Paper, paperboard, cellulose wadding and webs of cellulose fibres; cut to size or shape, articles of paper pulp, paper and paper-board, cellulose wadding or webs of cellulose fibres, n.e.c. in chapter 48",2016,2016,4658820.0
10,Paper Goods,104901,Brochures,2011,2011,9784012.0
10,Paper Goods,104901,Brochures,2012,2012,10026243.0
10,Paper Goods,104901,Brochures,2013,2013,10313452.0
10,Paper Goods,104901,Brochures,2014,2014,7323234.5
10,Paper Goods,104901,Brochures,2015,2015,7549771.0
10,Paper Goods,104901,Brochures,2016,2016,5701789.5
10,Paper Goods,104902,Newspapers,2011,2011,364549.15625
10,Paper Goods,104902,Newspapers,2012,2012,255907.515625
10,Paper Goods,104902,Newspapers,2013,2013,234240.34375
10,Paper Goods,104902,Newspapers,2014,2014,265004.625
10,Paper Goods,104902,Newspapers,2015,2015,173652.40625
10,Paper Goods,104902,Newspapers,2016,2016,123403.078125
10,Paper Goods,104903,Children's Picture Books,2011,2011,137085.046875
10,Paper Goods,104903,Children's Picture Books,2012,2012,74558.7734375
10,Paper Goods,104903,Children's Picture Books,2013,2013,24229.267578125
10,Paper Goods,104903,Children's Picture Books,2014,2014,3313.259765625
10,Paper Goods,104903,Children's Picture Books,2015,2015,29996.119140625
10,Paper Goods,104903,Children's Picture Books,2016,2016,110763.46875
10,Paper Goods,104904,Sheet Music,2011,2011,3726.89013671875
10,Paper Goods,104904,Sheet Music,2012,2012,14379.400390625
10,Paper Goods,104904,Sheet Music,2013,2013,10590.80078125
10,Paper Goods,104904,Sheet Music,2014,2014,26962.9609375
10,Paper Goods,104904,Sheet Music,2015,2015,5146.60009765625
10,Paper Goods,104904,Sheet Music,2016,2016,212.38999938964844
10,Paper Goods,104905,Maps,2011,2011,64616.83984375
10,Paper Goods,104905,Maps,2012,2012,204357.265625
10,Paper Goods,104905,Maps,2013,2013,64366.98828125
10,Paper Goods,104905,Maps,2014,2014,108988.65625
10,Paper Goods,104905,Maps,2015,2015,137255.671875
10,Paper Goods,104905,Maps,2016,2016,93930.921875
10,Paper Goods,104906,Architectural Plans,2011,2011,5930.2900390625
10,Paper Goods,104906,Architectural Plans,2012,2012,9902.0703125
10,Paper Goods,104906,Architectural Plans,2013,2013,14907.9697265625
10,Paper Goods,104906,Architectural Plans,2014,2014,18471.779296875
10,Paper Goods,104906,Architectural Plans,2015,2015,10511.55078125
10,Paper Goods,104906,Architectural Plans,2016,2016,1049.6400146484375
10,Paper Goods,104907,"Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value; stamp-impressed paper; cheque forms; banknotes, stock, share or bond certificates and the like of similar title",2011,2011,4179454.25
10,Paper Goods,104907,"Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value; stamp-impressed paper; cheque forms; banknotes, stock, share or bond certificates and the like of similar title",2012,2012,3065748.5
10,Paper Goods,104907,"Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value; stamp-impressed paper; cheque forms; banknotes, stock, share or bond certificates and the like of similar title",2013,2013,8651496.0
10,Paper Goods,104907,"Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value; stamp-impressed paper; cheque forms; banknotes, stock, share or bond certificates and the like of similar title",2014,2014,2642500.5
10,Paper Goods,104907,"Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value; stamp-impressed paper; cheque forms; banknotes, stock, share or bond certificates and the like of similar title",2015,2015,2099832.0
10,Paper Goods,104907,"Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value; stamp-impressed paper; cheque forms; banknotes, stock, share or bond certificates and the like of similar title",2016,2016,1259411.875
10,Paper Goods,104908,Decals,2011,2011,335531.71875
10,Paper Goods,104908,Decals,2012,2012,442386.6875
10,Paper Goods,104908,Decals,2013,2013,361524.34375
10,Paper Goods,104908,Decals,2014,2014,300897.96875
10,Paper Goods,104908,Decals,2015,2015,519428.0
10,Paper Goods,104908,Decals,2016,2016,290585.59375
10,Paper Goods,104909,Postcards,2011,2011,58182.27734375
10,Paper Goods,104909,Postcards,2012,2012,91296.9453125
10,Paper Goods,104909,Postcards,2013,2013,151203.953125
10,Paper Goods,104909,Postcards,2014,2014,214552.953125
10,Paper Goods,104909,Postcards,2015,2015,128096.671875
10,Paper Goods,104909,Postcards,2016,2016,70620.875
10,Paper Goods,104910,Calendars,2011,2011,105177.8046875
10,Paper Goods,104910,Calendars,2012,2012,86990.8828125
10,Paper Goods,104910,Calendars,2013,2013,75368.375
10,Paper Goods,104910,Calendars,2014,2014,30385.630859375
10,Paper Goods,104910,Calendars,2015,2015,39621.04296875
10,Paper Goods,104910,Calendars,2016,2016,37790.44921875
10,Paper Goods,104911,"Printed matter, n.e.c., including printed pictures and photographs",2011,2011,4552332.5
10,Paper Goods,104911,"Printed matter, n.e.c., including printed pictures and photographs",2012,2012,5376342.5
10,Paper Goods,104911,"Printed matter, n.e.c., including printed pictures and photographs",2013,2013,5146240.5
10,Paper Goods,104911,"Printed matter, n.e.c., including printed pictures and photographs",2014,2014,4030246.5
10,Paper Goods,104911,"Printed matter, n.e.c., including printed pictures and photographs",2015,2015,4299293.0
10,Paper Goods,104911,"Printed matter, n.e.c., including printed pictures and photographs",2016,2016,4229205.0
11,Textiles,115004,Non-Retail Silk Yarn,2011,2011,1045.260009765625
11,Textiles,115004,Non-Retail Silk Yarn,2014,2014,265.0
11,Textiles,115004,Non-Retail Silk Yarn,2015,2015,132.5
11,Textiles,115007,Silk Fabrics,2011,2011,31486.640625
11,Textiles,115007,Silk Fabrics,2012,2012,37069.26171875
11,Textiles,115007,Silk Fabrics,2013,2013,28023.73046875
11,Textiles,115007,Silk Fabrics,2014,2014,13905.4404296875
11,Textiles,115007,Silk Fabrics,2015,2015,20054.720703125
11,Textiles,115007,Silk Fabrics,2016,2016,39649.83984375
11,Textiles,115101,Wool,2011,2011,721.6599731445312
11,Textiles,115105,Prepared Wool or Animal Hair,2011,2011,1690.22998046875
11,Textiles,115105,Prepared Wool or Animal Hair,2014,2014,23.350000381469727
11,Textiles,115105,Prepared Wool or Animal Hair,2016,2016,8463.8798828125
11,Textiles,115107,Non-Retail Combed Wool Yarn,2013,2013,4063.52001953125
11,Textiles,115107,Non-Retail Combed Wool Yarn,2014,2014,8271.650390625
11,Textiles,115107,Non-Retail Combed Wool Yarn,2015,2015,106879.796875
11,Textiles,115109,Retail Wool or Animal Hair Yarn,2011,2011,3414.309814453125
11,Textiles,115109,Retail Wool or Animal Hair Yarn,2014,2014,53.209999084472656
11,Textiles,115109,Retail Wool or Animal Hair Yarn,2015,2015,1082.3399658203125
11,Textiles,115111,Carded Wool or Animal Hair Fabric,2011,2011,19545.939453125
11,Textiles,115111,Carded Wool or Animal Hair Fabric,2012,2012,10378.16015625
11,Textiles,115111,Carded Wool or Animal Hair Fabric,2013,2013,5686.97021484375
11,Textiles,115111,Carded Wool or Animal Hair Fabric,2014,2014,2609.77001953125
11,Textiles,115111,Carded Wool or Animal Hair Fabric,2015,2015,3119.8798828125
11,Textiles,115111,Carded Wool or Animal Hair Fabric,2016,2016,538.9600219726562
11,Textiles,115112,Combed Wool or Animal Hair Fabric,2011,2011,16891.76953125
11,Textiles,115112,Combed Wool or Animal Hair Fabric,2012,2012,10772.66015625
11,Textiles,115112,Combed Wool or Animal Hair Fabric,2013,2013,163957.734375
11,Textiles,115112,Combed Wool or Animal Hair Fabric,2014,2014,115781.046875
11,Textiles,115112,Combed Wool or Animal Hair Fabric,2015,2015,134905.9375
11,Textiles,115112,Combed Wool or Animal Hair Fabric,2016,2016,14568.958984375
11,Textiles,115202,Cotton Waste,2011,2011,214076.921875
11,Textiles,115202,Cotton Waste,2012,2012,160800.921875
11,Textiles,115202,Cotton Waste,2013,2013,103898.15625
11,Textiles,115202,Cotton Waste,2014,2014,78638.359375
11,Textiles,115202,Cotton Waste,2015,2015,70396.6640625
11,Textiles,115202,Cotton Waste,2016,2016,23380.1796875
11,Textiles,115203,Prepared Cotton,2012,2012,3959.72998046875
11,Textiles,115204,Cotton Sewing Thread,2011,2011,1473.340087890625
11,Textiles,115204,Cotton Sewing Thread,2012,2012,1836.52001953125
11,Textiles,115204,Cotton Sewing Thread,2013,2013,5646.43994140625
11,Textiles,115204,Cotton Sewing Thread,2014,2014,1580.739990234375
11,Textiles,115204,Cotton Sewing Thread,2015,2015,844.1300048828125
11,Textiles,115204,Cotton Sewing Thread,2016,2016,14934.83984375
11,Textiles,115205,Non-Retail Pure Cotton Yarn,2011,2011,1579.5
11,Textiles,115205,Non-Retail Pure Cotton Yarn,2013,2013,6724.4599609375
