ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,CIF US
13,Region Metropolitana Santiago,232,Puente Alto,2012,2012,08,Animal Hides,69846.7890625
13,Region Metropolitana Santiago,232,Puente Alto,2013,2013,08,Animal Hides,75828.75
13,Region Metropolitana Santiago,232,Puente Alto,2014,2014,08,Animal Hides,11521.111328125
13,Region Metropolitana Santiago,232,Puente Alto,2015,2015,08,Animal Hides,33672.02734375
13,Region Metropolitana Santiago,232,Puente Alto,2016,2016,08,Animal Hides,26306.33203125
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,08,Animal Hides,34517832.0
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,08,Animal Hides,34199072.0
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,08,Animal Hides,39903656.0
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,08,Animal Hides,38306280.0
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,08,Animal Hides,35395396.0
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,08,Animal Hides,27658314.0
13,Region Metropolitana Santiago,256,Quinta Normal,2011,2011,08,Animal Hides,1250844.0
13,Region Metropolitana Santiago,256,Quinta Normal,2012,2012,08,Animal Hides,1273171.5
13,Region Metropolitana Santiago,256,Quinta Normal,2013,2013,08,Animal Hides,1063349.0
13,Region Metropolitana Santiago,256,Quinta Normal,2014,2014,08,Animal Hides,1532502.0
13,Region Metropolitana Santiago,256,Quinta Normal,2015,2015,08,Animal Hides,1875255.375
13,Region Metropolitana Santiago,256,Quinta Normal,2016,2016,08,Animal Hides,1124884.625
13,Region Metropolitana Santiago,262,Recoleta,2011,2011,08,Animal Hides,9227012.0
13,Region Metropolitana Santiago,262,Recoleta,2012,2012,08,Animal Hides,8631467.0
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,08,Animal Hides,10717386.0
13,Region Metropolitana Santiago,262,Recoleta,2014,2014,08,Animal Hides,7793392.5
13,Region Metropolitana Santiago,262,Recoleta,2015,2015,08,Animal Hides,7068629.5
13,Region Metropolitana Santiago,262,Recoleta,2016,2016,08,Animal Hides,6991052.0
13,Region Metropolitana Santiago,264,Renca,2011,2011,08,Animal Hides,1386479.125
13,Region Metropolitana Santiago,264,Renca,2012,2012,08,Animal Hides,1118566.375
13,Region Metropolitana Santiago,264,Renca,2013,2013,08,Animal Hides,1868310.75
13,Region Metropolitana Santiago,264,Renca,2014,2014,08,Animal Hides,2689428.25
13,Region Metropolitana Santiago,264,Renca,2015,2015,08,Animal Hides,4151332.75
13,Region Metropolitana Santiago,264,Renca,2016,2016,08,Animal Hides,3176784.75
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,08,Animal Hides,1280555.0
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,08,Animal Hides,2325459.25
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,08,Animal Hides,2147154.0
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,08,Animal Hides,1345834.25
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,08,Animal Hides,1517315.5
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,08,Animal Hides,1353248.375
13,Region Metropolitana Santiago,290,San Joaquín,2011,2011,08,Animal Hides,10541302.0
13,Region Metropolitana Santiago,290,San Joaquín,2012,2012,08,Animal Hides,19164770.0
13,Region Metropolitana Santiago,290,San Joaquín,2013,2013,08,Animal Hides,18768068.0
13,Region Metropolitana Santiago,290,San Joaquín,2014,2014,08,Animal Hides,15356161.0
13,Region Metropolitana Santiago,290,San Joaquín,2015,2015,08,Animal Hides,9585982.0
13,Region Metropolitana Santiago,290,San Joaquín,2016,2016,08,Animal Hides,4603254.0
13,Region Metropolitana Santiago,291,San José De Maipo,2011,2011,08,Animal Hides,976.6099853515625
13,Region Metropolitana Santiago,293,San Miguel,2011,2011,08,Animal Hides,6078729.5
13,Region Metropolitana Santiago,293,San Miguel,2012,2012,08,Animal Hides,11133837.0
13,Region Metropolitana Santiago,293,San Miguel,2013,2013,08,Animal Hides,9568543.0
13,Region Metropolitana Santiago,293,San Miguel,2014,2014,08,Animal Hides,10124280.0
13,Region Metropolitana Santiago,293,San Miguel,2015,2015,08,Animal Hides,10638780.0
13,Region Metropolitana Santiago,293,San Miguel,2016,2016,08,Animal Hides,8491376.0
13,Region Metropolitana Santiago,296,San Pedro,2011,2011,08,Animal Hides,2185.719970703125
13,Region Metropolitana Santiago,296,San Pedro,2012,2012,08,Animal Hides,4706.6396484375
13,Region Metropolitana Santiago,296,San Pedro,2013,2013,08,Animal Hides,9794.4306640625
13,Region Metropolitana Santiago,296,San Pedro,2014,2014,08,Animal Hides,11675.9306640625
13,Region Metropolitana Santiago,296,San Pedro,2015,2015,08,Animal Hides,8641.5302734375
13,Region Metropolitana Santiago,296,San Pedro,2016,2016,08,Animal Hides,7794.26025390625
13,Region Metropolitana Santiago,300,San Ramón,2011,2011,08,Animal Hides,96207.8203125
13,Region Metropolitana Santiago,300,San Ramón,2012,2012,08,Animal Hides,217344.28125
13,Region Metropolitana Santiago,300,San Ramón,2013,2013,08,Animal Hides,201488.90625
13,Region Metropolitana Santiago,300,San Ramón,2014,2014,08,Animal Hides,271676.0625
13,Region Metropolitana Santiago,300,San Ramón,2015,2015,08,Animal Hides,308302.75
13,Region Metropolitana Santiago,300,San Ramón,2016,2016,08,Animal Hides,56169.0
13,Region Metropolitana Santiago,307,Santiago,2011,2011,08,Animal Hides,52905076.0
13,Region Metropolitana Santiago,307,Santiago,2012,2012,08,Animal Hides,64644512.0
13,Region Metropolitana Santiago,307,Santiago,2013,2013,08,Animal Hides,67287176.0
13,Region Metropolitana Santiago,307,Santiago,2014,2014,08,Animal Hides,47370168.0
13,Region Metropolitana Santiago,307,Santiago,2015,2015,08,Animal Hides,50333136.0
13,Region Metropolitana Santiago,307,Santiago,2016,2016,08,Animal Hides,40614788.0
13,Region Metropolitana Santiago,310,Talagante,2011,2011,08,Animal Hides,1726.35009765625
13,Region Metropolitana Santiago,310,Talagante,2012,2012,08,Animal Hides,23.8700008392334
13,Region Metropolitana Santiago,310,Talagante,2013,2013,08,Animal Hides,3785.169921875
13,Region Metropolitana Santiago,310,Talagante,2014,2014,08,Animal Hides,12583.1298828125
13,Region Metropolitana Santiago,310,Talagante,2015,2015,08,Animal Hides,3196.090087890625
13,Region Metropolitana Santiago,310,Talagante,2016,2016,08,Animal Hides,8958.099609375
13,Region Metropolitana Santiago,318,Til-Til,2013,2013,08,Animal Hides,41.459999084472656
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,08,Animal Hides,10121169.0
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,08,Animal Hides,10977836.0
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,08,Animal Hides,10356084.0
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,08,Animal Hides,7957028.0
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,08,Animal Hides,7306103.0
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,08,Animal Hides,9026290.0
14,Los Ríos,97,Futrono,2012,2012,08,Animal Hides,50.41999816894531
14,Los Ríos,127,La Unión,2014,2014,08,Animal Hides,425.25
14,Los Ríos,127,La Unión,2016,2016,08,Animal Hides,2410.889892578125
14,Los Ríos,132,Lanco,2012,2012,08,Animal Hides,1292.6400146484375
14,Los Ríos,132,Lanco,2014,2014,08,Animal Hides,698.280029296875
14,Los Ríos,167,Mariquina,2014,2014,08,Animal Hides,1543.4000244140625
14,Los Ríos,200,Panguipulli,2012,2012,08,Animal Hides,1507.9599609375
14,Los Ríos,200,Panguipulli,2014,2014,08,Animal Hides,297.4700012207031
14,Los Ríos,269,Rio Bueno,2012,2012,08,Animal Hides,9690.0400390625
14,Los Ríos,269,Rio Bueno,2013,2013,08,Animal Hides,30587.0625
14,Los Ríos,269,Rio Bueno,2014,2014,08,Animal Hides,55473.33984375
14,Los Ríos,269,Rio Bueno,2015,2015,08,Animal Hides,68369.9296875
14,Los Ríos,269,Rio Bueno,2016,2016,08,Animal Hides,31146.560546875
14,Los Ríos,329,Valdivia,2011,2011,08,Animal Hides,125136.6796875
14,Los Ríos,329,Valdivia,2012,2012,08,Animal Hides,245153.3125
14,Los Ríos,329,Valdivia,2013,2013,08,Animal Hides,402890.5
14,Los Ríos,329,Valdivia,2014,2014,08,Animal Hides,370712.625
14,Los Ríos,329,Valdivia,2015,2015,08,Animal Hides,219567.046875
14,Los Ríos,329,Valdivia,2016,2016,08,Animal Hides,102961.5625
15,Arica y Parinacota,12,Arica,2011,2011,08,Animal Hides,16642.330078125
15,Arica y Parinacota,12,Arica,2012,2012,08,Animal Hides,20087.271484375
15,Arica y Parinacota,12,Arica,2013,2013,08,Animal Hides,17133.208984375
15,Arica y Parinacota,12,Arica,2014,2014,08,Animal Hides,13978.099609375
15,Arica y Parinacota,12,Arica,2015,2015,08,Animal Hides,64866.7734375
15,Arica y Parinacota,12,Arica,2016,2016,08,Animal Hides,36211.48828125
