ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,CIF US
8,Biobío,131,Laja,2013,2013,16,Machines,25994.091796875
8,Biobío,131,Laja,2014,2014,16,Machines,465.30999755859375
8,Biobío,131,Laja,2015,2015,16,Machines,8797.189453125
8,Biobío,131,Laja,2016,2016,16,Machines,48972.046875
8,Biobío,136,Lebu,2011,2011,16,Machines,15593.330078125
8,Biobío,136,Lebu,2012,2012,16,Machines,36534.2578125
8,Biobío,136,Lebu,2013,2013,16,Machines,67737.2421875
8,Biobío,136,Lebu,2014,2014,16,Machines,293104.125
8,Biobío,136,Lebu,2015,2015,16,Machines,257903.375
8,Biobío,136,Lebu,2016,2016,16,Machines,22132.822265625
8,Biobío,150,Los Alamos,2011,2011,16,Machines,125643.1171875
8,Biobío,150,Los Alamos,2012,2012,16,Machines,14639.30078125
8,Biobío,150,Los Alamos,2013,2013,16,Machines,28607.21875
8,Biobío,150,Los Alamos,2014,2014,16,Machines,557.2999877929688
8,Biobío,152,Los Angeles,2011,2011,16,Machines,8428133.0
8,Biobío,152,Los Angeles,2012,2012,16,Machines,14019600.0
8,Biobío,152,Los Angeles,2013,2013,16,Machines,11163928.0
8,Biobío,152,Los Angeles,2014,2014,16,Machines,13048780.0
8,Biobío,152,Los Angeles,2015,2015,16,Machines,20316916.0
8,Biobío,152,Los Angeles,2016,2016,16,Machines,10931177.0
8,Biobío,157,Lota,2011,2011,16,Machines,2132675.0
8,Biobío,157,Lota,2012,2012,16,Machines,1480457.75
8,Biobío,157,Lota,2013,2013,16,Machines,1625862.75
8,Biobío,157,Lota,2014,2014,16,Machines,747094.75
8,Biobío,157,Lota,2015,2015,16,Machines,1340163.25
8,Biobío,157,Lota,2016,2016,16,Machines,1353723.25
8,Biobío,176,Mulchén,2011,2011,16,Machines,2370.0
8,Biobío,176,Mulchén,2012,2012,16,Machines,117812.828125
8,Biobío,176,Mulchén,2013,2013,16,Machines,206660.6875
8,Biobío,176,Mulchén,2014,2014,16,Machines,5540.650390625
8,Biobío,176,Mulchén,2015,2015,16,Machines,1740.14013671875
8,Biobío,176,Mulchén,2016,2016,16,Machines,11125.830078125
8,Biobío,177,Nacimiento,2011,2011,16,Machines,69465.0
8,Biobío,177,Nacimiento,2012,2012,16,Machines,40273.01953125
8,Biobío,177,Nacimiento,2013,2013,16,Machines,126271.8671875
8,Biobío,177,Nacimiento,2014,2014,16,Machines,95200.515625
8,Biobío,177,Nacimiento,2015,2015,16,Machines,82761.03125
8,Biobío,177,Nacimiento,2016,2016,16,Machines,26157.380859375
8,Biobío,181,Negrete,2011,2011,16,Machines,33409.66015625
8,Biobío,181,Negrete,2012,2012,16,Machines,4995.0
8,Biobío,181,Negrete,2013,2013,16,Machines,282688.0625
8,Biobío,181,Negrete,2014,2014,16,Machines,290717.21875
8,Biobío,181,Negrete,2015,2015,16,Machines,180247.640625
8,Biobío,181,Negrete,2016,2016,16,Machines,336918.4375
8,Biobío,208,Pemuco,2011,2011,16,Machines,2653887.25
8,Biobío,208,Pemuco,2012,2012,16,Machines,1312997.75
8,Biobío,208,Pemuco,2013,2013,16,Machines,14973841.0
8,Biobío,208,Pemuco,2014,2014,16,Machines,10799972.0
8,Biobío,208,Pemuco,2015,2015,16,Machines,1255109.25
8,Biobío,208,Pemuco,2016,2016,16,Machines,891991.9375
8,Biobío,210,Penco,2011,2011,16,Machines,6940933.5
8,Biobío,210,Penco,2012,2012,16,Machines,5576330.0
8,Biobío,210,Penco,2013,2013,16,Machines,3653855.5
8,Biobío,210,Penco,2014,2014,16,Machines,2324393.5
8,Biobío,210,Penco,2015,2015,16,Machines,2545911.0
8,Biobío,210,Penco,2016,2016,16,Machines,14746693.0
8,Biobío,220,Pinto,2011,2011,16,Machines,27058.9296875
8,Biobío,220,Pinto,2012,2012,16,Machines,15200.3701171875
8,Biobío,220,Pinto,2013,2013,16,Machines,4985.64013671875
8,Biobío,220,Pinto,2014,2014,16,Machines,26634.060546875
8,Biobío,220,Pinto,2015,2015,16,Machines,61663.01953125
8,Biobío,220,Pinto,2016,2016,16,Machines,4911.990234375
8,Biobío,250,Quilleco,2011,2011,16,Machines,79396.46875
8,Biobío,250,Quilleco,2012,2012,16,Machines,92404.1875
8,Biobío,250,Quilleco,2013,2013,16,Machines,201583.484375
8,Biobío,250,Quilleco,2014,2014,16,Machines,935023.625
8,Biobío,250,Quilleco,2015,2015,16,Machines,15516.19921875
8,Biobío,250,Quilleco,2016,2016,16,Machines,71314.265625
8,Biobío,251,Quillón,2011,2011,16,Machines,41284.609375
8,Biobío,251,Quillón,2012,2012,16,Machines,29783.529296875
8,Biobío,251,Quillón,2013,2013,16,Machines,2384.080078125
8,Biobío,251,Quillón,2014,2014,16,Machines,560751.125
8,Biobío,251,Quillón,2015,2015,16,Machines,105235.390625
8,Biobío,251,Quillón,2016,2016,16,Machines,11800.0
8,Biobío,258,Quirihue,2011,2011,16,Machines,900.0
8,Biobío,260,Ranquil,2012,2012,16,Machines,104116.3203125
8,Biobío,260,Ranquil,2013,2013,16,Machines,71514.2265625
8,Biobío,260,Ranquil,2015,2015,16,Machines,148010.046875
8,Biobío,281,San Carlos,2011,2011,16,Machines,244223.3125
8,Biobío,281,San Carlos,2012,2012,16,Machines,46310.01953125
8,Biobío,281,San Carlos,2013,2013,16,Machines,70472.4609375
8,Biobío,281,San Carlos,2014,2014,16,Machines,391137.5
8,Biobío,281,San Carlos,2015,2015,16,Machines,677270.625
8,Biobío,281,San Carlos,2016,2016,16,Machines,1065581.0
8,Biobío,284,San Fabián,2015,2015,16,Machines,46115.3984375
8,Biobío,288,San Ignacio,2011,2011,16,Machines,253993.25
8,Biobío,288,San Ignacio,2012,2012,16,Machines,21656.46875
8,Biobío,288,San Ignacio,2013,2013,16,Machines,92053.640625
8,Biobío,288,San Ignacio,2014,2014,16,Machines,32932.2109375
8,Biobío,288,San Ignacio,2015,2015,16,Machines,802.8300170898438
8,Biobío,288,San Ignacio,2016,2016,16,Machines,24194.900390625
8,Biobío,294,San Nicolás,2011,2011,16,Machines,83050.90625
8,Biobío,294,San Nicolás,2012,2012,16,Machines,466464.28125
8,Biobío,294,San Nicolás,2013,2013,16,Machines,2133.610107421875
8,Biobío,294,San Nicolás,2014,2014,16,Machines,1076.239990234375
8,Biobío,294,San Nicolás,2015,2015,16,Machines,52982.9609375
8,Biobío,294,San Nicolás,2016,2016,16,Machines,133651.0625
8,Biobío,298,San Pedro De La Paz,2011,2011,16,Machines,48330344.0
8,Biobío,298,San Pedro De La Paz,2012,2012,16,Machines,36544424.0
8,Biobío,298,San Pedro De La Paz,2013,2013,16,Machines,45385104.0
8,Biobío,298,San Pedro De La Paz,2014,2014,16,Machines,35177420.0
8,Biobío,298,San Pedro De La Paz,2015,2015,16,Machines,34423868.0
8,Biobío,298,San Pedro De La Paz,2016,2016,16,Machines,35455556.0
8,Biobío,301,San Rosendo,2013,2013,16,Machines,11466.9501953125
8,Biobío,301,San Rosendo,2016,2016,16,Machines,15993.8603515625
8,Biobío,303,Santa Bárbara,2011,2011,16,Machines,79867.1171875
8,Biobío,303,Santa Bárbara,2012,2012,16,Machines,305394.875
8,Biobío,303,Santa Bárbara,2013,2013,16,Machines,2351.989990234375
8,Biobío,303,Santa Bárbara,2016,2016,16,Machines,1943.099853515625
8,Biobío,305,Santa Juana,2011,2011,16,Machines,640.0
8,Biobío,305,Santa Juana,2012,2012,16,Machines,310.0
8,Biobío,312,Talcahuano,2011,2011,16,Machines,49819496.0
8,Biobío,312,Talcahuano,2012,2012,16,Machines,29999574.0
8,Biobío,312,Talcahuano,2013,2013,16,Machines,27116596.0
8,Biobío,312,Talcahuano,2014,2014,16,Machines,19272326.0
8,Biobío,312,Talcahuano,2015,2015,16,Machines,18276384.0
8,Biobío,312,Talcahuano,2016,2016,16,Machines,16482490.0
8,Biobío,320,Tirua,2011,2011,16,Machines,290.0
8,Biobío,323,Tomé,2011,2011,16,Machines,2551124.5
8,Biobío,323,Tomé,2012,2012,16,Machines,972550.375
8,Biobío,323,Tomé,2013,2013,16,Machines,1643849.25
8,Biobío,323,Tomé,2014,2014,16,Machines,790591.6875
8,Biobío,323,Tomé,2015,2015,16,Machines,1745439.5
8,Biobío,323,Tomé,2016,2016,16,Machines,1106767.0
8,Biobío,327,Trehuaco,2011,2011,16,Machines,186405.25
8,Biobío,327,Trehuaco,2012,2012,16,Machines,115046.046875
8,Biobío,327,Trehuaco,2013,2013,16,Machines,114502.0625
8,Biobío,327,Trehuaco,2014,2014,16,Machines,153656.546875
8,Biobío,327,Trehuaco,2015,2015,16,Machines,133032.75
8,Biobío,327,Trehuaco,2016,2016,16,Machines,193308.984375
8,Biobío,328,Tucapel,2011,2011,16,Machines,37716.8828125
8,Biobío,328,Tucapel,2012,2012,16,Machines,43198.83984375
8,Biobío,328,Tucapel,2013,2013,16,Machines,25754.75
8,Biobío,328,Tucapel,2014,2014,16,Machines,70090.484375
8,Biobío,328,Tucapel,2015,2015,16,Machines,17363.689453125
8,Biobío,328,Tucapel,2016,2016,16,Machines,197241.046875
8,Biobío,342,Yumbel,2011,2011,16,Machines,437873.0625
8,Biobío,342,Yumbel,2012,2012,16,Machines,353471.3125
8,Biobío,342,Yumbel,2013,2013,16,Machines,34388.69140625
8,Biobío,342,Yumbel,2016,2016,16,Machines,5280.7099609375
8,Biobío,343,Yungay,2011,2011,16,Machines,385792.5
8,Biobío,343,Yungay,2012,2012,16,Machines,43857.68359375
8,Biobío,343,Yungay,2013,2013,16,Machines,18529.119140625
8,Biobío,343,Yungay,2015,2015,16,Machines,143047.78125
8,Biobío,343,Yungay,2016,2016,16,Machines,2963.43994140625
9,Araucanía,8,Angol,2011,2011,16,Machines,110405.8671875
9,Araucanía,8,Angol,2012,2012,16,Machines,1222269.75
9,Araucanía,8,Angol,2013,2013,16,Machines,537213.0625
9,Araucanía,8,Angol,2014,2014,16,Machines,2399129.25
9,Araucanía,8,Angol,2015,2015,16,Machines,434687.46875
9,Araucanía,8,Angol,2016,2016,16,Machines,47858.97265625
9,Araucanía,29,Carahue,2011,2011,16,Machines,59917.9296875
9,Araucanía,29,Carahue,2012,2012,16,Machines,950.0
9,Araucanía,29,Carahue,2013,2013,16,Machines,300.0
9,Araucanía,46,Cholchol,2011,2011,16,Machines,27974.970703125
9,Araucanía,60,Collipulli,2011,2011,16,Machines,249684.953125
9,Araucanía,60,Collipulli,2012,2012,16,Machines,821280.875
9,Araucanía,60,Collipulli,2013,2013,16,Machines,297226.8125
9,Araucanía,60,Collipulli,2014,2014,16,Machines,256304.15625
9,Araucanía,60,Collipulli,2015,2015,16,Machines,246700.46875
9,Araucanía,60,Collipulli,2016,2016,16,Machines,220472.03125
9,Araucanía,72,Cunco,2013,2013,16,Machines,22407.19921875
9,Araucanía,72,Cunco,2015,2015,16,Machines,3413.43994140625
9,Araucanía,72,Cunco,2016,2016,16,Machines,30401.078125
9,Araucanía,73,Curacautín,2011,2011,16,Machines,1030.0
9,Araucanía,73,Curacautín,2012,2012,16,Machines,18228.810546875
9,Araucanía,73,Curacautín,2013,2013,16,Machines,286286.125
9,Araucanía,73,Curacautín,2014,2014,16,Machines,17604.830078125
9,Araucanía,73,Curacautín,2015,2015,16,Machines,51925.03125
9,Araucanía,73,Curacautín,2016,2016,16,Machines,650838.75
9,Araucanía,77,Curarrehue,2011,2011,16,Machines,350.0
9,Araucanía,77,Curarrehue,2013,2013,16,Machines,32019.0703125
9,Araucanía,89,Ercilla,2011,2011,16,Machines,228366.546875
9,Araucanía,89,Ercilla,2012,2012,16,Machines,129786.1953125
9,Araucanía,89,Ercilla,2013,2013,16,Machines,103888.0703125
9,Araucanía,89,Ercilla,2014,2014,16,Machines,253538.90625
9,Araucanía,89,Ercilla,2015,2015,16,Machines,811940.125
9,Araucanía,89,Ercilla,2016,2016,16,Machines,3413993.0
9,Araucanía,92,Freire,2011,2011,16,Machines,1743969.25
9,Araucanía,92,Freire,2012,2012,16,Machines,2625008.0
9,Araucanía,92,Freire,2013,2013,16,Machines,70242.4765625
9,Araucanía,92,Freire,2014,2014,16,Machines,108679.34375
9,Araucanía,92,Freire,2015,2015,16,Machines,51105.94921875
9,Araucanía,92,Freire,2016,2016,16,Machines,4919.22021484375
9,Araucanía,98,Galvarino,2011,2011,16,Machines,782.0
9,Araucanía,98,Galvarino,2012,2012,16,Machines,18555.859375
9,Araucanía,98,Galvarino,2013,2013,16,Machines,66361.9609375
9,Araucanía,100,Gorbea,2011,2011,16,Machines,1202761.375
9,Araucanía,100,Gorbea,2012,2012,16,Machines,375106.875
9,Araucanía,100,Gorbea,2013,2013,16,Machines,106956.6640625
9,Araucanía,100,Gorbea,2014,2014,16,Machines,1499856.25
9,Araucanía,100,Gorbea,2015,2015,16,Machines,350715.1875
9,Araucanía,100,Gorbea,2016,2016,16,Machines,233893.375
9,Araucanía,135,Lautaro,2011,2011,16,Machines,1983701.25
9,Araucanía,135,Lautaro,2012,2012,16,Machines,4245942.0
9,Araucanía,135,Lautaro,2013,2013,16,Machines,7195742.0
9,Araucanía,135,Lautaro,2014,2014,16,Machines,5192249.0
9,Araucanía,135,Lautaro,2015,2015,16,Machines,6092594.5
9,Araucanía,135,Lautaro,2016,2016,16,Machines,6743038.0
9,Araucanía,147,Loncoche,2011,2011,16,Machines,5508.2001953125
9,Araucanía,147,Loncoche,2012,2012,16,Machines,17444.55078125
9,Araucanía,147,Loncoche,2013,2013,16,Machines,4280.7998046875
9,Araucanía,147,Loncoche,2014,2014,16,Machines,5697.31982421875
9,Araucanía,147,Loncoche,2015,2015,16,Machines,7422.22998046875
9,Araucanía,147,Loncoche,2016,2016,16,Machines,7715.60986328125
9,Araucanía,149,Lonquimay,2011,2011,16,Machines,350.0
9,Araucanía,149,Lonquimay,2012,2012,16,Machines,3664.7998046875
9,Araucanía,149,Lonquimay,2013,2013,16,Machines,6206.64990234375
9,Araucanía,149,Lonquimay,2015,2015,16,Machines,1105.8499755859375
9,Araucanía,149,Lonquimay,2016,2016,16,Machines,4353.72021484375
9,Araucanía,155,Los Sauces,2015,2015,16,Machines,5040.0
9,Araucanía,158,Lumaco,2011,2011,16,Machines,2115.77001953125
9,Araucanía,158,Lumaco,2012,2012,16,Machines,6329.85986328125
9,Araucanía,171,Melipeuco,2012,2012,16,Machines,1091574.0
9,Araucanía,171,Melipeuco,2013,2013,16,Machines,27339.359375
9,Araucanía,184,Nueva Imperial,2011,2011,16,Machines,106854.796875
9,Araucanía,184,Nueva Imperial,2012,2012,16,Machines,23025.28125
9,Araucanía,184,Nueva Imperial,2013,2013,16,Machines,6521.0
9,Araucanía,184,Nueva Imperial,2014,2014,16,Machines,108384.546875
9,Araucanía,184,Nueva Imperial,2015,2015,16,Machines,330589.25
9,Araucanía,184,Nueva Imperial,2016,2016,16,Machines,22818.2109375
9,Araucanía,194,Padre Las Casas,2011,2011,16,Machines,873755.75
9,Araucanía,194,Padre Las Casas,2012,2012,16,Machines,2005623.0
9,Araucanía,194,Padre Las Casas,2013,2013,16,Machines,1844068.5
9,Araucanía,194,Padre Las Casas,2014,2014,16,Machines,2295118.5
9,Araucanía,194,Padre Las Casas,2015,2015,16,Machines,2442164.0
9,Araucanía,194,Padre Las Casas,2016,2016,16,Machines,666944.9375
9,Araucanía,214,Perquenco,2011,2011,16,Machines,172332.5
9,Araucanía,214,Perquenco,2012,2012,16,Machines,68028.1015625
9,Araucanía,214,Perquenco,2013,2013,16,Machines,48475.140625
9,Araucanía,214,Perquenco,2015,2015,16,Machines,45045.76953125
9,Araucanía,222,Pitrufquén,2011,2011,16,Machines,119001.65625
9,Araucanía,222,Pitrufquén,2012,2012,16,Machines,40471.8203125
9,Araucanía,222,Pitrufquén,2013,2013,16,Machines,6022.4404296875
9,Araucanía,222,Pitrufquén,2014,2014,16,Machines,28143.5703125
9,Araucanía,222,Pitrufquén,2015,2015,16,Machines,108255.46875
9,Araucanía,222,Pitrufquén,2016,2016,16,Machines,7313.3798828125
9,Araucanía,230,Pucón,2011,2011,16,Machines,115165.5625
9,Araucanía,230,Pucón,2012,2012,16,Machines,325442.625
9,Araucanía,230,Pucón,2013,2013,16,Machines,325388.875
9,Araucanía,230,Pucón,2014,2014,16,Machines,314276.03125
9,Araucanía,230,Pucón,2015,2015,16,Machines,405565.6875
9,Araucanía,230,Pucón,2016,2016,16,Machines,1985535.625
9,Araucanía,240,Purén,2011,2011,16,Machines,2381.800048828125
9,Araucanía,240,Purén,2012,2012,16,Machines,5720.25
9,Araucanía,240,Purén,2013,2013,16,Machines,3382.3701171875
9,Araucanía,240,Purén,2014,2014,16,Machines,2348.85009765625
9,Araucanía,240,Purén,2015,2015,16,Machines,10281.310546875
9,Araucanía,263,Renaico,2011,2011,16,Machines,790.47998046875
9,Araucanía,263,Renaico,2012,2012,16,Machines,37635.609375
9,Araucanía,263,Renaico,2013,2013,16,Machines,1940.0
9,Araucanía,263,Renaico,2014,2014,16,Machines,52509.3515625
9,Araucanía,263,Renaico,2015,2015,16,Machines,14801.83984375
9,Araucanía,263,Renaico,2016,2016,16,Machines,4954.759765625
9,Araucanía,276,Saavedra,2013,2013,16,Machines,2580.25
9,Araucanía,276,Saavedra,2014,2014,16,Machines,1081.4599609375
9,Araucanía,314,Temuco,2011,2011,16,Machines,15365268.0
9,Araucanía,314,Temuco,2012,2012,16,Machines,14267121.0
9,Araucanía,314,Temuco,2013,2013,16,Machines,17857714.0
9,Araucanía,314,Temuco,2014,2014,16,Machines,16683680.0
9,Araucanía,314,Temuco,2015,2015,16,Machines,13933890.0
9,Araucanía,314,Temuco,2016,2016,16,Machines,12867242.0
9,Araucanía,316,Teodoro Schmidt,2014,2014,16,Machines,224105.5
9,Araucanía,316,Teodoro Schmidt,2015,2015,16,Machines,77532.2578125
9,Araucanía,316,Teodoro Schmidt,2016,2016,16,Machines,29556.060546875
9,Araucanía,322,Toltén,2011,2011,16,Machines,16248.4697265625
9,Araucanía,322,Toltén,2013,2013,16,Machines,1200.0
9,Araucanía,322,Toltén,2015,2015,16,Machines,2100.0
9,Araucanía,322,Toltén,2016,2016,16,Machines,1850.0
9,Araucanía,326,Traiguén,2011,2011,16,Machines,218376.9375
9,Araucanía,326,Traiguén,2012,2012,16,Machines,257977.328125
9,Araucanía,326,Traiguén,2013,2013,16,Machines,142491.96875
9,Araucanía,326,Traiguén,2014,2014,16,Machines,181536.578125
9,Araucanía,326,Traiguén,2015,2015,16,Machines,179517.265625
9,Araucanía,326,Traiguén,2016,2016,16,Machines,70487.3203125
9,Araucanía,333,Victoria,2011,2011,16,Machines,659949.0
9,Araucanía,333,Victoria,2012,2012,16,Machines,238773.546875
9,Araucanía,333,Victoria,2013,2013,16,Machines,177233.46875
9,Araucanía,333,Victoria,2014,2014,16,Machines,124140.296875
9,Araucanía,333,Victoria,2015,2015,16,Machines,227786.28125
9,Araucanía,333,Victoria,2016,2016,16,Machines,498415.40625
9,Araucanía,335,Vilcún,2011,2011,16,Machines,3021834.5
9,Araucanía,335,Vilcún,2012,2012,16,Machines,2531866.5
9,Araucanía,335,Vilcún,2013,2013,16,Machines,2591261.25
9,Araucanía,335,Vilcún,2014,2014,16,Machines,1200835.25
9,Araucanía,335,Vilcún,2015,2015,16,Machines,1028450.25
9,Araucanía,335,Vilcún,2016,2016,16,Machines,940934.75
9,Araucanía,338,Villarrica,2011,2011,16,Machines,679799.75
9,Araucanía,338,Villarrica,2012,2012,16,Machines,793230.25
9,Araucanía,338,Villarrica,2013,2013,16,Machines,579374.0625
9,Araucanía,338,Villarrica,2014,2014,16,Machines,450010.1875
9,Araucanía,338,Villarrica,2015,2015,16,Machines,873528.0625
9,Araucanía,338,Villarrica,2016,2016,16,Machines,1016435.0625
10,Los Lagos,6,Ancud,2011,2011,16,Machines,133835.1875
10,Los Lagos,6,Ancud,2012,2012,16,Machines,444938.875
10,Los Lagos,6,Ancud,2013,2013,16,Machines,387390.71875
10,Los Lagos,6,Ancud,2014,2014,16,Machines,491362.15625
10,Los Lagos,6,Ancud,2015,2015,16,Machines,554780.375
10,Los Lagos,6,Ancud,2016,2016,16,Machines,143737.1875
10,Los Lagos,20,Calbuco,2011,2011,16,Machines,457413.09375
10,Los Lagos,20,Calbuco,2012,2012,16,Machines,575148.4375
10,Los Lagos,20,Calbuco,2013,2013,16,Machines,608310.625
10,Los Lagos,20,Calbuco,2014,2014,16,Machines,6724.4892578125
10,Los Lagos,20,Calbuco,2015,2015,16,Machines,175733.46875
10,Los Lagos,20,Calbuco,2016,2016,16,Machines,219881.03125
10,Los Lagos,32,Castro,2011,2011,16,Machines,1322789.75
10,Los Lagos,32,Castro,2012,2012,16,Machines,496534.03125
10,Los Lagos,32,Castro,2013,2013,16,Machines,1026645.6875
10,Los Lagos,32,Castro,2014,2014,16,Machines,3999453.0
10,Los Lagos,32,Castro,2015,2015,16,Machines,1724843.5
10,Los Lagos,32,Castro,2016,2016,16,Machines,913373.25
10,Los Lagos,37,Chaitén,2011,2011,16,Machines,10777.3203125
10,Los Lagos,37,Chaitén,2012,2012,16,Machines,8087.0
10,Los Lagos,37,Chaitén,2013,2013,16,Machines,17214.58984375
10,Los Lagos,37,Chaitén,2014,2014,16,Machines,14969.6103515625
10,Los Lagos,37,Chaitén,2015,2015,16,Machines,14110.609375
10,Los Lagos,47,Chonchi,2011,2011,16,Machines,209783.53125
10,Los Lagos,47,Chonchi,2012,2012,16,Machines,573575.875
10,Los Lagos,47,Chonchi,2013,2013,16,Machines,366931.8125
10,Los Lagos,47,Chonchi,2014,2014,16,Machines,315064.0
10,Los Lagos,47,Chonchi,2015,2015,16,Machines,560148.75
10,Los Lagos,47,Chonchi,2016,2016,16,Machines,229385.15625
10,Los Lagos,50,Cochamó,2011,2011,16,Machines,35504.76953125
10,Los Lagos,50,Cochamó,2012,2012,16,Machines,16918.580078125
10,Los Lagos,50,Cochamó,2016,2016,16,Machines,46629.0
10,Los Lagos,75,Curaco De Vélez,2011,2011,16,Machines,165571.625
10,Los Lagos,75,Curaco De Vélez,2012,2012,16,Machines,24244.80078125
10,Los Lagos,75,Curaco De Vélez,2014,2014,16,Machines,11571.8095703125
10,Los Lagos,75,Curaco De Vélez,2015,2015,16,Machines,285310.0625
10,Los Lagos,75,Curaco De Vélez,2016,2016,16,Machines,2905.919921875
10,Los Lagos,80,Dalcahue,2011,2011,16,Machines,754192.1875
10,Los Lagos,80,Dalcahue,2012,2012,16,Machines,11989.75
10,Los Lagos,80,Dalcahue,2013,2013,16,Machines,21535.708984375
10,Los Lagos,80,Dalcahue,2014,2014,16,Machines,284622.25
10,Los Lagos,80,Dalcahue,2015,2015,16,Machines,363330.21875
10,Los Lagos,80,Dalcahue,2016,2016,16,Machines,290003.59375
10,Los Lagos,94,Fresia,2011,2011,16,Machines,3888.77001953125
10,Los Lagos,94,Fresia,2012,2012,16,Machines,3206.60009765625
10,Los Lagos,94,Fresia,2013,2013,16,Machines,53853.703125
10,Los Lagos,94,Fresia,2015,2015,16,Machines,23613.400390625
10,Los Lagos,94,Fresia,2016,2016,16,Machines,20470.12109375
10,Los Lagos,95,Frutillar,2011,2011,16,Machines,109379.34375
10,Los Lagos,95,Frutillar,2012,2012,16,Machines,107113.5625
10,Los Lagos,95,Frutillar,2013,2013,16,Machines,860195.875
10,Los Lagos,95,Frutillar,2014,2014,16,Machines,452683.09375
10,Los Lagos,95,Frutillar,2015,2015,16,Machines,647112.125
10,Los Lagos,95,Frutillar,2016,2016,16,Machines,249358.28125
10,Los Lagos,96,Futaleufú,2011,2011,16,Machines,450.0
10,Los Lagos,96,Futaleufú,2012,2012,16,Machines,4188.6796875
10,Los Lagos,96,Futaleufú,2013,2013,16,Machines,756.5599975585938
10,Los Lagos,96,Futaleufú,2016,2016,16,Machines,99.0
10,Los Lagos,104,Hualaihué,2011,2011,16,Machines,31192.26171875
10,Los Lagos,104,Hualaihué,2012,2012,16,Machines,5887.52978515625
10,Los Lagos,104,Hualaihué,2013,2013,16,Machines,350.0
10,Los Lagos,141,Llanquihue,2011,2011,16,Machines,1540786.375
10,Los Lagos,141,Llanquihue,2012,2012,16,Machines,1851161.25
10,Los Lagos,141,Llanquihue,2013,2013,16,Machines,2025173.625
10,Los Lagos,141,Llanquihue,2014,2014,16,Machines,1362256.625
10,Los Lagos,141,Llanquihue,2015,2015,16,Machines,1145718.25
10,Los Lagos,141,Llanquihue,2016,2016,16,Machines,1159494.0
10,Los Lagos,154,Los Muermos,2011,2011,16,Machines,155509.078125
10,Los Lagos,154,Los Muermos,2012,2012,16,Machines,23756.548828125
10,Los Lagos,154,Los Muermos,2013,2013,16,Machines,20117.890625
10,Los Lagos,154,Los Muermos,2014,2014,16,Machines,97032.359375
10,Los Lagos,154,Los Muermos,2015,2015,16,Machines,112380.625
10,Los Lagos,154,Los Muermos,2016,2016,16,Machines,165671.234375
10,Los Lagos,169,Maullín,2012,2012,16,Machines,2758.260009765625
10,Los Lagos,169,Maullín,2015,2015,16,Machines,4730.0
10,Los Lagos,169,Maullín,2016,2016,16,Machines,32022.91015625
10,Los Lagos,191,Osorno,2011,2011,16,Machines,28745260.0
10,Los Lagos,191,Osorno,2012,2012,16,Machines,33417910.0
10,Los Lagos,191,Osorno,2013,2013,16,Machines,35438308.0
10,Los Lagos,191,Osorno,2014,2014,16,Machines,29250276.0
10,Los Lagos,191,Osorno,2015,2015,16,Machines,26663920.0
10,Los Lagos,191,Osorno,2016,2016,16,Machines,20027996.0
10,Los Lagos,198,Palena,2012,2012,16,Machines,560.0
10,Los Lagos,233,Puerto Montt,2011,2011,16,Machines,42194844.0
10,Los Lagos,233,Puerto Montt,2012,2012,16,Machines,47592480.0
10,Los Lagos,233,Puerto Montt,2013,2013,16,Machines,27449216.0
10,Los Lagos,233,Puerto Montt,2014,2014,16,Machines,33303594.0
10,Los Lagos,233,Puerto Montt,2015,2015,16,Machines,46038892.0
10,Los Lagos,233,Puerto Montt,2016,2016,16,Machines,27278884.0
10,Los Lagos,234,Puerto Octay,2011,2011,16,Machines,2269.3798828125
10,Los Lagos,234,Puerto Octay,2012,2012,16,Machines,176155.984375
10,Los Lagos,234,Puerto Octay,2013,2013,16,Machines,40625.48046875
10,Los Lagos,234,Puerto Octay,2014,2014,16,Machines,841.6199951171875
10,Los Lagos,235,Puerto Varas,2011,2011,16,Machines,3364809.5
10,Los Lagos,235,Puerto Varas,2012,2012,16,Machines,4377094.5
10,Los Lagos,235,Puerto Varas,2013,2013,16,Machines,4029438.75
10,Los Lagos,235,Puerto Varas,2014,2014,16,Machines,6582343.5
10,Los Lagos,235,Puerto Varas,2015,2015,16,Machines,9870136.0
10,Los Lagos,235,Puerto Varas,2016,2016,16,Machines,5978202.5
10,Los Lagos,241,Purranque,2011,2011,16,Machines,2756813.0
10,Los Lagos,241,Purranque,2012,2012,16,Machines,1486077.0
10,Los Lagos,241,Purranque,2013,2013,16,Machines,1566897.25
10,Los Lagos,241,Purranque,2014,2014,16,Machines,1358083.25
10,Los Lagos,241,Purranque,2015,2015,16,Machines,1230478.75
10,Los Lagos,241,Purranque,2016,2016,16,Machines,434200.21875
10,Los Lagos,244,Puyehue,2011,2011,16,Machines,1139720.625
10,Los Lagos,244,Puyehue,2012,2012,16,Machines,392328.625
10,Los Lagos,244,Puyehue,2013,2013,16,Machines,438542.96875
10,Los Lagos,244,Puyehue,2014,2014,16,Machines,120097.234375
10,Los Lagos,244,Puyehue,2015,2015,16,Machines,315135.09375
10,Los Lagos,244,Puyehue,2016,2016,16,Machines,560347.8125
10,Los Lagos,245,Queilén,2011,2011,16,Machines,300.0
10,Los Lagos,245,Queilén,2015,2015,16,Machines,2325.0
10,Los Lagos,246,Quellón,2011,2011,16,Machines,132120.203125
