ID HS0,HS0,ID HS2,HS2,ID Year,Year,CIF US
11,Textiles,116205,Camisas para no Knit de los hombres,2014,2014,325049.34375
11,Textiles,116205,Camisas para no Knit de los hombres,2015,2015,213034.359375
11,Textiles,116205,Camisas para no Knit de los hombres,2016,2016,377459.03125
11,Textiles,116206,"Camisas, no de punto",2011,2011,333958.0625
11,Textiles,116206,"Camisas, no de punto",2012,2012,755657.6875
11,Textiles,116206,"Camisas, no de punto",2013,2013,662119.25
11,Textiles,116206,"Camisas, no de punto",2014,2014,828636.625
11,Textiles,116206,"Camisas, no de punto",2015,2015,495987.78125
11,Textiles,116206,"Camisas, no de punto",2016,2016,266128.65625
11,Textiles,116207,Ropa interior no tejida para hombres,2011,2011,26897.330078125
11,Textiles,116207,Ropa interior no tejida para hombres,2012,2012,178452.53125
11,Textiles,116207,Ropa interior no tejida para hombres,2013,2013,204748.75
11,Textiles,116207,Ropa interior no tejida para hombres,2014,2014,137173.125
11,Textiles,116207,Ropa interior no tejida para hombres,2015,2015,103828.4765625
11,Textiles,116207,Ropa interior no tejida para hombres,2016,2016,36890.12890625
11,Textiles,116208,Ropa interior no tejida para mujeres,2011,2011,31711.970703125
11,Textiles,116208,Ropa interior no tejida para mujeres,2012,2012,152516.578125
11,Textiles,116208,Ropa interior no tejida para mujeres,2013,2013,231152.453125
11,Textiles,116208,Ropa interior no tejida para mujeres,2014,2014,73155.3515625
11,Textiles,116208,Ropa interior no tejida para mujeres,2015,2015,86916.5625
11,Textiles,116208,Ropa interior no tejida para mujeres,2016,2016,63913.453125
11,Textiles,116209,Otras prendas de vestir no tejidas para bebés,2011,2011,40654.453125
11,Textiles,116209,Otras prendas de vestir no tejidas para bebés,2012,2012,128031.7421875
11,Textiles,116209,Otras prendas de vestir no tejidas para bebés,2013,2013,98143.0078125
11,Textiles,116209,Otras prendas de vestir no tejidas para bebés,2014,2014,260164.828125
11,Textiles,116209,Otras prendas de vestir no tejidas para bebés,2015,2015,98885.859375
11,Textiles,116209,Otras prendas de vestir no tejidas para bebés,2016,2016,55874.4765625
11,Textiles,116210,Fieltro o recubiertas prendas de tejido,2011,2011,994230.3125
11,Textiles,116210,Fieltro o recubiertas prendas de tejido,2012,2012,907253.75
11,Textiles,116210,Fieltro o recubiertas prendas de tejido,2013,2013,999393.6875
11,Textiles,116210,Fieltro o recubiertas prendas de tejido,2014,2014,1240049.875
11,Textiles,116210,Fieltro o recubiertas prendas de tejido,2015,2015,753180.5
11,Textiles,116210,Fieltro o recubiertas prendas de tejido,2016,2016,517325.75
11,Textiles,116211,Non-Knit Active Wear,2011,2011,1733685.375
11,Textiles,116211,Non-Knit Active Wear,2012,2012,2219881.75
11,Textiles,116211,Non-Knit Active Wear,2013,2013,7594347.0
11,Textiles,116211,Non-Knit Active Wear,2014,2014,6421856.0
11,Textiles,116211,Non-Knit Active Wear,2015,2015,1334668.75
11,Textiles,116211,Non-Knit Active Wear,2016,2016,1225368.125
11,Textiles,116212,Otra ropa interior para mujeres,2011,2011,136565.4375
11,Textiles,116212,Otra ropa interior para mujeres,2012,2012,231840.71875
11,Textiles,116212,Otra ropa interior para mujeres,2013,2013,224234.171875
11,Textiles,116212,Otra ropa interior para mujeres,2014,2014,888753.5
11,Textiles,116212,Otra ropa interior para mujeres,2015,2015,586412.125
11,Textiles,116212,Otra ropa interior para mujeres,2016,2016,142690.046875
11,Textiles,116213,Pañuelos,2011,2011,4237.7802734375
11,Textiles,116213,Pañuelos,2012,2012,3749.110107421875
11,Textiles,116213,Pañuelos,2013,2013,13868.0302734375
11,Textiles,116213,Pañuelos,2014,2014,9028.740234375
11,Textiles,116213,Pañuelos,2015,2015,2925.14013671875
11,Textiles,116213,Pañuelos,2016,2016,3863.56005859375
11,Textiles,116214,Bufandas,2011,2011,162702.59375
11,Textiles,116214,Bufandas,2012,2012,115792.59375
11,Textiles,116214,Bufandas,2013,2013,129635.328125
11,Textiles,116214,Bufandas,2014,2014,56992.4453125
11,Textiles,116214,Bufandas,2015,2015,78836.890625
11,Textiles,116214,Bufandas,2016,2016,150039.53125
11,Textiles,116215,Corbatas,2011,2011,266411.65625
11,Textiles,116215,Corbatas,2012,2012,458157.0
11,Textiles,116215,Corbatas,2013,2013,246857.40625
11,Textiles,116215,Corbatas,2014,2014,137407.921875
11,Textiles,116215,Corbatas,2015,2015,109111.1484375
11,Textiles,116215,Corbatas,2016,2016,239597.921875
11,Textiles,116216,Guantes para no Knit,2011,2011,225206.203125
11,Textiles,116216,Guantes para no Knit,2012,2012,187997.671875
11,Textiles,116216,Guantes para no Knit,2013,2013,378859.03125
11,Textiles,116216,Guantes para no Knit,2014,2014,267788.1875
11,Textiles,116216,Guantes para no Knit,2015,2015,203588.203125
11,Textiles,116216,Guantes para no Knit,2016,2016,216941.859375
11,Textiles,116217,Otros complementos de vestir ,2011,2011,1961721.375
11,Textiles,116217,Otros complementos de vestir ,2012,2012,1348616.875
11,Textiles,116217,Otros complementos de vestir ,2013,2013,1719935.25
11,Textiles,116217,Otros complementos de vestir ,2014,2014,281637.1875
11,Textiles,116217,Otros complementos de vestir ,2015,2015,282676.28125
11,Textiles,116217,Otros complementos de vestir ,2016,2016,347681.9375
11,Textiles,116301,Mantas,2011,2011,247027.828125
11,Textiles,116301,Mantas,2012,2012,118892.09375
11,Textiles,116301,Mantas,2013,2013,31049.62109375
11,Textiles,116301,Mantas,2014,2014,100460.2890625
11,Textiles,116301,Mantas,2015,2015,143108.640625
11,Textiles,116301,Mantas,2016,2016,123340.15625
11,Textiles,116302,Casa Sábanas,2011,2011,1315151.0
11,Textiles,116302,Casa Sábanas,2012,2012,779511.125
11,Textiles,116302,Casa Sábanas,2013,2013,491760.34375
11,Textiles,116302,Casa Sábanas,2014,2014,675465.375
11,Textiles,116302,Casa Sábanas,2015,2015,297672.875
11,Textiles,116302,Casa Sábanas,2016,2016,410499.59375
11,Textiles,116303,Preparaciones de ventana,2011,2011,990463.375
11,Textiles,116303,Preparaciones de ventana,2012,2012,1240901.75
11,Textiles,116303,Preparaciones de ventana,2013,2013,1500964.5
11,Textiles,116303,Preparaciones de ventana,2014,2014,859668.125
11,Textiles,116303,Preparaciones de ventana,2015,2015,777112.3125
11,Textiles,116303,Preparaciones de ventana,2016,2016,703519.8125
11,Textiles,116304,Colchas,2011,2011,170823.78125
11,Textiles,116304,Colchas,2012,2012,243380.546875
11,Textiles,116304,Colchas,2013,2013,43299.87890625
11,Textiles,116304,Colchas,2014,2014,46536.59765625
11,Textiles,116304,Colchas,2015,2015,34915.3046875
11,Textiles,116304,Colchas,2016,2016,43566.12890625
11,Textiles,116305,Bolsas de embalaje,2011,2011,776596.875
11,Textiles,116305,Bolsas de embalaje,2012,2012,444603.84375
11,Textiles,116305,Bolsas de embalaje,2013,2013,1237278.0
11,Textiles,116305,Bolsas de embalaje,2014,2014,610055.25
11,Textiles,116305,Bolsas de embalaje,2015,2015,1094106.375
11,Textiles,116305,Bolsas de embalaje,2016,2016,579688.0
11,Textiles,116306,"Toldos, carpas, velas y artículos de acampar",2011,2011,396067.96875
11,Textiles,116306,"Toldos, carpas, velas y artículos de acampar",2012,2012,1444586.625
11,Textiles,116306,"Toldos, carpas, velas y artículos de acampar",2013,2013,830208.6875
11,Textiles,116306,"Toldos, carpas, velas y artículos de acampar",2014,2014,685362.3125
11,Textiles,116306,"Toldos, carpas, velas y artículos de acampar",2015,2015,685682.6875
11,Textiles,116306,"Toldos, carpas, velas y artículos de acampar",2016,2016,506423.78125
11,Textiles,116307,Otros artículos confeccionados,2011,2011,7079549.0
11,Textiles,116307,Otros artículos confeccionados,2012,2012,6533883.5
11,Textiles,116307,Otros artículos confeccionados,2013,2013,6178882.5
11,Textiles,116307,Otros artículos confeccionados,2014,2014,5369812.0
11,Textiles,116307,Otros artículos confeccionados,2015,2015,5983024.5
11,Textiles,116307,Otros artículos confeccionados,2016,2016,4674460.5
11,Textiles,116308,Sets de coser envasados,2011,2011,454.8399963378906
11,Textiles,116308,Sets de coser envasados,2015,2015,141.47999572753906
11,Textiles,116309,Ropa Usada,2011,2011,1045540.5
11,Textiles,116309,Ropa Usada,2012,2012,1061945.75
11,Textiles,116309,Ropa Usada,2013,2013,1346264.5
11,Textiles,116309,Ropa Usada,2014,2014,2572735.25
11,Textiles,116309,Ropa Usada,2015,2015,2243816.75
11,Textiles,116309,Ropa Usada,2016,2016,3095283.0
11,Textiles,116310,Textiles Frases,2011,2011,292532.8125
11,Textiles,116310,Textiles Frases,2012,2012,297140.34375
11,Textiles,116310,Textiles Frases,2013,2013,175196.1875
11,Textiles,116310,Textiles Frases,2014,2014,152873.75
11,Textiles,116310,Textiles Frases,2015,2015,239901.765625
11,Textiles,116310,Textiles Frases,2016,2016,270737.15625
12,Calzado y Sombreros,126401,Calzado Impermeable,2011,2011,87658.1875
12,Calzado y Sombreros,126401,Calzado Impermeable,2012,2012,258710.046875
12,Calzado y Sombreros,126401,Calzado Impermeable,2013,2013,144591.15625
12,Calzado y Sombreros,126401,Calzado Impermeable,2014,2014,85489.8828125
12,Calzado y Sombreros,126401,Calzado Impermeable,2015,2015,148081.9375
12,Calzado y Sombreros,126401,Calzado Impermeable,2016,2016,81291.5625
12,Calzado y Sombreros,126402,Calzado de goma,2011,2011,750182.625
12,Calzado y Sombreros,126402,Calzado de goma,2012,2012,705099.625
12,Calzado y Sombreros,126402,Calzado de goma,2013,2013,686144.3125
12,Calzado y Sombreros,126402,Calzado de goma,2014,2014,733635.375
12,Calzado y Sombreros,126402,Calzado de goma,2015,2015,461712.03125
12,Calzado y Sombreros,126402,Calzado de goma,2016,2016,700543.375
12,Calzado y Sombreros,126403,Calzado de Cuero,2011,2011,1151494.25
12,Calzado y Sombreros,126403,Calzado de Cuero,2012,2012,976291.75
12,Calzado y Sombreros,126403,Calzado de Cuero,2013,2013,2775254.0
12,Calzado y Sombreros,126403,Calzado de Cuero,2014,2014,1223897.375
12,Calzado y Sombreros,126403,Calzado de Cuero,2015,2015,939013.9375
12,Calzado y Sombreros,126403,Calzado de Cuero,2016,2016,987887.9375
12,Calzado y Sombreros,126404,Textil Calzado,2011,2011,228869.75
12,Calzado y Sombreros,126404,Textil Calzado,2012,2012,292537.375
12,Calzado y Sombreros,126404,Textil Calzado,2013,2013,363136.75
12,Calzado y Sombreros,126404,Textil Calzado,2014,2014,403512.125
12,Calzado y Sombreros,126404,Textil Calzado,2015,2015,543750.25
12,Calzado y Sombreros,126404,Textil Calzado,2016,2016,323687.8125
12,Calzado y Sombreros,126405,Otros calzados,2011,2011,98718.3671875
12,Calzado y Sombreros,126405,Otros calzados,2012,2012,126237.6875
12,Calzado y Sombreros,126405,Otros calzados,2013,2013,82610.2890625
12,Calzado y Sombreros,126405,Otros calzados,2014,2014,46993.23046875
12,Calzado y Sombreros,126405,Otros calzados,2015,2015,15326.8408203125
12,Calzado y Sombreros,126405,Otros calzados,2016,2016,54547.16015625
12,Calzado y Sombreros,126406,Partes de calzado,2011,2011,324131.59375
12,Calzado y Sombreros,126406,Partes de calzado,2012,2012,173369.59375
12,Calzado y Sombreros,126406,Partes de calzado,2013,2013,288802.03125
12,Calzado y Sombreros,126406,Partes de calzado,2014,2014,501489.46875
12,Calzado y Sombreros,126406,Partes de calzado,2015,2015,151247.359375
12,Calzado y Sombreros,126406,Partes de calzado,2016,2016,123219.6875
12,Calzado y Sombreros,126501,Formas Sombrero,2011,2011,2367.06005859375
12,Calzado y Sombreros,126501,Formas Sombrero,2013,2013,1650.9000244140625
12,Calzado y Sombreros,126504,Sombreros,2011,2011,52424.859375
12,Calzado y Sombreros,126504,Sombreros,2012,2012,14256.9306640625
12,Calzado y Sombreros,126504,Sombreros,2013,2013,45876.45703125
12,Calzado y Sombreros,126504,Sombreros,2014,2014,29040.201171875
12,Calzado y Sombreros,126504,Sombreros,2015,2015,14937.94921875
12,Calzado y Sombreros,126504,Sombreros,2016,2016,4973.1396484375
12,Calzado y Sombreros,126505,Sombreros,2011,2011,370000.5625
12,Calzado y Sombreros,126505,Sombreros,2012,2012,491561.4375
12,Calzado y Sombreros,126505,Sombreros,2013,2013,1304689.5
12,Calzado y Sombreros,126505,Sombreros,2014,2014,1018569.1875
12,Calzado y Sombreros,126505,Sombreros,2015,2015,953398.625
12,Calzado y Sombreros,126505,Sombreros,2016,2016,912531.875
12,Calzado y Sombreros,126506,"Otros sombreros y tocados, incluso guarnecidos",2011,2011,1925907.25
12,Calzado y Sombreros,126506,"Otros sombreros y tocados, incluso guarnecidos",2012,2012,2567091.5
12,Calzado y Sombreros,126506,"Otros sombreros y tocados, incluso guarnecidos",2013,2013,1593512.625
12,Calzado y Sombreros,126506,"Otros sombreros y tocados, incluso guarnecidos",2014,2014,1862560.375
12,Calzado y Sombreros,126506,"Otros sombreros y tocados, incluso guarnecidos",2015,2015,1842419.375
12,Calzado y Sombreros,126506,"Otros sombreros y tocados, incluso guarnecidos",2016,2016,1233726.875
12,Calzado y Sombreros,126507,Diademas y Forros,2011,2011,197784.21875
12,Calzado y Sombreros,126507,Diademas y Forros,2012,2012,235157.515625
12,Calzado y Sombreros,126507,Diademas y Forros,2013,2013,244681.3125
12,Calzado y Sombreros,126507,Diademas y Forros,2014,2014,103659.7734375
12,Calzado y Sombreros,126507,Diademas y Forros,2015,2015,169404.625
12,Calzado y Sombreros,126507,Diademas y Forros,2016,2016,104697.8671875
12,Calzado y Sombreros,126601,Paraguas,2011,2011,140808.15625
12,Calzado y Sombreros,126601,Paraguas,2012,2012,67864.4296875
12,Calzado y Sombreros,126601,Paraguas,2013,2013,101866.2734375
12,Calzado y Sombreros,126601,Paraguas,2014,2014,52275.0625
12,Calzado y Sombreros,126601,Paraguas,2015,2015,80190.234375
12,Calzado y Sombreros,126601,Paraguas,2016,2016,43781.109375
12,Calzado y Sombreros,126602,Bastones,2011,2011,5929.2001953125
12,Calzado y Sombreros,126602,Bastones,2012,2012,5514.60986328125
12,Calzado y Sombreros,126602,Bastones,2013,2013,2520.06005859375
12,Calzado y Sombreros,126602,Bastones,2014,2014,5386.169921875
12,Calzado y Sombreros,126602,Bastones,2015,2015,5955.10009765625
12,Calzado y Sombreros,126602,Bastones,2016,2016,12138.2099609375
12,Calzado y Sombreros,126603,Paraguas y Bastón Accesorios,2011,2011,3750.2900390625
12,Calzado y Sombreros,126603,Paraguas y Bastón Accesorios,2012,2012,4820.330078125
12,Calzado y Sombreros,126603,Paraguas y Bastón Accesorios,2013,2013,21931.638671875
12,Calzado y Sombreros,126603,Paraguas y Bastón Accesorios,2014,2014,2983.320068359375
12,Calzado y Sombreros,126603,Paraguas y Bastón Accesorios,2015,2015,18533.208984375
12,Calzado y Sombreros,126603,Paraguas y Bastón Accesorios,2016,2016,3193.27978515625
12,Calzado y Sombreros,126701,Aves Pieles y plumas,2013,2013,764.9500122070312
12,Calzado y Sombreros,126702,Vegetación Artificial,2011,2011,74372.5703125
12,Calzado y Sombreros,126702,Vegetación Artificial,2012,2012,134739.75
12,Calzado y Sombreros,126702,Vegetación Artificial,2013,2013,118234.8515625
12,Calzado y Sombreros,126702,Vegetación Artificial,2014,2014,154399.28125
12,Calzado y Sombreros,126702,Vegetación Artificial,2015,2015,130429.328125
12,Calzado y Sombreros,126702,Vegetación Artificial,2016,2016,119224.0625
12,Calzado y Sombreros,126703,Pelo Procesado,2011,2011,3335.760009765625
12,Calzado y Sombreros,126703,Pelo Procesado,2012,2012,3958.25
12,Calzado y Sombreros,126703,Pelo Procesado,2014,2014,2473.10009765625
12,Calzado y Sombreros,126703,Pelo Procesado,2015,2015,1463.929931640625
12,Calzado y Sombreros,126703,Pelo Procesado,2016,2016,13469.1201171875
12,Calzado y Sombreros,126704,Manufacturas de cabello (pelucas y artículos análogos),2011,2011,200757.46875
12,Calzado y Sombreros,126704,Manufacturas de cabello (pelucas y artículos análogos),2012,2012,63786.3359375
12,Calzado y Sombreros,126704,Manufacturas de cabello (pelucas y artículos análogos),2013,2013,160941.40625
12,Calzado y Sombreros,126704,Manufacturas de cabello (pelucas y artículos análogos),2014,2014,146030.28125
12,Calzado y Sombreros,126704,Manufacturas de cabello (pelucas y artículos análogos),2015,2015,204764.390625
12,Calzado y Sombreros,126704,Manufacturas de cabello (pelucas y artículos análogos),2016,2016,110517.21875
13,Piedra Y Vidrio,136802,Edificio de piedra,2011,2011,175266.203125
13,Piedra Y Vidrio,136802,Edificio de piedra,2012,2012,87327.9296875
13,Piedra Y Vidrio,136802,Edificio de piedra,2013,2013,80945.15625
13,Piedra Y Vidrio,136802,Edificio de piedra,2014,2014,62710.30859375
13,Piedra Y Vidrio,136802,Edificio de piedra,2015,2015,92091.015625
13,Piedra Y Vidrio,136802,Edificio de piedra,2016,2016,58380.8828125
13,Piedra Y Vidrio,136803,Pizarra,2011,2011,384.3900146484375
13,Piedra Y Vidrio,136804,Piedras de moler,2011,2011,776765.375
13,Piedra Y Vidrio,136804,Piedras de moler,2012,2012,715581.375
13,Piedra Y Vidrio,136804,Piedras de moler,2013,2013,722190.3125
13,Piedra Y Vidrio,136804,Piedras de moler,2014,2014,1066220.75
13,Piedra Y Vidrio,136804,Piedras de moler,2015,2015,1002435.8125
13,Piedra Y Vidrio,136804,Piedras de moler,2016,2016,772260.5625
13,Piedra Y Vidrio,136805,Polvo abrasivo,2011,2011,1773950.25
13,Piedra Y Vidrio,136805,Polvo abrasivo,2012,2012,1639903.375
13,Piedra Y Vidrio,136805,Polvo abrasivo,2013,2013,1687578.875
13,Piedra Y Vidrio,136805,Polvo abrasivo,2014,2014,2376972.25
13,Piedra Y Vidrio,136805,Polvo abrasivo,2015,2015,2415489.25
13,Piedra Y Vidrio,136805,Polvo abrasivo,2016,2016,1824757.25
13,Piedra Y Vidrio,136806,Lana de Roca,2011,2011,2727989.0
13,Piedra Y Vidrio,136806,Lana de Roca,2012,2012,4870501.0
13,Piedra Y Vidrio,136806,Lana de Roca,2013,2013,3141486.75
13,Piedra Y Vidrio,136806,Lana de Roca,2014,2014,2118109.25
13,Piedra Y Vidrio,136806,Lana de Roca,2015,2015,2422627.0
13,Piedra Y Vidrio,136806,Lana de Roca,2016,2016,2224376.25
13,Piedra Y Vidrio,136807,Manufacturas de asfalto o similares,2011,2011,12411385.0
13,Piedra Y Vidrio,136807,Manufacturas de asfalto o similares,2012,2012,10412312.0
13,Piedra Y Vidrio,136807,Manufacturas de asfalto o similares,2013,2013,12069211.0
13,Piedra Y Vidrio,136807,Manufacturas de asfalto o similares,2014,2014,10890647.0
13,Piedra Y Vidrio,136807,Manufacturas de asfalto o similares,2015,2015,9481446.0
13,Piedra Y Vidrio,136807,Manufacturas de asfalto o similares,2016,2016,11110906.0
13,Piedra Y Vidrio,136808,Fibra vegetal,2011,2011,10375.7099609375
13,Piedra Y Vidrio,136808,Fibra vegetal,2013,2013,179.30999755859375
13,Piedra Y Vidrio,136808,Fibra vegetal,2016,2016,24042.259765625
13,Piedra Y Vidrio,136809,Yeso Artículos,2011,2011,1262844.75
13,Piedra Y Vidrio,136809,Yeso Artículos,2012,2012,1045852.5625
13,Piedra Y Vidrio,136809,Yeso Artículos,2013,2013,1404997.25
13,Piedra Y Vidrio,136809,Yeso Artículos,2014,2014,865288.875
13,Piedra Y Vidrio,136809,Yeso Artículos,2015,2015,813690.5
13,Piedra Y Vidrio,136809,Yeso Artículos,2016,2016,511959.78125
13,Piedra Y Vidrio,136810,Cemento Artículos,2011,2011,129006.453125
13,Piedra Y Vidrio,136810,Cemento Artículos,2012,2012,287521.4375
13,Piedra Y Vidrio,136810,Cemento Artículos,2013,2013,305006.6875
13,Piedra Y Vidrio,136810,Cemento Artículos,2014,2014,611780.25
13,Piedra Y Vidrio,136810,Cemento Artículos,2015,2015,445062.625
13,Piedra Y Vidrio,136810,Cemento Artículos,2016,2016,578358.4375
13,Piedra Y Vidrio,136811,"Manufacturas de amiantocemento, celulosacemento o similares",2012,2012,182327.203125
13,Piedra Y Vidrio,136811,"Manufacturas de amiantocemento, celulosacemento o similares",2013,2013,292997.5
13,Piedra Y Vidrio,136811,"Manufacturas de amiantocemento, celulosacemento o similares",2014,2014,216909.703125
13,Piedra Y Vidrio,136811,"Manufacturas de amiantocemento, celulosacemento o similares",2015,2015,124440.8984375
13,Piedra Y Vidrio,136811,"Manufacturas de amiantocemento, celulosacemento o similares",2016,2016,182563.046875
13,Piedra Y Vidrio,136812,Amianto y manufacturas de amianto,2011,2011,1250.3299560546875
13,Piedra Y Vidrio,136812,Amianto y manufacturas de amianto,2012,2012,1893.530029296875
13,Piedra Y Vidrio,136812,Amianto y manufacturas de amianto,2013,2013,2141.91015625
13,Piedra Y Vidrio,136812,Amianto y manufacturas de amianto,2014,2014,3010.10986328125
13,Piedra Y Vidrio,136812,Amianto y manufacturas de amianto,2015,2015,55127.62890625
13,Piedra Y Vidrio,136812,Amianto y manufacturas de amianto,2016,2016,2310.8701171875
13,Piedra Y Vidrio,136813,Guarniciones de fricción sin montar,2011,2011,169960.484375
13,Piedra Y Vidrio,136813,Guarniciones de fricción sin montar,2012,2012,169684.796875
13,Piedra Y Vidrio,136813,Guarniciones de fricción sin montar,2013,2013,75805.1171875
13,Piedra Y Vidrio,136813,Guarniciones de fricción sin montar,2014,2014,140491.71875
13,Piedra Y Vidrio,136813,Guarniciones de fricción sin montar,2015,2015,72900.15625
13,Piedra Y Vidrio,136813,Guarniciones de fricción sin montar,2016,2016,69844.890625
13,Piedra Y Vidrio,136814,Mica,2011,2011,119685.015625
13,Piedra Y Vidrio,136814,Mica,2012,2012,659565.625
13,Piedra Y Vidrio,136814,Mica,2013,2013,705737.5625
13,Piedra Y Vidrio,136814,Mica,2014,2014,712297.4375
13,Piedra Y Vidrio,136814,Mica,2015,2015,442146.03125
13,Piedra Y Vidrio,136814,Mica,2016,2016,89110.0859375
13,Piedra Y Vidrio,136815,Manufacturas de piedra o demás materias minerales,2011,2011,1447209.75
13,Piedra Y Vidrio,136815,Manufacturas de piedra o demás materias minerales,2012,2012,3991179.25
13,Piedra Y Vidrio,136815,Manufacturas de piedra o demás materias minerales,2013,2013,1440108.125
13,Piedra Y Vidrio,136815,Manufacturas de piedra o demás materias minerales,2014,2014,1557873.0
13,Piedra Y Vidrio,136815,Manufacturas de piedra o demás materias minerales,2015,2015,1927203.75
13,Piedra Y Vidrio,136815,Manufacturas de piedra o demás materias minerales,2016,2016,1438245.125
13,Piedra Y Vidrio,136901,Ladrillos y bloques cerámicos,2012,2012,7023.330078125
13,Piedra Y Vidrio,136901,Ladrillos y bloques cerámicos,2013,2013,34766.58984375
13,Piedra Y Vidrio,136901,Ladrillos y bloques cerámicos,2014,2014,11428.330078125
13,Piedra Y Vidrio,136901,Ladrillos y bloques cerámicos,2015,2015,15.6899995803833
13,Piedra Y Vidrio,136901,Ladrillos y bloques cerámicos,2016,2016,1147.8900146484375
13,Piedra Y Vidrio,136902,Ladrillos refractarios,2011,2011,5810848.0
13,Piedra Y Vidrio,136902,Ladrillos refractarios,2012,2012,1574987.875
13,Piedra Y Vidrio,136902,Ladrillos refractarios,2013,2013,1862613.25
13,Piedra Y Vidrio,136902,Ladrillos refractarios,2014,2014,1511710.625
13,Piedra Y Vidrio,136902,Ladrillos refractarios,2015,2015,3580724.25
13,Piedra Y Vidrio,136902,Ladrillos refractarios,2016,2016,491638.0
13,Piedra Y Vidrio,136903,Productos refractarios (sin incluir ladrillos).,2011,2011,1521838.0
13,Piedra Y Vidrio,136903,Productos refractarios (sin incluir ladrillos).,2012,2012,1644027.25
13,Piedra Y Vidrio,136903,Productos refractarios (sin incluir ladrillos).,2013,2013,1760585.5
13,Piedra Y Vidrio,136903,Productos refractarios (sin incluir ladrillos).,2014,2014,1835123.75
13,Piedra Y Vidrio,136903,Productos refractarios (sin incluir ladrillos).,2015,2015,1862027.75
13,Piedra Y Vidrio,136903,Productos refractarios (sin incluir ladrillos).,2016,2016,1201674.375
13,Piedra Y Vidrio,136904,Ladrillos cerámicos,2012,2012,10797.349609375
13,Piedra Y Vidrio,136904,Ladrillos cerámicos,2015,2015,11911.4404296875
13,Piedra Y Vidrio,136905,Azulejos de techo,2012,2012,3614.81005859375
13,Piedra Y Vidrio,136905,Azulejos de techo,2013,2013,327.1199951171875
13,Piedra Y Vidrio,136905,Azulejos de techo,2014,2014,5232.31005859375
13,Piedra Y Vidrio,136906,Cerámica Pipas,2011,2011,128726.140625
13,Piedra Y Vidrio,136906,Cerámica Pipas,2012,2012,135854.03125
13,Piedra Y Vidrio,136906,Cerámica Pipas,2013,2013,222189.71875
13,Piedra Y Vidrio,136906,Cerámica Pipas,2014,2014,147204.046875
13,Piedra Y Vidrio,136906,Cerámica Pipas,2015,2015,83046.1875
13,Piedra Y Vidrio,136906,Cerámica Pipas,2016,2016,65181.0
13,Piedra Y Vidrio,136907,Cerámica sin esmaltar,2011,2011,947.9500122070312
13,Piedra Y Vidrio,136907,Cerámica sin esmaltar,2012,2012,44809.24609375
13,Piedra Y Vidrio,136907,Cerámica sin esmaltar,2013,2013,68537.3125
13,Piedra Y Vidrio,136907,Cerámica sin esmaltar,2014,2014,195370.140625
13,Piedra Y Vidrio,136907,Cerámica sin esmaltar,2015,2015,22429.791015625
13,Piedra Y Vidrio,136907,Cerámica sin esmaltar,2016,2016,14718.2197265625
13,Piedra Y Vidrio,136908,Cerámica vidriada,2011,2011,42460.9921875
13,Piedra Y Vidrio,136908,Cerámica vidriada,2012,2012,386108.34375
13,Piedra Y Vidrio,136908,Cerámica vidriada,2013,2013,71331.3359375
13,Piedra Y Vidrio,136908,Cerámica vidriada,2014,2014,45654.83203125
13,Piedra Y Vidrio,136908,Cerámica vidriada,2015,2015,125390.6328125
13,Piedra Y Vidrio,136908,Cerámica vidriada,2016,2016,59751.40625
13,Piedra Y Vidrio,136909,Laboratorio de cerámica Ware,2011,2011,4780103.5
13,Piedra Y Vidrio,136909,Laboratorio de cerámica Ware,2012,2012,3598118.0
13,Piedra Y Vidrio,136909,Laboratorio de cerámica Ware,2013,2013,3981223.0
13,Piedra Y Vidrio,136909,Laboratorio de cerámica Ware,2014,2014,3912622.5
13,Piedra Y Vidrio,136909,Laboratorio de cerámica Ware,2015,2015,4707732.0
13,Piedra Y Vidrio,136909,Laboratorio de cerámica Ware,2016,2016,5896298.0
13,Piedra Y Vidrio,136910,Cerámica Baño,2011,2011,414291.15625
13,Piedra Y Vidrio,136910,Cerámica Baño,2012,2012,526367.4375
13,Piedra Y Vidrio,136910,Cerámica Baño,2013,2013,431937.1875
13,Piedra Y Vidrio,136910,Cerámica Baño,2014,2014,223570.40625
13,Piedra Y Vidrio,136910,Cerámica Baño,2015,2015,176600.03125
13,Piedra Y Vidrio,136910,Cerámica Baño,2016,2016,100065.7421875
13,Piedra Y Vidrio,136911,Vajilla de Porcelana,2011,2011,181772.953125
13,Piedra Y Vidrio,136911,Vajilla de Porcelana,2012,2012,126612.3984375
13,Piedra Y Vidrio,136911,Vajilla de Porcelana,2013,2013,90533.625
13,Piedra Y Vidrio,136911,Vajilla de Porcelana,2014,2014,280771.96875
13,Piedra Y Vidrio,136911,Vajilla de Porcelana,2015,2015,106319.6015625
13,Piedra Y Vidrio,136911,Vajilla de Porcelana,2016,2016,88279.640625
13,Piedra Y Vidrio,136912,Vajilla de cerámica,2011,2011,313817.8125
13,Piedra Y Vidrio,136912,Vajilla de cerámica,2012,2012,411643.75
13,Piedra Y Vidrio,136912,Vajilla de cerámica,2013,2013,176048.28125
13,Piedra Y Vidrio,136912,Vajilla de cerámica,2014,2014,211073.5625
13,Piedra Y Vidrio,136912,Vajilla de cerámica,2015,2015,169120.796875
13,Piedra Y Vidrio,136912,Vajilla de cerámica,2016,2016,142511.0
