ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
13,Region Metropolitana Santiago,228,Providencia,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",8374734.5
13,Region Metropolitana Santiago,228,Providencia,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",5301239.0
13,Region Metropolitana Santiago,228,Providencia,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",10893428.0
13,Region Metropolitana Santiago,228,Providencia,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",64180192.0
13,Region Metropolitana Santiago,231,Pudahuel,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",1058259.25
13,Region Metropolitana Santiago,231,Pudahuel,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",893015.1875
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",1750606.5
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",4073031.75
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",4184359.5
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",4955544.5
13,Region Metropolitana Santiago,232,Puente Alto,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",389.9800109863281
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",7476184.5
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",9101540.0
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",9583930.0
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",11125867.0
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",13385210.0
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",11272670.0
13,Region Metropolitana Santiago,256,Quinta Normal,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",23425936.0
13,Region Metropolitana Santiago,256,Quinta Normal,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",26218512.0
13,Region Metropolitana Santiago,256,Quinta Normal,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",30538174.0
13,Region Metropolitana Santiago,256,Quinta Normal,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",32405408.0
13,Region Metropolitana Santiago,256,Quinta Normal,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",35480832.0
13,Region Metropolitana Santiago,256,Quinta Normal,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",26031702.0
13,Region Metropolitana Santiago,262,Recoleta,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",74377.515625
13,Region Metropolitana Santiago,262,Recoleta,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",220202.3125
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",172015.046875
13,Region Metropolitana Santiago,262,Recoleta,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",98591.71875
13,Region Metropolitana Santiago,262,Recoleta,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",110594.6875
13,Region Metropolitana Santiago,262,Recoleta,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",91796.7421875
13,Region Metropolitana Santiago,264,Renca,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",2158613.5
13,Region Metropolitana Santiago,264,Renca,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",3494190.5
13,Region Metropolitana Santiago,264,Renca,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",2641374.5
13,Region Metropolitana Santiago,264,Renca,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",2807918.5
13,Region Metropolitana Santiago,264,Renca,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",3057831.75
13,Region Metropolitana Santiago,264,Renca,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",2492878.0
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",997393.125
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",7990.18994140625
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",626934.1875
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",1521453.125
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",1677354.375
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",1559018.25
13,Region Metropolitana Santiago,290,San Joaquín,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",42445524.0
13,Region Metropolitana Santiago,290,San Joaquín,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",53859340.0
13,Region Metropolitana Santiago,290,San Joaquín,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",52754868.0
13,Region Metropolitana Santiago,290,San Joaquín,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",65788728.0
13,Region Metropolitana Santiago,290,San Joaquín,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",56106136.0
13,Region Metropolitana Santiago,290,San Joaquín,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",37960.75
13,Region Metropolitana Santiago,291,San José De Maipo,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",2177.6298828125
13,Region Metropolitana Santiago,293,San Miguel,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",32889.2421875
13,Region Metropolitana Santiago,293,San Miguel,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",21383.400390625
13,Region Metropolitana Santiago,293,San Miguel,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",31619.220703125
13,Region Metropolitana Santiago,293,San Miguel,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",16351.599609375
13,Region Metropolitana Santiago,293,San Miguel,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",30014.19921875
13,Region Metropolitana Santiago,293,San Miguel,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",20519.55078125
13,Region Metropolitana Santiago,307,Santiago,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",26230124.0
13,Region Metropolitana Santiago,307,Santiago,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",27673890.0
13,Region Metropolitana Santiago,307,Santiago,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",32814732.0
13,Region Metropolitana Santiago,307,Santiago,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",28449322.0
13,Region Metropolitana Santiago,307,Santiago,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",29290428.0
13,Region Metropolitana Santiago,307,Santiago,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",18082870.0
13,Region Metropolitana Santiago,310,Talagante,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",4735.72021484375
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",4665377.5
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",4571913.0
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",3636597.25
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",6947067.0
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",10054029.0
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",7754292.0
14,Los Ríos,329,Valdivia,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",2795.9599609375
15,Arica y Parinacota,12,Arica,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",98.4000015258789
15,Arica y Parinacota,12,Arica,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",57290.5
15,Arica y Parinacota,12,Arica,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",119710.15625
15,Arica y Parinacota,12,Arica,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",137178.046875
15,Arica y Parinacota,12,Arica,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",1907.300048828125
