ID Year,Year,ID Region,Region,ID Comuna,Comuna,CIF US
2016,2016,13,Region Metropolitana Santiago,125,La Reina,1647795.625
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,559872960.0
2016,2016,13,Region Metropolitana Santiago,143,Lo Barnechea,2098978.75
2016,2016,13,Region Metropolitana Santiago,144,Lo Espejo,779996.125
2016,2016,13,Region Metropolitana Santiago,145,Lo Prado,33317.03125
2016,2016,13,Region Metropolitana Santiago,160,Macul,6586171.5
2016,2016,13,Region Metropolitana Santiago,162,Maipú,58055588.0
2016,2016,13,Region Metropolitana Santiago,172,Melipilla,12438376.0
2016,2016,13,Region Metropolitana Santiago,186,Ñuñoa,20620850.0
2016,2016,13,Region Metropolitana Santiago,193,Padre Hurtado,1820084.0
2016,2016,13,Region Metropolitana Santiago,197,Paine,2164456.0
2016,2016,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,7664954.0
2016,2016,13,Region Metropolitana Santiago,211,Peñaflor,2329278.25
2016,2016,13,Region Metropolitana Santiago,212,Peñalolén,1014489.875
2016,2016,13,Region Metropolitana Santiago,221,Pirque,27597.0703125
2016,2016,13,Region Metropolitana Santiago,228,Providencia,89671888.0
2016,2016,13,Region Metropolitana Santiago,231,Pudahuel,51666112.0
2016,2016,13,Region Metropolitana Santiago,232,Puente Alto,1864643.75
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,261067152.0
2016,2016,13,Region Metropolitana Santiago,256,Quinta Normal,56708524.0
2016,2016,13,Region Metropolitana Santiago,262,Recoleta,8142768.0
2016,2016,13,Region Metropolitana Santiago,264,Renca,72175456.0
2016,2016,13,Region Metropolitana Santiago,280,San Bernardo,69821600.0
2016,2016,13,Region Metropolitana Santiago,290,San Joaquín,9862845.0
2016,2016,13,Region Metropolitana Santiago,293,San Miguel,9872724.0
2016,2016,13,Region Metropolitana Santiago,300,San Ramón,148566.703125
2016,2016,13,Region Metropolitana Santiago,307,Santiago,211803488.0
2016,2016,13,Region Metropolitana Santiago,310,Talagante,7734711.0
2016,2016,13,Region Metropolitana Santiago,318,Til-Til,388425.5625
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,14144916.0
2016,2016,14,Los Ríos,127,La Unión,1239239.0
2016,2016,14,Los Ríos,132,Lanco,114817.5
2016,2016,14,Los Ríos,269,Rio Bueno,502488.03125
2016,2016,14,Los Ríos,329,Valdivia,2092470.375
2016,2016,15,Arica y Parinacota,12,Arica,21363480.0
