ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
10,Los Lagos,154,Los Muermos,2015,2015,17,Transportation,178708,Vehicle Parts,8601.3896484375
10,Los Lagos,154,Los Muermos,2016,2016,17,Transportation,178708,Vehicle Parts,6900.98974609375
10,Los Lagos,191,Osorno,2011,2011,17,Transportation,178708,Vehicle Parts,166555.0625
10,Los Lagos,191,Osorno,2012,2012,17,Transportation,178708,Vehicle Parts,311013.59375
10,Los Lagos,191,Osorno,2013,2013,17,Transportation,178708,Vehicle Parts,264850.375
10,Los Lagos,191,Osorno,2014,2014,17,Transportation,178708,Vehicle Parts,179449.359375
10,Los Lagos,191,Osorno,2015,2015,17,Transportation,178708,Vehicle Parts,123828.2109375
10,Los Lagos,191,Osorno,2016,2016,17,Transportation,178708,Vehicle Parts,225011.203125
10,Los Lagos,233,Puerto Montt,2011,2011,17,Transportation,178708,Vehicle Parts,314708.8125
10,Los Lagos,233,Puerto Montt,2012,2012,17,Transportation,178708,Vehicle Parts,399278.40625
10,Los Lagos,233,Puerto Montt,2013,2013,17,Transportation,178708,Vehicle Parts,400740.625
10,Los Lagos,233,Puerto Montt,2014,2014,17,Transportation,178708,Vehicle Parts,399085.09375
10,Los Lagos,233,Puerto Montt,2015,2015,17,Transportation,178708,Vehicle Parts,420019.21875
10,Los Lagos,233,Puerto Montt,2016,2016,17,Transportation,178708,Vehicle Parts,514137.40625
10,Los Lagos,234,Puerto Octay,2014,2014,17,Transportation,178708,Vehicle Parts,942.4600219726562
10,Los Lagos,235,Puerto Varas,2011,2011,17,Transportation,178708,Vehicle Parts,3510.2900390625
10,Los Lagos,235,Puerto Varas,2012,2012,17,Transportation,178708,Vehicle Parts,17548.51953125
10,Los Lagos,235,Puerto Varas,2013,2013,17,Transportation,178708,Vehicle Parts,2436.85009765625
10,Los Lagos,235,Puerto Varas,2014,2014,17,Transportation,178708,Vehicle Parts,3176.89013671875
10,Los Lagos,235,Puerto Varas,2015,2015,17,Transportation,178708,Vehicle Parts,31779.08984375
10,Los Lagos,235,Puerto Varas,2016,2016,17,Transportation,178708,Vehicle Parts,3738.52001953125
10,Los Lagos,241,Purranque,2012,2012,17,Transportation,178708,Vehicle Parts,15830.5
10,Los Lagos,241,Purranque,2013,2013,17,Transportation,178708,Vehicle Parts,3445.8701171875
10,Los Lagos,241,Purranque,2014,2014,17,Transportation,178708,Vehicle Parts,10335.3603515625
10,Los Lagos,241,Purranque,2015,2015,17,Transportation,178708,Vehicle Parts,16493.279296875
10,Los Lagos,241,Purranque,2016,2016,17,Transportation,178708,Vehicle Parts,2764.489990234375
10,Los Lagos,244,Puyehue,2014,2014,17,Transportation,178708,Vehicle Parts,6150.97998046875
10,Los Lagos,246,Quellón,2011,2011,17,Transportation,178708,Vehicle Parts,106.0
10,Los Lagos,273,Rio Negro,2011,2011,17,Transportation,178708,Vehicle Parts,3065.320068359375
11,Aysén,13,Aysén,2011,2011,17,Transportation,178708,Vehicle Parts,267.75
11,Aysén,13,Aysén,2014,2014,17,Transportation,178708,Vehicle Parts,1335.18994140625
11,Aysén,42,Chile Chico,2015,2015,17,Transportation,178708,Vehicle Parts,6115.58984375
11,Aysén,54,Coihaique,2011,2011,17,Transportation,178708,Vehicle Parts,41384.33984375
11,Aysén,54,Coihaique,2012,2012,17,Transportation,178708,Vehicle Parts,20844.7421875
11,Aysén,54,Coihaique,2013,2013,17,Transportation,178708,Vehicle Parts,3249.98974609375
11,Aysén,54,Coihaique,2014,2014,17,Transportation,178708,Vehicle Parts,37900.71875
11,Aysén,54,Coihaique,2015,2015,17,Transportation,178708,Vehicle Parts,25178.69921875
11,Aysén,54,Coihaique,2016,2016,17,Transportation,178708,Vehicle Parts,16066.720703125
12,Magallanes,179,Natales,2011,2011,17,Transportation,178708,Vehicle Parts,2707.199951171875
12,Magallanes,179,Natales,2016,2016,17,Transportation,178708,Vehicle Parts,433.9800109863281
12,Magallanes,225,Porvenir,2016,2016,17,Transportation,178708,Vehicle Parts,1360.3699951171875
12,Magallanes,238,Punta Arenas,2011,2011,17,Transportation,178708,Vehicle Parts,178100.234375
12,Magallanes,238,Punta Arenas,2012,2012,17,Transportation,178708,Vehicle Parts,191613.171875
12,Magallanes,238,Punta Arenas,2013,2013,17,Transportation,178708,Vehicle Parts,307697.5625
12,Magallanes,238,Punta Arenas,2014,2014,17,Transportation,178708,Vehicle Parts,267665.53125
12,Magallanes,238,Punta Arenas,2015,2015,17,Transportation,178708,Vehicle Parts,243881.96875
12,Magallanes,238,Punta Arenas,2016,2016,17,Transportation,178708,Vehicle Parts,587209.1875
12,Magallanes,345,Antártica,2013,2013,17,Transportation,178708,Vehicle Parts,905.0
12,Magallanes,345,Antártica,2016,2016,17,Transportation,178708,Vehicle Parts,192923.5
13,Region Metropolitana Santiago,2,Alhué,2014,2014,17,Transportation,178708,Vehicle Parts,1100.050048828125
13,Region Metropolitana Santiago,14,Buin,2011,2011,17,Transportation,178708,Vehicle Parts,38227.20703125
13,Region Metropolitana Santiago,14,Buin,2012,2012,17,Transportation,178708,Vehicle Parts,66214.5859375
13,Region Metropolitana Santiago,14,Buin,2013,2013,17,Transportation,178708,Vehicle Parts,63701.625
13,Region Metropolitana Santiago,14,Buin,2014,2014,17,Transportation,178708,Vehicle Parts,58116.66015625
13,Region Metropolitana Santiago,14,Buin,2015,2015,17,Transportation,178708,Vehicle Parts,143388.390625
13,Region Metropolitana Santiago,14,Buin,2016,2016,17,Transportation,178708,Vehicle Parts,126267.59375
13,Region Metropolitana Santiago,23,Calera De Tango,2011,2011,17,Transportation,178708,Vehicle Parts,5088.240234375
13,Region Metropolitana Santiago,23,Calera De Tango,2012,2012,17,Transportation,178708,Vehicle Parts,72.22000122070312
13,Region Metropolitana Santiago,23,Calera De Tango,2013,2013,17,Transportation,178708,Vehicle Parts,14685.849609375
13,Region Metropolitana Santiago,23,Calera De Tango,2014,2014,17,Transportation,178708,Vehicle Parts,75249.1640625
13,Region Metropolitana Santiago,23,Calera De Tango,2015,2015,17,Transportation,178708,Vehicle Parts,19707.810546875
13,Region Metropolitana Santiago,23,Calera De Tango,2016,2016,17,Transportation,178708,Vehicle Parts,101693.96875
13,Region Metropolitana Santiago,35,Cerrillos,2011,2011,17,Transportation,178708,Vehicle Parts,220787.0625
13,Region Metropolitana Santiago,35,Cerrillos,2012,2012,17,Transportation,178708,Vehicle Parts,109310.328125
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,17,Transportation,178708,Vehicle Parts,374522.78125
13,Region Metropolitana Santiago,35,Cerrillos,2014,2014,17,Transportation,178708,Vehicle Parts,111582.0703125
13,Region Metropolitana Santiago,35,Cerrillos,2015,2015,17,Transportation,178708,Vehicle Parts,121725.8125
13,Region Metropolitana Santiago,35,Cerrillos,2016,2016,17,Transportation,178708,Vehicle Parts,159976.546875
13,Region Metropolitana Santiago,36,Cerro Navia,2011,2011,17,Transportation,178708,Vehicle Parts,1595.27001953125
13,Region Metropolitana Santiago,36,Cerro Navia,2013,2013,17,Transportation,178708,Vehicle Parts,3070.91015625
13,Region Metropolitana Santiago,36,Cerro Navia,2014,2014,17,Transportation,178708,Vehicle Parts,2231.2998046875
13,Region Metropolitana Santiago,36,Cerro Navia,2015,2015,17,Transportation,178708,Vehicle Parts,5849.39990234375
13,Region Metropolitana Santiago,36,Cerro Navia,2016,2016,17,Transportation,178708,Vehicle Parts,13142.5087890625
13,Region Metropolitana Santiago,59,Colina,2011,2011,17,Transportation,178708,Vehicle Parts,917385.1875
13,Region Metropolitana Santiago,59,Colina,2012,2012,17,Transportation,178708,Vehicle Parts,878653.5625
13,Region Metropolitana Santiago,59,Colina,2013,2013,17,Transportation,178708,Vehicle Parts,1372090.125
13,Region Metropolitana Santiago,59,Colina,2014,2014,17,Transportation,178708,Vehicle Parts,958641.375
13,Region Metropolitana Santiago,59,Colina,2015,2015,17,Transportation,178708,Vehicle Parts,936584.0
13,Region Metropolitana Santiago,59,Colina,2016,2016,17,Transportation,178708,Vehicle Parts,1308452.5
13,Region Metropolitana Santiago,65,Conchalí,2011,2011,17,Transportation,178708,Vehicle Parts,7872784.5
13,Region Metropolitana Santiago,65,Conchalí,2012,2012,17,Transportation,178708,Vehicle Parts,8544692.0
13,Region Metropolitana Santiago,65,Conchalí,2013,2013,17,Transportation,178708,Vehicle Parts,8967655.0
13,Region Metropolitana Santiago,65,Conchalí,2014,2014,17,Transportation,178708,Vehicle Parts,7514843.5
13,Region Metropolitana Santiago,65,Conchalí,2015,2015,17,Transportation,178708,Vehicle Parts,7444060.5
13,Region Metropolitana Santiago,65,Conchalí,2016,2016,17,Transportation,178708,Vehicle Parts,4773544.5
13,Region Metropolitana Santiago,74,Curacaví,2011,2011,17,Transportation,178708,Vehicle Parts,700.5599975585938
13,Region Metropolitana Santiago,74,Curacaví,2012,2012,17,Transportation,178708,Vehicle Parts,12814.2197265625
13,Region Metropolitana Santiago,74,Curacaví,2013,2013,17,Transportation,178708,Vehicle Parts,858.449951171875
13,Region Metropolitana Santiago,74,Curacaví,2014,2014,17,Transportation,178708,Vehicle Parts,918.8400268554688
13,Region Metropolitana Santiago,74,Curacaví,2016,2016,17,Transportation,178708,Vehicle Parts,6401.3603515625
13,Region Metropolitana Santiago,83,El Bosque,2011,2011,17,Transportation,178708,Vehicle Parts,77862.1328125
13,Region Metropolitana Santiago,83,El Bosque,2012,2012,17,Transportation,178708,Vehicle Parts,97658.390625
13,Region Metropolitana Santiago,83,El Bosque,2013,2013,17,Transportation,178708,Vehicle Parts,59700.2265625
13,Region Metropolitana Santiago,83,El Bosque,2014,2014,17,Transportation,178708,Vehicle Parts,72633.25
13,Region Metropolitana Santiago,83,El Bosque,2015,2015,17,Transportation,178708,Vehicle Parts,12426.240234375
13,Region Metropolitana Santiago,83,El Bosque,2016,2016,17,Transportation,178708,Vehicle Parts,4663.77978515625
13,Region Metropolitana Santiago,85,El Monte,2011,2011,17,Transportation,178708,Vehicle Parts,5925.5302734375
13,Region Metropolitana Santiago,85,El Monte,2012,2012,17,Transportation,178708,Vehicle Parts,6886.41015625
13,Region Metropolitana Santiago,85,El Monte,2013,2013,17,Transportation,178708,Vehicle Parts,12014.8193359375
13,Region Metropolitana Santiago,90,Estacion Central,2011,2011,17,Transportation,178708,Vehicle Parts,28121052.0
13,Region Metropolitana Santiago,90,Estacion Central,2012,2012,17,Transportation,178708,Vehicle Parts,28700380.0
13,Region Metropolitana Santiago,90,Estacion Central,2013,2013,17,Transportation,178708,Vehicle Parts,30255658.0
13,Region Metropolitana Santiago,90,Estacion Central,2014,2014,17,Transportation,178708,Vehicle Parts,29689340.0
13,Region Metropolitana Santiago,90,Estacion Central,2015,2015,17,Transportation,178708,Vehicle Parts,25816748.0
13,Region Metropolitana Santiago,90,Estacion Central,2016,2016,17,Transportation,178708,Vehicle Parts,22616744.0
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,17,Transportation,178708,Vehicle Parts,75849504.0
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,17,Transportation,178708,Vehicle Parts,103425112.0
13,Region Metropolitana Santiago,110,Huechuraba,2013,2013,17,Transportation,178708,Vehicle Parts,104185808.0
13,Region Metropolitana Santiago,110,Huechuraba,2014,2014,17,Transportation,178708,Vehicle Parts,107412472.0
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,17,Transportation,178708,Vehicle Parts,80054688.0
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,17,Transportation,178708,Vehicle Parts,65887672.0
13,Region Metropolitana Santiago,112,Independencia,2011,2011,17,Transportation,178708,Vehicle Parts,1880346.25
13,Region Metropolitana Santiago,112,Independencia,2012,2012,17,Transportation,178708,Vehicle Parts,2255076.25
13,Region Metropolitana Santiago,112,Independencia,2013,2013,17,Transportation,178708,Vehicle Parts,2419651.5
13,Region Metropolitana Santiago,112,Independencia,2014,2014,17,Transportation,178708,Vehicle Parts,2394601.0
13,Region Metropolitana Santiago,112,Independencia,2015,2015,17,Transportation,178708,Vehicle Parts,550380.5
13,Region Metropolitana Santiago,112,Independencia,2016,2016,17,Transportation,178708,Vehicle Parts,330406.0625
13,Region Metropolitana Santiago,114,Isla De Maipo,2011,2011,17,Transportation,178708,Vehicle Parts,136.0
13,Region Metropolitana Santiago,114,Isla De Maipo,2013,2013,17,Transportation,178708,Vehicle Parts,3223.510009765625
13,Region Metropolitana Santiago,114,Isla De Maipo,2014,2014,17,Transportation,178708,Vehicle Parts,2504.10986328125
13,Region Metropolitana Santiago,114,Isla De Maipo,2015,2015,17,Transportation,178708,Vehicle Parts,25844.0390625
13,Region Metropolitana Santiago,114,Isla De Maipo,2016,2016,17,Transportation,178708,Vehicle Parts,23305.08984375
13,Region Metropolitana Santiago,117,La Cisterna,2011,2011,17,Transportation,178708,Vehicle Parts,6575485.0
13,Region Metropolitana Santiago,117,La Cisterna,2012,2012,17,Transportation,178708,Vehicle Parts,4730678.0
13,Region Metropolitana Santiago,117,La Cisterna,2013,2013,17,Transportation,178708,Vehicle Parts,7974715.0
13,Region Metropolitana Santiago,117,La Cisterna,2014,2014,17,Transportation,178708,Vehicle Parts,6182006.0
13,Region Metropolitana Santiago,117,La Cisterna,2015,2015,17,Transportation,178708,Vehicle Parts,8406909.0
13,Region Metropolitana Santiago,117,La Cisterna,2016,2016,17,Transportation,178708,Vehicle Parts,7650783.0
13,Region Metropolitana Santiago,120,La Florida,2011,2011,17,Transportation,178708,Vehicle Parts,1140501.125
13,Region Metropolitana Santiago,120,La Florida,2012,2012,17,Transportation,178708,Vehicle Parts,1197822.625
13,Region Metropolitana Santiago,120,La Florida,2013,2013,17,Transportation,178708,Vehicle Parts,1222851.125
13,Region Metropolitana Santiago,120,La Florida,2014,2014,17,Transportation,178708,Vehicle Parts,1207278.25
13,Region Metropolitana Santiago,120,La Florida,2015,2015,17,Transportation,178708,Vehicle Parts,1246491.5
13,Region Metropolitana Santiago,120,La Florida,2016,2016,17,Transportation,178708,Vehicle Parts,1295627.125
13,Region Metropolitana Santiago,121,La Granja,2011,2011,17,Transportation,178708,Vehicle Parts,48298.51171875
13,Region Metropolitana Santiago,121,La Granja,2012,2012,17,Transportation,178708,Vehicle Parts,40689.73046875
13,Region Metropolitana Santiago,121,La Granja,2013,2013,17,Transportation,178708,Vehicle Parts,60468.6484375
13,Region Metropolitana Santiago,121,La Granja,2014,2014,17,Transportation,178708,Vehicle Parts,149556.953125
13,Region Metropolitana Santiago,121,La Granja,2015,2015,17,Transportation,178708,Vehicle Parts,121461.6171875
13,Region Metropolitana Santiago,121,La Granja,2016,2016,17,Transportation,178708,Vehicle Parts,115882.1484375
13,Region Metropolitana Santiago,124,La Pintana,2011,2011,17,Transportation,178708,Vehicle Parts,19597.890625
13,Region Metropolitana Santiago,124,La Pintana,2012,2012,17,Transportation,178708,Vehicle Parts,80.0
13,Region Metropolitana Santiago,124,La Pintana,2013,2013,17,Transportation,178708,Vehicle Parts,5708.47021484375
13,Region Metropolitana Santiago,124,La Pintana,2014,2014,17,Transportation,178708,Vehicle Parts,16485.33984375
13,Region Metropolitana Santiago,124,La Pintana,2015,2015,17,Transportation,178708,Vehicle Parts,7109.6396484375
13,Region Metropolitana Santiago,124,La Pintana,2016,2016,17,Transportation,178708,Vehicle Parts,800.760009765625
13,Region Metropolitana Santiago,125,La Reina,2011,2011,17,Transportation,178708,Vehicle Parts,611357.4375
13,Region Metropolitana Santiago,125,La Reina,2012,2012,17,Transportation,178708,Vehicle Parts,493294.8125
13,Region Metropolitana Santiago,125,La Reina,2013,2013,17,Transportation,178708,Vehicle Parts,718017.9375
13,Region Metropolitana Santiago,125,La Reina,2014,2014,17,Transportation,178708,Vehicle Parts,743609.0
13,Region Metropolitana Santiago,125,La Reina,2015,2015,17,Transportation,178708,Vehicle Parts,1048649.375
13,Region Metropolitana Santiago,125,La Reina,2016,2016,17,Transportation,178708,Vehicle Parts,361087.1875
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,17,Transportation,178708,Vehicle Parts,15254578.0
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,17,Transportation,178708,Vehicle Parts,17366028.0
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,17,Transportation,178708,Vehicle Parts,19685716.0
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,17,Transportation,178708,Vehicle Parts,15213398.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,17,Transportation,178708,Vehicle Parts,15051719.0
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,17,Transportation,178708,Vehicle Parts,19513380.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2011,2011,17,Transportation,178708,Vehicle Parts,2104151.5
13,Region Metropolitana Santiago,143,Lo Barnechea,2012,2012,17,Transportation,178708,Vehicle Parts,2241719.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2013,2013,17,Transportation,178708,Vehicle Parts,2520948.5
13,Region Metropolitana Santiago,143,Lo Barnechea,2014,2014,17,Transportation,178708,Vehicle Parts,5218391.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2015,2015,17,Transportation,178708,Vehicle Parts,5365984.5
13,Region Metropolitana Santiago,143,Lo Barnechea,2016,2016,17,Transportation,178708,Vehicle Parts,5265119.5
13,Region Metropolitana Santiago,144,Lo Espejo,2011,2011,17,Transportation,178708,Vehicle Parts,572249.875
13,Region Metropolitana Santiago,144,Lo Espejo,2012,2012,17,Transportation,178708,Vehicle Parts,643084.8125
13,Region Metropolitana Santiago,144,Lo Espejo,2013,2013,17,Transportation,178708,Vehicle Parts,648890.5625
13,Region Metropolitana Santiago,144,Lo Espejo,2014,2014,17,Transportation,178708,Vehicle Parts,359465.09375
13,Region Metropolitana Santiago,144,Lo Espejo,2015,2015,17,Transportation,178708,Vehicle Parts,214542.875
13,Region Metropolitana Santiago,144,Lo Espejo,2016,2016,17,Transportation,178708,Vehicle Parts,68500.3984375
13,Region Metropolitana Santiago,145,Lo Prado,2011,2011,17,Transportation,178708,Vehicle Parts,514.9099731445312
13,Region Metropolitana Santiago,145,Lo Prado,2012,2012,17,Transportation,178708,Vehicle Parts,4188.259765625
13,Region Metropolitana Santiago,145,Lo Prado,2013,2013,17,Transportation,178708,Vehicle Parts,4810.8095703125
13,Region Metropolitana Santiago,145,Lo Prado,2014,2014,17,Transportation,178708,Vehicle Parts,3012.64990234375
13,Region Metropolitana Santiago,145,Lo Prado,2015,2015,17,Transportation,178708,Vehicle Parts,28348.861328125
13,Region Metropolitana Santiago,145,Lo Prado,2016,2016,17,Transportation,178708,Vehicle Parts,6867.4697265625
13,Region Metropolitana Santiago,160,Macul,2011,2011,17,Transportation,178708,Vehicle Parts,5620187.5
13,Region Metropolitana Santiago,160,Macul,2012,2012,17,Transportation,178708,Vehicle Parts,6739133.5
13,Region Metropolitana Santiago,160,Macul,2013,2013,17,Transportation,178708,Vehicle Parts,8151099.0
13,Region Metropolitana Santiago,160,Macul,2014,2014,17,Transportation,178708,Vehicle Parts,5207027.0
13,Region Metropolitana Santiago,160,Macul,2015,2015,17,Transportation,178708,Vehicle Parts,315680.6875
13,Region Metropolitana Santiago,160,Macul,2016,2016,17,Transportation,178708,Vehicle Parts,568044.875
13,Region Metropolitana Santiago,162,Maipú,2011,2011,17,Transportation,178708,Vehicle Parts,3809973.25
13,Region Metropolitana Santiago,162,Maipú,2012,2012,17,Transportation,178708,Vehicle Parts,3942301.75
13,Region Metropolitana Santiago,162,Maipú,2013,2013,17,Transportation,178708,Vehicle Parts,4441931.0
13,Region Metropolitana Santiago,162,Maipú,2014,2014,17,Transportation,178708,Vehicle Parts,3815939.5
13,Region Metropolitana Santiago,162,Maipú,2015,2015,17,Transportation,178708,Vehicle Parts,4913017.5
13,Region Metropolitana Santiago,162,Maipú,2016,2016,17,Transportation,178708,Vehicle Parts,5297940.5
13,Region Metropolitana Santiago,166,Maria Pinto,2015,2015,17,Transportation,178708,Vehicle Parts,2103.43994140625
13,Region Metropolitana Santiago,172,Melipilla,2012,2012,17,Transportation,178708,Vehicle Parts,13938.240234375
13,Region Metropolitana Santiago,172,Melipilla,2013,2013,17,Transportation,178708,Vehicle Parts,27440.30078125
13,Region Metropolitana Santiago,172,Melipilla,2014,2014,17,Transportation,178708,Vehicle Parts,24100.109375
13,Region Metropolitana Santiago,172,Melipilla,2015,2015,17,Transportation,178708,Vehicle Parts,1456.3800048828125
13,Region Metropolitana Santiago,172,Melipilla,2016,2016,17,Transportation,178708,Vehicle Parts,11951.2197265625
13,Region Metropolitana Santiago,186,Ñuñoa,2011,2011,17,Transportation,178708,Vehicle Parts,6050194.0
13,Region Metropolitana Santiago,186,Ñuñoa,2012,2012,17,Transportation,178708,Vehicle Parts,6577436.0
13,Region Metropolitana Santiago,186,Ñuñoa,2013,2013,17,Transportation,178708,Vehicle Parts,8016513.5
13,Region Metropolitana Santiago,186,Ñuñoa,2014,2014,17,Transportation,178708,Vehicle Parts,6460072.0
13,Region Metropolitana Santiago,186,Ñuñoa,2015,2015,17,Transportation,178708,Vehicle Parts,5893880.0
13,Region Metropolitana Santiago,186,Ñuñoa,2016,2016,17,Transportation,178708,Vehicle Parts,4232169.5
13,Region Metropolitana Santiago,193,Padre Hurtado,2011,2011,17,Transportation,178708,Vehicle Parts,22146.3125
13,Region Metropolitana Santiago,193,Padre Hurtado,2012,2012,17,Transportation,178708,Vehicle Parts,473.489990234375
13,Region Metropolitana Santiago,193,Padre Hurtado,2013,2013,17,Transportation,178708,Vehicle Parts,2177.900146484375
13,Region Metropolitana Santiago,193,Padre Hurtado,2014,2014,17,Transportation,178708,Vehicle Parts,20070.001953125
13,Region Metropolitana Santiago,193,Padre Hurtado,2015,2015,17,Transportation,178708,Vehicle Parts,37685.94921875
13,Region Metropolitana Santiago,193,Padre Hurtado,2016,2016,17,Transportation,178708,Vehicle Parts,19912.2890625
13,Region Metropolitana Santiago,197,Paine,2011,2011,17,Transportation,178708,Vehicle Parts,95695.9453125
13,Region Metropolitana Santiago,197,Paine,2012,2012,17,Transportation,178708,Vehicle Parts,27114.1015625
13,Region Metropolitana Santiago,197,Paine,2013,2013,17,Transportation,178708,Vehicle Parts,20968.09765625
13,Region Metropolitana Santiago,197,Paine,2014,2014,17,Transportation,178708,Vehicle Parts,20024.388671875
13,Region Metropolitana Santiago,197,Paine,2015,2015,17,Transportation,178708,Vehicle Parts,22207.111328125
13,Region Metropolitana Santiago,197,Paine,2016,2016,17,Transportation,178708,Vehicle Parts,41337.55078125
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2011,2011,17,Transportation,178708,Vehicle Parts,210073.53125
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2012,2012,17,Transportation,178708,Vehicle Parts,173101.6875
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2013,2013,17,Transportation,178708,Vehicle Parts,52240.96875
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2014,2014,17,Transportation,178708,Vehicle Parts,93453.5078125
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2015,2015,17,Transportation,178708,Vehicle Parts,110359.171875
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2016,2016,17,Transportation,178708,Vehicle Parts,107869.34375
13,Region Metropolitana Santiago,211,Peñaflor,2011,2011,17,Transportation,178708,Vehicle Parts,523.0
13,Region Metropolitana Santiago,211,Peñaflor,2012,2012,17,Transportation,178708,Vehicle Parts,22848.650390625
13,Region Metropolitana Santiago,211,Peñaflor,2013,2013,17,Transportation,178708,Vehicle Parts,6322.509765625
13,Region Metropolitana Santiago,211,Peñaflor,2014,2014,17,Transportation,178708,Vehicle Parts,27515.3515625
13,Region Metropolitana Santiago,211,Peñaflor,2015,2015,17,Transportation,178708,Vehicle Parts,22938.201171875
13,Region Metropolitana Santiago,211,Peñaflor,2016,2016,17,Transportation,178708,Vehicle Parts,3286.7900390625
13,Region Metropolitana Santiago,212,Peñalolén,2011,2011,17,Transportation,178708,Vehicle Parts,383838.78125
13,Region Metropolitana Santiago,212,Peñalolén,2012,2012,17,Transportation,178708,Vehicle Parts,26351.029296875
13,Region Metropolitana Santiago,212,Peñalolén,2013,2013,17,Transportation,178708,Vehicle Parts,69063.0859375
13,Region Metropolitana Santiago,212,Peñalolén,2014,2014,17,Transportation,178708,Vehicle Parts,114276.9921875
13,Region Metropolitana Santiago,212,Peñalolén,2015,2015,17,Transportation,178708,Vehicle Parts,27820.78125
13,Region Metropolitana Santiago,212,Peñalolén,2016,2016,17,Transportation,178708,Vehicle Parts,14180.171875
13,Region Metropolitana Santiago,221,Pirque,2012,2012,17,Transportation,178708,Vehicle Parts,14103.2802734375
13,Region Metropolitana Santiago,221,Pirque,2013,2013,17,Transportation,178708,Vehicle Parts,1919.989990234375
13,Region Metropolitana Santiago,221,Pirque,2014,2014,17,Transportation,178708,Vehicle Parts,274.8299865722656
13,Region Metropolitana Santiago,221,Pirque,2016,2016,17,Transportation,178708,Vehicle Parts,2610.35009765625
13,Region Metropolitana Santiago,228,Providencia,2011,2011,17,Transportation,178708,Vehicle Parts,3160072.75
13,Region Metropolitana Santiago,228,Providencia,2012,2012,17,Transportation,178708,Vehicle Parts,4275866.0
13,Region Metropolitana Santiago,228,Providencia,2013,2013,17,Transportation,178708,Vehicle Parts,5107373.5
13,Region Metropolitana Santiago,228,Providencia,2014,2014,17,Transportation,178708,Vehicle Parts,9723928.0
13,Region Metropolitana Santiago,228,Providencia,2015,2015,17,Transportation,178708,Vehicle Parts,11386353.0
13,Region Metropolitana Santiago,228,Providencia,2016,2016,17,Transportation,178708,Vehicle Parts,9430156.0
13,Region Metropolitana Santiago,231,Pudahuel,2011,2011,17,Transportation,178708,Vehicle Parts,31012724.0
13,Region Metropolitana Santiago,231,Pudahuel,2012,2012,17,Transportation,178708,Vehicle Parts,30417946.0
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,17,Transportation,178708,Vehicle Parts,39387620.0
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,17,Transportation,178708,Vehicle Parts,34460584.0
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,17,Transportation,178708,Vehicle Parts,38022552.0
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,17,Transportation,178708,Vehicle Parts,49471188.0
13,Region Metropolitana Santiago,232,Puente Alto,2011,2011,17,Transportation,178708,Vehicle Parts,127761.9140625
13,Region Metropolitana Santiago,232,Puente Alto,2012,2012,17,Transportation,178708,Vehicle Parts,542100.0
13,Region Metropolitana Santiago,232,Puente Alto,2013,2013,17,Transportation,178708,Vehicle Parts,396014.40625
13,Region Metropolitana Santiago,232,Puente Alto,2014,2014,17,Transportation,178708,Vehicle Parts,304167.0625
13,Region Metropolitana Santiago,232,Puente Alto,2015,2015,17,Transportation,178708,Vehicle Parts,357099.4375
13,Region Metropolitana Santiago,232,Puente Alto,2016,2016,17,Transportation,178708,Vehicle Parts,429042.8125
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,17,Transportation,178708,Vehicle Parts,61336644.0
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,17,Transportation,178708,Vehicle Parts,74836360.0
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,17,Transportation,178708,Vehicle Parts,50789872.0
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,17,Transportation,178708,Vehicle Parts,38298720.0
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,17,Transportation,178708,Vehicle Parts,43926024.0
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,17,Transportation,178708,Vehicle Parts,41236976.0
13,Region Metropolitana Santiago,256,Quinta Normal,2011,2011,17,Transportation,178708,Vehicle Parts,449523.4375
