ID Year,Year,ID Continent,Continent,ID Country,Country,ID Visa Type,Visa Type,Number of visas
2011,2011,19,América,214,Honduras,2,Temporaria,8.0
2011,2011,19,América,214,Honduras,5,Temp. Acuerdo Residencia Mercosur,22.0
2011,2011,19,América,214,Honduras,7,Permanencia Definitiva Por Gracia,68.0
2011,2011,19,América,215,Guatemala,1,Estudiante,31.0
2011,2011,19,América,215,Guatemala,2,Temporaria,19.0
2011,2011,19,América,215,Guatemala,5,Temp. Acuerdo Residencia Mercosur,38.0
2011,2011,19,América,215,Guatemala,7,Permanencia Definitiva Por Gracia,43.0
2011,2011,19,América,216,México,1,Estudiante,97.0
2011,2011,19,América,216,México,2,Temporaria,213.0
2011,2011,19,América,216,México,5,Temp. Acuerdo Residencia Mercosur,340.0
2011,2011,19,América,216,México,7,Permanencia Definitiva Por Gracia,401.0
2011,2011,19,América,217,Guyana,2,Temporaria,1.0
2011,2011,19,América,218,Ecuador,1,Estudiante,222.0
2011,2011,19,América,218,Ecuador,2,Temporaria,902.0
2011,2011,19,América,218,Ecuador,5,Temp. Acuerdo Residencia Mercosur,1516.0
2011,2011,19,América,218,Ecuador,7,Permanencia Definitiva Por Gracia,1298.0
2011,2011,19,América,219,Perú,1,Estudiante,304.0
2011,2011,19,América,219,Perú,2,Temporaria,8103.0
2011,2011,19,América,219,Perú,3,Sujeta A Contrato,10.0
2011,2011,19,América,219,Perú,5,Temp. Acuerdo Residencia Mercosur,22485.0
2011,2011,19,América,219,Perú,7,Permanencia Definitiva Por Gracia,9726.0
2011,2011,19,América,220,Brasil,1,Estudiante,32.0
2011,2011,19,América,220,Brasil,2,Temporaria,474.0
2011,2011,19,América,220,Brasil,5,Temp. Acuerdo Residencia Mercosur,163.0
2011,2011,19,América,220,Brasil,7,Permanencia Definitiva Por Gracia,1280.0
2011,2011,19,América,221,Bolivia,1,Estudiante,118.0
2011,2011,19,América,221,Bolivia,2,Temporaria,1579.0
2011,2011,19,América,221,Bolivia,5,Temp. Acuerdo Residencia Mercosur,64.0
2011,2011,19,América,221,Bolivia,7,Permanencia Definitiva Por Gracia,7428.0
2011,2011,19,América,222,Paraguay,1,Estudiante,15.0
2011,2011,19,América,222,Paraguay,2,Temporaria,211.0
2011,2011,19,América,222,Paraguay,5,Temp. Acuerdo Residencia Mercosur,11.0
2011,2011,19,América,222,Paraguay,7,Permanencia Definitiva Por Gracia,815.0
2011,2011,19,América,223,Uruguay,1,Estudiante,7.0
2011,2011,19,América,223,Uruguay,2,Temporaria,334.0
2011,2011,19,América,223,Uruguay,3,Sujeta A Contrato,1.0
2011,2011,19,América,223,Uruguay,5,Temp. Acuerdo Residencia Mercosur,47.0
2011,2011,19,América,223,Uruguay,7,Permanencia Definitiva Por Gracia,686.0
2011,2011,19,América,224,Argentina,1,Estudiante,13.0
2011,2011,19,América,224,Argentina,2,Temporaria,1335.0
2011,2011,19,América,224,Argentina,3,Sujeta A Contrato,1.0
2011,2011,19,América,224,Argentina,5,Temp. Acuerdo Residencia Mercosur,190.0
2011,2011,19,América,224,Argentina,7,Permanencia Definitiva Por Gracia,3899.0
2011,2011,19,América,225,Estados Unidos de América,1,Estudiante,263.0
2011,2011,19,América,225,Estados Unidos de América,2,Temporaria,365.0
2011,2011,19,América,225,Estados Unidos de América,3,Sujeta A Contrato,1.0
2011,2011,19,América,225,Estados Unidos de América,5,Temp. Acuerdo Residencia Mercosur,779.0
2011,2011,19,América,225,Estados Unidos de América,7,Permanencia Definitiva Por Gracia,2017.0
2011,2011,19,América,226,Canadá,1,Estudiante,2.0
2011,2011,19,América,226,Canadá,2,Temporaria,63.0
2011,2011,19,América,226,Canadá,5,Temp. Acuerdo Residencia Mercosur,184.0
2011,2011,19,América,226,Canadá,7,Permanencia Definitiva Por Gracia,138.0
2011,2011,19,América,234,San Vicente y las Granadinas,7,Permanencia Definitiva Por Gracia,1.0
2011,2011,19,América,236,Belice,2,Temporaria,1.0
2011,2011,19,América,236,Belice,7,Permanencia Definitiva Por Gracia,2.0
2011,2011,19,América,241,Saint Kitts & Nevis,2,Temporaria,1.0
2011,2011,19,América,241,Saint Kitts & Nevis,5,Temp. Acuerdo Residencia Mercosur,1.0
2011,2011,19,América,248,Turcas y Caicos,2,Temporaria,4.0
2011,2011,142,Asia,301,Jordania,2,Temporaria,2.0
2011,2011,142,Asia,301,Jordania,5,Temp. Acuerdo Residencia Mercosur,2.0
2011,2011,142,Asia,301,Jordania,7,Permanencia Definitiva Por Gracia,5.0
2011,2011,142,Asia,305,Chipre,5,Temp. Acuerdo Residencia Mercosur,1.0
2011,2011,142,Asia,305,Chipre,7,Permanencia Definitiva Por Gracia,1.0
2011,2011,142,Asia,306,Israel,2,Temporaria,11.0
2011,2011,142,Asia,306,Israel,5,Temp. Acuerdo Residencia Mercosur,16.0
2011,2011,142,Asia,306,Israel,7,Permanencia Definitiva Por Gracia,14.0
2011,2011,142,Asia,307,Iraq,5,Temp. Acuerdo Residencia Mercosur,1.0
2011,2011,142,Asia,307,Iraq,7,Permanencia Definitiva Por Gracia,2.0
2011,2011,142,Asia,308,Afghanistán,1,Estudiante,1.0
2011,2011,142,Asia,308,Afghanistán,2,Temporaria,1.0
2011,2011,142,Asia,308,Afghanistán,5,Temp. Acuerdo Residencia Mercosur,1.0
2011,2011,142,Asia,309,Irán,2,Temporaria,1.0
2011,2011,142,Asia,309,Irán,5,Temp. Acuerdo Residencia Mercosur,2.0
2011,2011,142,Asia,309,Irán,7,Permanencia Definitiva Por Gracia,7.0
2011,2011,142,Asia,310,Siria,2,Temporaria,7.0
2011,2011,142,Asia,310,Siria,5,Temp. Acuerdo Residencia Mercosur,4.0
2011,2011,142,Asia,310,Siria,7,Permanencia Definitiva Por Gracia,8.0
2011,2011,142,Asia,311,Libano,2,Temporaria,4.0
2011,2011,142,Asia,311,Libano,5,Temp. Acuerdo Residencia Mercosur,5.0
2011,2011,142,Asia,311,Libano,7,Permanencia Definitiva Por Gracia,14.0
2011,2011,142,Asia,314,Sri Lanka,5,Temp. Acuerdo Residencia Mercosur,2.0
2011,2011,142,Asia,314,Sri Lanka,7,Permanencia Definitiva Por Gracia,1.0
2011,2011,142,Asia,317,India,1,Estudiante,1.0
2011,2011,142,Asia,317,India,2,Temporaria,53.0
2011,2011,142,Asia,317,India,5,Temp. Acuerdo Residencia Mercosur,141.0
2011,2011,142,Asia,317,India,7,Permanencia Definitiva Por Gracia,65.0
2011,2011,142,Asia,319,Tailandia,2,Temporaria,6.0
2011,2011,142,Asia,319,Tailandia,5,Temp. Acuerdo Residencia Mercosur,7.0
2011,2011,142,Asia,319,Tailandia,7,Permanencia Definitiva Por Gracia,2.0
2011,2011,142,Asia,320,Nepal,2,Temporaria,6.0
2011,2011,142,Asia,320,Nepal,5,Temp. Acuerdo Residencia Mercosur,8.0
2011,2011,142,Asia,320,Nepal,7,Permanencia Definitiva Por Gracia,1.0
2011,2011,142,Asia,321,Bangladesh,1,Estudiante,3.0
2011,2011,142,Asia,321,Bangladesh,5,Temp. Acuerdo Residencia Mercosur,4.0
2011,2011,142,Asia,324,Pakistán,2,Temporaria,22.0
2011,2011,142,Asia,324,Pakistán,5,Temp. Acuerdo Residencia Mercosur,28.0
2011,2011,142,Asia,324,Pakistán,7,Permanencia Definitiva Por Gracia,37.0
2011,2011,142,Asia,328,Indonesia,2,Temporaria,6.0
2011,2011,142,Asia,328,Indonesia,5,Temp. Acuerdo Residencia Mercosur,15.0
2011,2011,142,Asia,328,Indonesia,7,Permanencia Definitiva Por Gracia,5.0
2011,2011,142,Asia,329,Malasia,2,Temporaria,3.0
2011,2011,142,Asia,329,Malasia,5,Temp. Acuerdo Residencia Mercosur,4.0
2011,2011,142,Asia,330,Taiwán,1,Estudiante,1.0
2011,2011,142,Asia,330,Taiwán,2,Temporaria,13.0
2011,2011,142,Asia,330,Taiwán,5,Temp. Acuerdo Residencia Mercosur,30.0
2011,2011,142,Asia,330,Taiwán,7,Permanencia Definitiva Por Gracia,16.0
2011,2011,142,Asia,331,Japón,1,Estudiante,7.0
2011,2011,142,Asia,331,Japón,2,Temporaria,87.0
2011,2011,142,Asia,331,Japón,5,Temp. Acuerdo Residencia Mercosur,55.0
2011,2011,142,Asia,331,Japón,7,Permanencia Definitiva Por Gracia,33.0
2011,2011,142,Asia,332,Singapur,2,Temporaria,1.0
2011,2011,142,Asia,332,Singapur,5,Temp. Acuerdo Residencia Mercosur,2.0
2011,2011,142,Asia,332,Singapur,7,Permanencia Definitiva Por Gracia,6.0
2011,2011,142,Asia,333,Corea del Sur,1,Estudiante,41.0
2011,2011,142,Asia,333,Corea del Sur,2,Temporaria,95.0
2011,2011,142,Asia,333,Corea del Sur,5,Temp. Acuerdo Residencia Mercosur,268.0
2011,2011,142,Asia,333,Corea del Sur,7,Permanencia Definitiva Por Gracia,154.0
2011,2011,142,Asia,334,Corea del Norte,2,Temporaria,3.0
2011,2011,142,Asia,334,Corea del Norte,5,Temp. Acuerdo Residencia Mercosur,7.0
2011,2011,142,Asia,334,Corea del Norte,7,Permanencia Definitiva Por Gracia,3.0
2011,2011,142,Asia,335,Filipinas,2,Temporaria,10.0
2011,2011,142,Asia,335,Filipinas,5,Temp. Acuerdo Residencia Mercosur,58.0
2011,2011,142,Asia,335,Filipinas,7,Permanencia Definitiva Por Gracia,11.0
2011,2011,142,Asia,336,China,1,Estudiante,16.0
2011,2011,142,Asia,336,China,2,Temporaria,665.0
2011,2011,142,Asia,336,China,5,Temp. Acuerdo Residencia Mercosur,864.0
2011,2011,142,Asia,336,China,7,Permanencia Definitiva Por Gracia,750.0
2011,2011,142,Asia,342,Hong Kong (Región administrativa especial de China),2,Temporaria,1.0
2011,2011,142,Asia,342,Hong Kong (Región administrativa especial de China),5,Temp. Acuerdo Residencia Mercosur,4.0
2011,2011,142,Asia,342,Hong Kong (Región administrativa especial de China),7,Permanencia Definitiva Por Gracia,12.0
2011,2011,142,Asia,522,Turquia,2,Temporaria,19.0
2011,2011,142,Asia,522,Turquia,5,Temp. Acuerdo Residencia Mercosur,49.0
2011,2011,142,Asia,522,Turquia,7,Permanencia Definitiva Por Gracia,19.0
2011,2011,142,Asia,540,Armenia,2,Temporaria,2.0
2011,2011,142,Asia,540,Armenia,5,Temp. Acuerdo Residencia Mercosur,1.0
2011,2011,142,Asia,540,Armenia,7,Permanencia Definitiva Por Gracia,1.0
2011,2011,142,Asia,550,Georgia,7,Permanencia Definitiva Por Gracia,3.0
2011,2011,142,Asia,551,Kasajstan,2,Temporaria,1.0
2011,2011,142,Asia,552,Kirguistán,5,Temp. Acuerdo Residencia Mercosur,1.0
2011,2011,142,Asia,552,Kirguistán,7,Permanencia Definitiva Por Gracia,2.0
2011,2011,142,Asia,560,Uzbekistán,2,Temporaria,1.0
2011,2011,142,Asia,560,Uzbekistán,7,Permanencia Definitiva Por Gracia,1.0
2011,2011,150,Europa,501,Portugal,2,Temporaria,21.0
2011,2011,150,Europa,501,Portugal,5,Temp. Acuerdo Residencia Mercosur,28.0
2011,2011,150,Europa,501,Portugal,7,Permanencia Definitiva Por Gracia,31.0
2011,2011,150,Europa,504,Italia,1,Estudiante,14.0
2011,2011,150,Europa,504,Italia,2,Temporaria,118.0
2011,2011,150,Europa,504,Italia,5,Temp. Acuerdo Residencia Mercosur,238.0
2011,2011,150,Europa,504,Italia,7,Permanencia Definitiva Por Gracia,156.0
2011,2011,150,Europa,505,Francia,1,Estudiante,47.0
2011,2011,150,Europa,505,Francia,2,Temporaria,205.0
2011,2011,150,Europa,505,Francia,3,Sujeta A Contrato,2.0
2011,2011,150,Europa,505,Francia,5,Temp. Acuerdo Residencia Mercosur,273.0
2011,2011,150,Europa,505,Francia,7,Permanencia Definitiva Por Gracia,335.0
2011,2011,150,Europa,506,Irlanda,2,Temporaria,6.0
2011,2011,150,Europa,506,Irlanda,5,Temp. Acuerdo Residencia Mercosur,10.0
2011,2011,150,Europa,506,Irlanda,7,Permanencia Definitiva Por Gracia,12.0
2011,2011,150,Europa,507,Dinamarca,1,Estudiante,2.0
2011,2011,150,Europa,507,Dinamarca,2,Temporaria,3.0
2011,2011,150,Europa,507,Dinamarca,3,Sujeta A Contrato,1.0
2011,2011,150,Europa,507,Dinamarca,5,Temp. Acuerdo Residencia Mercosur,7.0
2011,2011,150,Europa,507,Dinamarca,7,Permanencia Definitiva Por Gracia,16.0
2011,2011,150,Europa,508,Suiza,1,Estudiante,7.0
2011,2011,150,Europa,508,Suiza,2,Temporaria,46.0
2011,2011,150,Europa,508,Suiza,3,Sujeta A Contrato,1.0
2011,2011,150,Europa,508,Suiza,5,Temp. Acuerdo Residencia Mercosur,37.0
2011,2011,150,Europa,508,Suiza,7,Permanencia Definitiva Por Gracia,55.0
2011,2011,150,Europa,509,Austria,1,Estudiante,8.0
2011,2011,150,Europa,509,Austria,2,Temporaria,17.0
2011,2011,150,Europa,509,Austria,5,Temp. Acuerdo Residencia Mercosur,30.0
2011,2011,150,Europa,509,Austria,7,Permanencia Definitiva Por Gracia,22.0
2011,2011,150,Europa,510,Reino Unido,1,Estudiante,2.0
2011,2011,150,Europa,510,Reino Unido,2,Temporaria,12.0
2011,2011,150,Europa,510,Reino Unido,5,Temp. Acuerdo Residencia Mercosur,117.0
2011,2011,150,Europa,510,Reino Unido,7,Permanencia Definitiva Por Gracia,105.0
2011,2011,150,Europa,511,Suecia,1,Estudiante,3.0
2011,2011,150,Europa,511,Suecia,2,Temporaria,19.0
2011,2011,150,Europa,511,Suecia,3,Sujeta A Contrato,1.0
2011,2011,150,Europa,511,Suecia,5,Temp. Acuerdo Residencia Mercosur,15.0
2011,2011,150,Europa,511,Suecia,7,Permanencia Definitiva Por Gracia,42.0
2011,2011,150,Europa,512,Finlandia,1,Estudiante,3.0
2011,2011,150,Europa,512,Finlandia,2,Temporaria,9.0
2011,2011,150,Europa,512,Finlandia,5,Temp. Acuerdo Residencia Mercosur,14.0
2011,2011,150,Europa,512,Finlandia,7,Permanencia Definitiva Por Gracia,15.0
2011,2011,150,Europa,513,Noruega,1,Estudiante,10.0
2011,2011,150,Europa,513,Noruega,2,Temporaria,12.0
2011,2011,150,Europa,513,Noruega,5,Temp. Acuerdo Residencia Mercosur,5.0
2011,2011,150,Europa,513,Noruega,7,Permanencia Definitiva Por Gracia,55.0
2011,2011,150,Europa,514,Bélgica,1,Estudiante,6.0
2011,2011,150,Europa,514,Bélgica,2,Temporaria,29.0
2011,2011,150,Europa,514,Bélgica,5,Temp. Acuerdo Residencia Mercosur,32.0
2011,2011,150,Europa,514,Bélgica,7,Permanencia Definitiva Por Gracia,24.0
2011,2011,150,Europa,515,Holanda,1,Estudiante,3.0
2011,2011,150,Europa,515,Holanda,2,Temporaria,47.0
2011,2011,150,Europa,515,Holanda,5,Temp. Acuerdo Residencia Mercosur,35.0
2011,2011,150,Europa,515,Holanda,7,Permanencia Definitiva Por Gracia,45.0
2011,2011,150,Europa,516,Islandia ,1,Estudiante,4.0
2011,2011,150,Europa,516,Islandia ,7,Permanencia Definitiva Por Gracia,5.0
2011,2011,150,Europa,517,España,1,Estudiante,44.0
2011,2011,150,Europa,517,España,2,Temporaria,283.0
2011,2011,150,Europa,517,España,5,Temp. Acuerdo Residencia Mercosur,588.0
2011,2011,150,Europa,517,España,7,Permanencia Definitiva Por Gracia,593.0
2011,2011,150,Europa,518,Albania,5,Temp. Acuerdo Residencia Mercosur,3.0
2011,2011,150,Europa,519,Rumania,2,Temporaria,19.0
2011,2011,150,Europa,519,Rumania,5,Temp. Acuerdo Residencia Mercosur,40.0
2011,2011,150,Europa,519,Rumania,7,Permanencia Definitiva Por Gracia,13.0
2011,2011,150,Europa,520,Grecia,2,Temporaria,1.0
2011,2011,150,Europa,520,Grecia,5,Temp. Acuerdo Residencia Mercosur,4.0
2011,2011,150,Europa,520,Grecia,7,Permanencia Definitiva Por Gracia,8.0
2011,2011,150,Europa,525,Andorra,5,Temp. Acuerdo Residencia Mercosur,1.0
2011,2011,150,Europa,525,Andorra,7,Permanencia Definitiva Por Gracia,1.0
2011,2011,150,Europa,526,Yugoslavia,2,Temporaria,3.0
2011,2011,150,Europa,526,Yugoslavia,7,Permanencia Definitiva Por Gracia,1.0
2011,2011,150,Europa,527,Bulgaria,2,Temporaria,5.0
2011,2011,150,Europa,527,Bulgaria,5,Temp. Acuerdo Residencia Mercosur,11.0
2011,2011,150,Europa,527,Bulgaria,7,Permanencia Definitiva Por Gracia,5.0
2011,2011,150,Europa,528,Polonia,1,Estudiante,3.0
2011,2011,150,Europa,528,Polonia,2,Temporaria,15.0
2011,2011,150,Europa,528,Polonia,5,Temp. Acuerdo Residencia Mercosur,79.0
2011,2011,150,Europa,528,Polonia,7,Permanencia Definitiva Por Gracia,43.0
2011,2011,150,Europa,530,Hungria,2,Temporaria,5.0
2011,2011,150,Europa,530,Hungria,5,Temp. Acuerdo Residencia Mercosur,6.0
2011,2011,150,Europa,530,Hungria,7,Permanencia Definitiva Por Gracia,7.0
2011,2011,150,Europa,536,San Marino,7,Permanencia Definitiva Por Gracia,1.0
2011,2011,150,Europa,542,Belarús,2,Temporaria,5.0
2011,2011,150,Europa,542,Belarús,5,Temp. Acuerdo Residencia Mercosur,12.0
2011,2011,150,Europa,542,Belarús,7,Permanencia Definitiva Por Gracia,9.0
2011,2011,150,Europa,543,Bosnia y Herzegovina,2,Temporaria,1.0
2011,2011,150,Europa,543,Bosnia y Herzegovina,5,Temp. Acuerdo Residencia Mercosur,2.0
2011,2011,150,Europa,543,Bosnia y Herzegovina,7,Permanencia Definitiva Por Gracia,3.0
2011,2011,150,Europa,544,República Checa,2,Temporaria,8.0
2011,2011,150,Europa,544,República Checa,5,Temp. Acuerdo Residencia Mercosur,6.0
2011,2011,150,Europa,544,República Checa,7,Permanencia Definitiva Por Gracia,4.0
2011,2011,150,Europa,545,República Eslovaca,2,Temporaria,3.0
2011,2011,150,Europa,545,República Eslovaca,5,Temp. Acuerdo Residencia Mercosur,5.0
2011,2011,150,Europa,545,República Eslovaca,7,Permanencia Definitiva Por Gracia,26.0
2011,2011,150,Europa,546,Serbia,2,Temporaria,4.0
2011,2011,150,Europa,546,Serbia,5,Temp. Acuerdo Residencia Mercosur,17.0
2011,2011,150,Europa,546,Serbia,7,Permanencia Definitiva Por Gracia,9.0
2011,2011,150,Europa,547,Croacia,2,Temporaria,2.0
2011,2011,150,Europa,547,Croacia,5,Temp. Acuerdo Residencia Mercosur,6.0
2011,2011,150,Europa,547,Croacia,7,Permanencia Definitiva Por Gracia,10.0
2011,2011,150,Europa,548,Eslovenia,2,Temporaria,1.0
2011,2011,150,Europa,548,Eslovenia,5,Temp. Acuerdo Residencia Mercosur,9.0
2011,2011,150,Europa,548,Eslovenia,7,Permanencia Definitiva Por Gracia,2.0
2011,2011,150,Europa,549,Estonia,2,Temporaria,1.0
2011,2011,150,Europa,549,Estonia,5,Temp. Acuerdo Residencia Mercosur,2.0
2011,2011,150,Europa,549,Estonia,7,Permanencia Definitiva Por Gracia,1.0
2011,2011,150,Europa,553,Letonia,1,Estudiante,1.0
2011,2011,150,Europa,553,Letonia,2,Temporaria,1.0
2011,2011,150,Europa,553,Letonia,5,Temp. Acuerdo Residencia Mercosur,1.0
2011,2011,150,Europa,553,Letonia,7,Permanencia Definitiva Por Gracia,5.0
2011,2011,150,Europa,554,Lituania,2,Temporaria,5.0
2011,2011,150,Europa,554,Lituania,5,Temp. Acuerdo Residencia Mercosur,21.0
2011,2011,150,Europa,554,Lituania,7,Permanencia Definitiva Por Gracia,2.0
2011,2011,150,Europa,555,Macedonia,5,Temp. Acuerdo Residencia Mercosur,2.0
2011,2011,150,Europa,556,Moldova,2,Temporaria,2.0
2011,2011,150,Europa,556,Moldova,5,Temp. Acuerdo Residencia Mercosur,1.0
2011,2011,150,Europa,556,Moldova,7,Permanencia Definitiva Por Gracia,6.0
2011,2011,150,Europa,559,Ucrania,1,Estudiante,2.0
2011,2011,150,Europa,559,Ucrania,2,Temporaria,11.0
2011,2011,150,Europa,559,Ucrania,5,Temp. Acuerdo Residencia Mercosur,12.0
2011,2011,150,Europa,559,Ucrania,7,Permanencia Definitiva Por Gracia,31.0
2011,2011,150,Europa,562,Rusia,1,Estudiante,1.0
2011,2011,150,Europa,562,Rusia,2,Temporaria,30.0
2011,2011,150,Europa,562,Rusia,5,Temp. Acuerdo Residencia Mercosur,101.0
2011,2011,150,Europa,562,Rusia,7,Permanencia Definitiva Por Gracia,86.0
2011,2011,150,Europa,563,Alemania,1,Estudiante,70.0
2011,2011,150,Europa,563,Alemania,2,Temporaria,165.0
2011,2011,150,Europa,563,Alemania,3,Sujeta A Contrato,1.0
2011,2011,150,Europa,563,Alemania,5,Temp. Acuerdo Residencia Mercosur,178.0
2011,2011,150,Europa,563,Alemania,7,Permanencia Definitiva Por Gracia,271.0
2012,2012,2,África,101,Senegal,5,Temp. Acuerdo Residencia Mercosur,1.0
2012,2012,2,África,101,Senegal,7,Permanencia Definitiva Por Gracia,2.0
2012,2012,2,África,104,Guinea,7,Permanencia Definitiva Por Gracia,2.0
2012,2012,2,África,107,Costa de Marfil,5,Temp. Acuerdo Residencia Mercosur,2.0
2012,2012,2,África,108,Ghana,1,Estudiante,1.0
2012,2012,2,África,108,Ghana,5,Temp. Acuerdo Residencia Mercosur,4.0
2012,2012,2,África,108,Ghana,7,Permanencia Definitiva Por Gracia,2.0
2012,2012,2,África,111,Nigeria,2,Temporaria,2.0
2012,2012,2,África,111,Nigeria,7,Permanencia Definitiva Por Gracia,2.0
2012,2012,2,África,112,Sudáfrica,2,Temporaria,28.0
2012,2012,2,África,112,Sudáfrica,5,Temp. Acuerdo Residencia Mercosur,40.0
2012,2012,2,África,112,Sudáfrica,7,Permanencia Definitiva Por Gracia,28.0
2012,2012,2,África,118,Comoras,7,Permanencia Definitiva Por Gracia,1.0
2012,2012,2,África,119,Mauricio,7,Permanencia Definitiva Por Gracia,1.0
2012,2012,2,África,120,Madagascar,5,Temp. Acuerdo Residencia Mercosur,1.0
2012,2012,2,África,120,Madagascar,7,Permanencia Definitiva Por Gracia,1.0
2012,2012,2,África,121,Mozambique,2,Temporaria,1.0
2012,2012,2,África,121,Mozambique,5,Temp. Acuerdo Residencia Mercosur,1.0
2012,2012,2,África,124,Egipto,2,Temporaria,2.0
2012,2012,2,África,124,Egipto,5,Temp. Acuerdo Residencia Mercosur,8.0
2012,2012,2,África,124,Egipto,7,Permanencia Definitiva Por Gracia,7.0
2012,2012,2,África,126,Túnez,1,Estudiante,1.0
2012,2012,2,África,126,Túnez,2,Temporaria,1.0
2012,2012,2,África,126,Túnez,5,Temp. Acuerdo Residencia Mercosur,1.0
2012,2012,2,África,126,Túnez,7,Permanencia Definitiva Por Gracia,2.0
2012,2012,2,África,127,Argelia,2,Temporaria,2.0
2012,2012,2,África,127,Argelia,7,Permanencia Definitiva Por Gracia,2.0
2012,2012,2,África,128,Marruecos,2,Temporaria,6.0
2012,2012,2,África,128,Marruecos,5,Temp. Acuerdo Residencia Mercosur,10.0
2012,2012,2,África,128,Marruecos,7,Permanencia Definitiva Por Gracia,7.0
2012,2012,2,África,129,Cabo Verde,7,Permanencia Definitiva Por Gracia,1.0
2012,2012,2,África,131,Niger,2,Temporaria,1.0
2012,2012,2,África,137,Kenya,2,Temporaria,1.0
2012,2012,2,África,137,Kenya,5,Temp. Acuerdo Residencia Mercosur,1.0
2012,2012,2,África,137,Kenya,7,Permanencia Definitiva Por Gracia,5.0
2012,2012,2,África,140,Angola,1,Estudiante,2.0
2012,2012,2,África,140,Angola,2,Temporaria,4.0
2012,2012,2,África,140,Angola,5,Temp. Acuerdo Residencia Mercosur,1.0
2012,2012,2,África,140,Angola,7,Permanencia Definitiva Por Gracia,1.0
2012,2012,2,África,144,"Congo, República del",1,Estudiante,1.0
2012,2012,2,África,144,"Congo, República del",2,Temporaria,4.0
2012,2012,2,África,144,"Congo, República del",5,Temp. Acuerdo Residencia Mercosur,6.0
2012,2012,2,África,144,"Congo, República del",7,Permanencia Definitiva Por Gracia,14.0
2012,2012,2,África,149,Camerún,2,Temporaria,3.0
2012,2012,2,África,149,Camerún,5,Temp. Acuerdo Residencia Mercosur,3.0
2012,2012,2,África,149,Camerún,7,Permanencia Definitiva Por Gracia,3.0
2012,2012,9,Oceanía,401,Fiji,2,Temporaria,1.0
2012,2012,9,Oceanía,405,Nueva Zelandia,1,Estudiante,4.0
2012,2012,9,Oceanía,405,Nueva Zelandia,2,Temporaria,23.0
2012,2012,9,Oceanía,405,Nueva Zelandia,5,Temp. Acuerdo Residencia Mercosur,41.0
2012,2012,9,Oceanía,405,Nueva Zelandia,7,Permanencia Definitiva Por Gracia,15.0
2012,2012,9,Oceanía,406,Australia,1,Estudiante,2.0
2012,2012,9,Oceanía,406,Australia,2,Temporaria,51.0
2012,2012,9,Oceanía,406,Australia,5,Temp. Acuerdo Residencia Mercosur,137.0
2012,2012,9,Oceanía,406,Australia,7,Permanencia Definitiva Por Gracia,101.0
2012,2012,19,América,201,Venezuela,1,Estudiante,93.0
2012,2012,19,América,201,Venezuela,2,Temporaria,511.0
2012,2012,19,América,201,Venezuela,5,Temp. Acuerdo Residencia Mercosur,535.0
2012,2012,19,América,201,Venezuela,7,Permanencia Definitiva Por Gracia,621.0
2012,2012,19,América,202,Colombia,1,Estudiante,434.0
2012,2012,19,América,202,Colombia,2,Temporaria,3037.0
2012,2012,19,América,202,Colombia,5,Temp. Acuerdo Residencia Mercosur,13171.0
2012,2012,19,América,202,Colombia,7,Permanencia Definitiva Por Gracia,4233.0
2012,2012,19,América,203,Trinidad y Tobago,2,Temporaria,1.0
2012,2012,19,América,203,Trinidad y Tobago,5,Temp. Acuerdo Residencia Mercosur,2.0
2012,2012,19,América,203,Trinidad y Tobago,7,Permanencia Definitiva Por Gracia,2.0
2012,2012,19,América,205,Jamaica,2,Temporaria,1.0
2012,2012,19,América,205,Jamaica,7,Permanencia Definitiva Por Gracia,1.0
2012,2012,19,América,206,República Dominicana,1,Estudiante,25.0
2012,2012,19,América,206,República Dominicana,2,Temporaria,265.0
2012,2012,19,América,206,República Dominicana,5,Temp. Acuerdo Residencia Mercosur,3901.0
2012,2012,19,América,206,República Dominicana,7,Permanencia Definitiva Por Gracia,464.0
2012,2012,19,América,208,Haití,1,Estudiante,25.0
2012,2012,19,América,208,Haití,2,Temporaria,157.0
2012,2012,19,América,208,Haití,5,Temp. Acuerdo Residencia Mercosur,1420.0
2012,2012,19,América,208,Haití,7,Permanencia Definitiva Por Gracia,346.0
2012,2012,19,América,209,Cuba,1,Estudiante,7.0
2012,2012,19,América,209,Cuba,2,Temporaria,316.0
2012,2012,19,América,209,Cuba,3,Sujeta A Contrato,1.0
2012,2012,19,América,209,Cuba,5,Temp. Acuerdo Residencia Mercosur,164.0
2012,2012,19,América,209,Cuba,7,Permanencia Definitiva Por Gracia,248.0
2012,2012,19,América,210,Panamá,1,Estudiante,81.0
2012,2012,19,América,210,Panamá,2,Temporaria,21.0
2012,2012,19,América,210,Panamá,5,Temp. Acuerdo Residencia Mercosur,37.0
2012,2012,19,América,210,Panamá,7,Permanencia Definitiva Por Gracia,58.0
2012,2012,19,América,211,Costa Rica,1,Estudiante,40.0
2012,2012,19,América,211,Costa Rica,2,Temporaria,42.0
2012,2012,19,América,211,Costa Rica,5,Temp. Acuerdo Residencia Mercosur,34.0
2012,2012,19,América,211,Costa Rica,7,Permanencia Definitiva Por Gracia,52.0
2012,2012,19,América,212,Nicaragua,1,Estudiante,15.0
2012,2012,19,América,212,Nicaragua,2,Temporaria,24.0
2012,2012,19,América,212,Nicaragua,5,Temp. Acuerdo Residencia Mercosur,20.0
