ID Year,Year,ID Continent,Continent,ID Country,Country,ID Visa Type,Visa Type,Number of visas
2013,2013,19,América,222,Paraguay,7,Permanencia Definitiva Por Gracia,23.0
2013,2013,19,América,223,Uruguay,2,Temporaria,8.0
2013,2013,19,América,223,Uruguay,7,Permanencia Definitiva Por Gracia,13.0
2013,2013,19,América,224,Argentina,2,Temporaria,19.0
2013,2013,19,América,224,Argentina,5,Temp. Acuerdo Residencia Mercosur,5.0
2013,2013,19,América,224,Argentina,7,Permanencia Definitiva Por Gracia,79.0
2013,2013,19,América,225,Estados Unidos de América,2,Temporaria,7.0
2013,2013,19,América,225,Estados Unidos de América,5,Temp. Acuerdo Residencia Mercosur,10.0
2013,2013,19,América,225,Estados Unidos de América,7,Permanencia Definitiva Por Gracia,23.0
2013,2013,19,América,226,Canadá,2,Temporaria,1.0
2013,2013,142,Asia,308,Afghanistán,5,Temp. Acuerdo Residencia Mercosur,1.0
2013,2013,142,Asia,317,India,2,Temporaria,1.0
2013,2013,142,Asia,317,India,7,Permanencia Definitiva Por Gracia,3.0
2013,2013,142,Asia,320,Nepal,5,Temp. Acuerdo Residencia Mercosur,1.0
2013,2013,142,Asia,336,China,2,Temporaria,14.0
2013,2013,142,Asia,336,China,5,Temp. Acuerdo Residencia Mercosur,7.0
2013,2013,142,Asia,336,China,7,Permanencia Definitiva Por Gracia,7.0
2013,2013,150,Europa,501,Portugal,2,Temporaria,1.0
2013,2013,150,Europa,501,Portugal,5,Temp. Acuerdo Residencia Mercosur,25.0
2013,2013,150,Europa,504,Italia,2,Temporaria,3.0
2013,2013,150,Europa,504,Italia,5,Temp. Acuerdo Residencia Mercosur,1.0
2013,2013,150,Europa,504,Italia,7,Permanencia Definitiva Por Gracia,2.0
2013,2013,150,Europa,505,Francia,5,Temp. Acuerdo Residencia Mercosur,2.0
2013,2013,150,Europa,505,Francia,7,Permanencia Definitiva Por Gracia,2.0
2013,2013,150,Europa,506,Irlanda,7,Permanencia Definitiva Por Gracia,2.0
2013,2013,150,Europa,508,Suiza,2,Temporaria,1.0
2013,2013,150,Europa,509,Austria,7,Permanencia Definitiva Por Gracia,1.0
2013,2013,150,Europa,510,Reino Unido,5,Temp. Acuerdo Residencia Mercosur,1.0
2013,2013,150,Europa,513,Noruega,2,Temporaria,1.0
2013,2013,150,Europa,515,Holanda,7,Permanencia Definitiva Por Gracia,1.0
2013,2013,150,Europa,517,España,1,Estudiante,2.0
2013,2013,150,Europa,517,España,2,Temporaria,11.0
2013,2013,150,Europa,517,España,5,Temp. Acuerdo Residencia Mercosur,16.0
2013,2013,150,Europa,517,España,7,Permanencia Definitiva Por Gracia,22.0
2013,2013,150,Europa,519,Rumania,5,Temp. Acuerdo Residencia Mercosur,4.0
2013,2013,150,Europa,520,Grecia,7,Permanencia Definitiva Por Gracia,1.0
2013,2013,150,Europa,528,Polonia,7,Permanencia Definitiva Por Gracia,1.0
2013,2013,150,Europa,542,Belarús,7,Permanencia Definitiva Por Gracia,2.0
2013,2013,150,Europa,545,República Eslovaca,7,Permanencia Definitiva Por Gracia,1.0
2013,2013,150,Europa,556,Moldova,2,Temporaria,1.0
2013,2013,150,Europa,562,Rusia,2,Temporaria,5.0
2013,2013,150,Europa,562,Rusia,5,Temp. Acuerdo Residencia Mercosur,1.0
2013,2013,150,Europa,562,Rusia,7,Permanencia Definitiva Por Gracia,3.0
2013,2013,150,Europa,563,Alemania,2,Temporaria,2.0
2013,2013,150,Europa,563,Alemania,5,Temp. Acuerdo Residencia Mercosur,2.0
2013,2013,150,Europa,563,Alemania,7,Permanencia Definitiva Por Gracia,2.0
2014,2014,2,África,108,Ghana,7,Permanencia Definitiva Por Gracia,2.0
2014,2014,2,África,112,Sudáfrica,2,Temporaria,1.0
2014,2014,2,África,112,Sudáfrica,7,Permanencia Definitiva Por Gracia,1.0
2014,2014,2,África,144,"Congo, República del",1,Estudiante,1.0
2014,2014,2,África,144,"Congo, República del",5,Temp. Acuerdo Residencia Mercosur,1.0
2014,2014,2,África,144,"Congo, República del",7,Permanencia Definitiva Por Gracia,4.0
2014,2014,2,África,149,Camerún,2,Temporaria,1.0
2014,2014,9,Oceanía,405,Nueva Zelandia,5,Temp. Acuerdo Residencia Mercosur,1.0
2014,2014,9,Oceanía,406,Australia,5,Temp. Acuerdo Residencia Mercosur,1.0
2014,2014,9,Oceanía,406,Australia,7,Permanencia Definitiva Por Gracia,2.0
2014,2014,19,América,201,Venezuela,1,Estudiante,1.0
2014,2014,19,América,201,Venezuela,2,Temporaria,19.0
2014,2014,19,América,201,Venezuela,5,Temp. Acuerdo Residencia Mercosur,25.0
2014,2014,19,América,201,Venezuela,7,Permanencia Definitiva Por Gracia,48.0
2014,2014,19,América,202,Colombia,1,Estudiante,7.0
2014,2014,19,América,202,Colombia,2,Temporaria,111.0
2014,2014,19,América,202,Colombia,3,Sujeta A Contrato,1.0
2014,2014,19,América,202,Colombia,5,Temp. Acuerdo Residencia Mercosur,337.0
2014,2014,19,América,202,Colombia,7,Permanencia Definitiva Por Gracia,123.0
2014,2014,19,América,206,República Dominicana,2,Temporaria,28.0
2014,2014,19,América,206,República Dominicana,5,Temp. Acuerdo Residencia Mercosur,27.0
2014,2014,19,América,206,República Dominicana,7,Permanencia Definitiva Por Gracia,12.0
2014,2014,19,América,208,Haití,2,Temporaria,3.0
2014,2014,19,América,208,Haití,5,Temp. Acuerdo Residencia Mercosur,20.0
2014,2014,19,América,208,Haití,7,Permanencia Definitiva Por Gracia,1.0
2014,2014,19,América,209,Cuba,1,Estudiante,1.0
2014,2014,19,América,209,Cuba,2,Temporaria,7.0
2014,2014,19,América,209,Cuba,5,Temp. Acuerdo Residencia Mercosur,6.0
2014,2014,19,América,209,Cuba,7,Permanencia Definitiva Por Gracia,12.0
2014,2014,19,América,210,Panamá,2,Temporaria,2.0
2014,2014,19,América,211,Costa Rica,1,Estudiante,1.0
2014,2014,19,América,211,Costa Rica,2,Temporaria,1.0
2014,2014,19,América,211,Costa Rica,7,Permanencia Definitiva Por Gracia,1.0
2014,2014,19,América,213,El Salvador,5,Temp. Acuerdo Residencia Mercosur,1.0
2014,2014,19,América,213,El Salvador,7,Permanencia Definitiva Por Gracia,1.0
2014,2014,19,América,214,Honduras,1,Estudiante,2.0
2014,2014,19,América,214,Honduras,2,Temporaria,2.0
2014,2014,19,América,214,Honduras,5,Temp. Acuerdo Residencia Mercosur,1.0
2014,2014,19,América,214,Honduras,7,Permanencia Definitiva Por Gracia,1.0
2014,2014,19,América,215,Guatemala,5,Temp. Acuerdo Residencia Mercosur,1.0
2014,2014,19,América,216,México,1,Estudiante,3.0
2014,2014,19,América,216,México,2,Temporaria,5.0
2014,2014,19,América,216,México,5,Temp. Acuerdo Residencia Mercosur,3.0
2014,2014,19,América,216,México,7,Permanencia Definitiva Por Gracia,4.0
2014,2014,19,América,218,Ecuador,1,Estudiante,19.0
2014,2014,19,América,218,Ecuador,2,Temporaria,36.0
2014,2014,19,América,218,Ecuador,5,Temp. Acuerdo Residencia Mercosur,28.0
2014,2014,19,América,218,Ecuador,7,Permanencia Definitiva Por Gracia,28.0
2014,2014,19,América,219,Perú,1,Estudiante,16.0
2014,2014,19,América,219,Perú,2,Temporaria,138.0
2014,2014,19,América,219,Perú,5,Temp. Acuerdo Residencia Mercosur,457.0
2014,2014,19,América,219,Perú,7,Permanencia Definitiva Por Gracia,200.0
2014,2014,19,América,220,Brasil,2,Temporaria,21.0
2014,2014,19,América,220,Brasil,7,Permanencia Definitiva Por Gracia,34.0
2014,2014,19,América,221,Bolivia,2,Temporaria,17.0
2014,2014,19,América,221,Bolivia,5,Temp. Acuerdo Residencia Mercosur,1.0
2014,2014,19,América,221,Bolivia,7,Permanencia Definitiva Por Gracia,61.0
2014,2014,19,América,222,Paraguay,1,Estudiante,2.0
2014,2014,19,América,222,Paraguay,2,Temporaria,7.0
2014,2014,19,América,222,Paraguay,7,Permanencia Definitiva Por Gracia,17.0
2014,2014,19,América,223,Uruguay,2,Temporaria,6.0
2014,2014,19,América,223,Uruguay,7,Permanencia Definitiva Por Gracia,14.0
2014,2014,19,América,224,Argentina,2,Temporaria,21.0
2014,2014,19,América,224,Argentina,7,Permanencia Definitiva Por Gracia,51.0
2014,2014,19,América,225,Estados Unidos de América,2,Temporaria,1.0
2014,2014,19,América,225,Estados Unidos de América,5,Temp. Acuerdo Residencia Mercosur,9.0
2014,2014,19,América,225,Estados Unidos de América,7,Permanencia Definitiva Por Gracia,7.0
2014,2014,19,América,226,Canadá,2,Temporaria,1.0
2014,2014,142,Asia,306,Israel,7,Permanencia Definitiva Por Gracia,1.0
2014,2014,142,Asia,308,Afghanistán,7,Permanencia Definitiva Por Gracia,1.0
2014,2014,142,Asia,320,Nepal,5,Temp. Acuerdo Residencia Mercosur,1.0
2014,2014,142,Asia,330,Taiwán,5,Temp. Acuerdo Residencia Mercosur,1.0
2014,2014,142,Asia,336,China,2,Temporaria,18.0
2014,2014,142,Asia,336,China,5,Temp. Acuerdo Residencia Mercosur,10.0
2014,2014,142,Asia,336,China,7,Permanencia Definitiva Por Gracia,4.0
2014,2014,150,Europa,501,Portugal,5,Temp. Acuerdo Residencia Mercosur,32.0
2014,2014,150,Europa,501,Portugal,7,Permanencia Definitiva Por Gracia,1.0
2014,2014,150,Europa,504,Italia,2,Temporaria,4.0
2014,2014,150,Europa,504,Italia,5,Temp. Acuerdo Residencia Mercosur,2.0
2014,2014,150,Europa,505,Francia,2,Temporaria,2.0
2014,2014,150,Europa,505,Francia,7,Permanencia Definitiva Por Gracia,7.0
2014,2014,150,Europa,506,Irlanda,7,Permanencia Definitiva Por Gracia,1.0
2014,2014,150,Europa,508,Suiza,7,Permanencia Definitiva Por Gracia,1.0
2014,2014,150,Europa,509,Austria,7,Permanencia Definitiva Por Gracia,1.0
2014,2014,150,Europa,510,Reino Unido,7,Permanencia Definitiva Por Gracia,3.0
2014,2014,150,Europa,515,Holanda,2,Temporaria,1.0
2014,2014,150,Europa,517,España,1,Estudiante,1.0
2014,2014,150,Europa,517,España,2,Temporaria,17.0
2014,2014,150,Europa,517,España,5,Temp. Acuerdo Residencia Mercosur,22.0
2014,2014,150,Europa,517,España,7,Permanencia Definitiva Por Gracia,11.0
2014,2014,150,Europa,519,Rumania,5,Temp. Acuerdo Residencia Mercosur,2.0
2014,2014,150,Europa,519,Rumania,7,Permanencia Definitiva Por Gracia,1.0
2014,2014,150,Europa,520,Grecia,2,Temporaria,1.0
2014,2014,150,Europa,527,Bulgaria,7,Permanencia Definitiva Por Gracia,3.0
2014,2014,150,Europa,528,Polonia,2,Temporaria,1.0
2014,2014,150,Europa,542,Belarús,2,Temporaria,2.0
2014,2014,150,Europa,545,República Eslovaca,2,Temporaria,2.0
2014,2014,150,Europa,562,Rusia,2,Temporaria,4.0
2014,2014,150,Europa,562,Rusia,7,Permanencia Definitiva Por Gracia,3.0
2014,2014,150,Europa,563,Alemania,1,Estudiante,1.0
2014,2014,150,Europa,563,Alemania,5,Temp. Acuerdo Residencia Mercosur,2.0
2014,2014,150,Europa,563,Alemania,7,Permanencia Definitiva Por Gracia,2.0
2015,2015,2,África,112,Sudáfrica,7,Permanencia Definitiva Por Gracia,1.0
2015,2015,2,África,144,"Congo, República del",1,Estudiante,1.0
2015,2015,2,África,144,"Congo, República del",7,Permanencia Definitiva Por Gracia,1.0
2015,2015,2,África,150,Benin,7,Permanencia Definitiva Por Gracia,1.0
2015,2015,9,Oceanía,405,Nueva Zelandia,2,Temporaria,1.0
2015,2015,19,América,201,Venezuela,1,Estudiante,3.0
2015,2015,19,América,201,Venezuela,2,Temporaria,26.0
2015,2015,19,América,201,Venezuela,5,Temp. Acuerdo Residencia Mercosur,16.0
2015,2015,19,América,201,Venezuela,7,Permanencia Definitiva Por Gracia,112.0
2015,2015,19,América,202,Colombia,1,Estudiante,4.0
2015,2015,19,América,202,Colombia,2,Temporaria,161.0
2015,2015,19,América,202,Colombia,5,Temp. Acuerdo Residencia Mercosur,73.0
2015,2015,19,América,202,Colombia,7,Permanencia Definitiva Por Gracia,493.0
2015,2015,19,América,206,República Dominicana,2,Temporaria,34.0
2015,2015,19,América,206,República Dominicana,5,Temp. Acuerdo Residencia Mercosur,4.0
2015,2015,19,América,206,República Dominicana,7,Permanencia Definitiva Por Gracia,23.0
2015,2015,19,América,208,Haití,2,Temporaria,3.0
2015,2015,19,América,208,Haití,5,Temp. Acuerdo Residencia Mercosur,6.0
2015,2015,19,América,208,Haití,7,Permanencia Definitiva Por Gracia,77.0
2015,2015,19,América,209,Cuba,1,Estudiante,1.0
2015,2015,19,América,209,Cuba,2,Temporaria,7.0
2015,2015,19,América,209,Cuba,5,Temp. Acuerdo Residencia Mercosur,6.0
2015,2015,19,América,209,Cuba,7,Permanencia Definitiva Por Gracia,29.0
2015,2015,19,América,210,Panamá,2,Temporaria,2.0
2015,2015,19,América,211,Costa Rica,5,Temp. Acuerdo Residencia Mercosur,1.0
2015,2015,19,América,212,Nicaragua,7,Permanencia Definitiva Por Gracia,2.0
2015,2015,19,América,213,El Salvador,2,Temporaria,2.0
2015,2015,19,América,213,El Salvador,5,Temp. Acuerdo Residencia Mercosur,1.0
2015,2015,19,América,213,El Salvador,7,Permanencia Definitiva Por Gracia,1.0
2015,2015,19,América,214,Honduras,1,Estudiante,1.0
2015,2015,19,América,214,Honduras,2,Temporaria,2.0
2015,2015,19,América,214,Honduras,5,Temp. Acuerdo Residencia Mercosur,1.0
2015,2015,19,América,214,Honduras,7,Permanencia Definitiva Por Gracia,1.0
2015,2015,19,América,215,Guatemala,1,Estudiante,1.0
2015,2015,19,América,215,Guatemala,2,Temporaria,2.0
2015,2015,19,América,216,México,1,Estudiante,2.0
2015,2015,19,América,216,México,2,Temporaria,13.0
2015,2015,19,América,216,México,5,Temp. Acuerdo Residencia Mercosur,2.0
2015,2015,19,América,216,México,7,Permanencia Definitiva Por Gracia,12.0
2015,2015,19,América,218,Ecuador,1,Estudiante,12.0
2015,2015,19,América,218,Ecuador,2,Temporaria,39.0
2015,2015,19,América,218,Ecuador,5,Temp. Acuerdo Residencia Mercosur,16.0
2015,2015,19,América,218,Ecuador,7,Permanencia Definitiva Por Gracia,71.0
2015,2015,19,América,219,Perú,1,Estudiante,14.0
2015,2015,19,América,219,Perú,2,Temporaria,192.0
2015,2015,19,América,219,Perú,5,Temp. Acuerdo Residencia Mercosur,126.0
2015,2015,19,América,219,Perú,7,Permanencia Definitiva Por Gracia,659.0
2015,2015,19,América,220,Brasil,2,Temporaria,10.0
2015,2015,19,América,220,Brasil,5,Temp. Acuerdo Residencia Mercosur,2.0
2015,2015,19,América,220,Brasil,7,Permanencia Definitiva Por Gracia,39.0
2015,2015,19,América,221,Bolivia,2,Temporaria,24.0
2015,2015,19,América,221,Bolivia,7,Permanencia Definitiva Por Gracia,78.0
2015,2015,19,América,222,Paraguay,1,Estudiante,2.0
2015,2015,19,América,222,Paraguay,2,Temporaria,8.0
2015,2015,19,América,222,Paraguay,7,Permanencia Definitiva Por Gracia,16.0
2015,2015,19,América,223,Uruguay,2,Temporaria,9.0
2015,2015,19,América,223,Uruguay,5,Temp. Acuerdo Residencia Mercosur,1.0
2015,2015,19,América,223,Uruguay,7,Permanencia Definitiva Por Gracia,13.0
2015,2015,19,América,224,Argentina,2,Temporaria,24.0
2015,2015,19,América,224,Argentina,5,Temp. Acuerdo Residencia Mercosur,1.0
2015,2015,19,América,224,Argentina,7,Permanencia Definitiva Por Gracia,83.0
2015,2015,19,América,225,Estados Unidos de América,1,Estudiante,1.0
2015,2015,19,América,225,Estados Unidos de América,2,Temporaria,5.0
2015,2015,19,América,225,Estados Unidos de América,5,Temp. Acuerdo Residencia Mercosur,11.0
2015,2015,19,América,225,Estados Unidos de América,7,Permanencia Definitiva Por Gracia,19.0
2015,2015,142,Asia,317,India,2,Temporaria,3.0
2015,2015,142,Asia,324,Pakistán,7,Permanencia Definitiva Por Gracia,1.0
2015,2015,142,Asia,328,Indonesia,7,Permanencia Definitiva Por Gracia,1.0
2015,2015,142,Asia,330,Taiwán,2,Temporaria,1.0
2015,2015,142,Asia,336,China,2,Temporaria,11.0
2015,2015,142,Asia,336,China,5,Temp. Acuerdo Residencia Mercosur,3.0
2015,2015,142,Asia,336,China,7,Permanencia Definitiva Por Gracia,13.0
2015,2015,150,Europa,501,Portugal,2,Temporaria,1.0
2015,2015,150,Europa,501,Portugal,5,Temp. Acuerdo Residencia Mercosur,27.0
2015,2015,150,Europa,501,Portugal,7,Permanencia Definitiva Por Gracia,4.0
2015,2015,150,Europa,504,Italia,1,Estudiante,1.0
2015,2015,150,Europa,504,Italia,7,Permanencia Definitiva Por Gracia,3.0
2015,2015,150,Europa,505,Francia,1,Estudiante,1.0
2015,2015,150,Europa,505,Francia,2,Temporaria,2.0
2015,2015,150,Europa,505,Francia,5,Temp. Acuerdo Residencia Mercosur,1.0
2015,2015,150,Europa,505,Francia,7,Permanencia Definitiva Por Gracia,4.0
2015,2015,150,Europa,506,Irlanda,2,Temporaria,1.0
2015,2015,150,Europa,506,Irlanda,7,Permanencia Definitiva Por Gracia,1.0
2015,2015,150,Europa,508,Suiza,2,Temporaria,1.0
2015,2015,150,Europa,509,Austria,2,Temporaria,1.0
2015,2015,150,Europa,510,Reino Unido,5,Temp. Acuerdo Residencia Mercosur,2.0
2015,2015,150,Europa,510,Reino Unido,7,Permanencia Definitiva Por Gracia,1.0
2015,2015,150,Europa,512,Finlandia,7,Permanencia Definitiva Por Gracia,2.0
2015,2015,150,Europa,513,Noruega,1,Estudiante,1.0
2015,2015,150,Europa,514,Bélgica,2,Temporaria,1.0
2015,2015,150,Europa,514,Bélgica,5,Temp. Acuerdo Residencia Mercosur,1.0
2015,2015,150,Europa,514,Bélgica,7,Permanencia Definitiva Por Gracia,1.0
2015,2015,150,Europa,515,Holanda,2,Temporaria,1.0
2015,2015,150,Europa,517,España,1,Estudiante,2.0
2015,2015,150,Europa,517,España,2,Temporaria,17.0
2015,2015,150,Europa,517,España,5,Temp. Acuerdo Residencia Mercosur,8.0
2015,2015,150,Europa,517,España,7,Permanencia Definitiva Por Gracia,21.0
2015,2015,150,Europa,519,Rumania,2,Temporaria,2.0
2015,2015,150,Europa,527,Bulgaria,2,Temporaria,2.0
2015,2015,150,Europa,528,Polonia,7,Permanencia Definitiva Por Gracia,1.0
2015,2015,150,Europa,544,República Checa,7,Permanencia Definitiva Por Gracia,1.0
2015,2015,150,Europa,559,Ucrania,7,Permanencia Definitiva Por Gracia,2.0
2015,2015,150,Europa,562,Rusia,2,Temporaria,4.0
2015,2015,150,Europa,562,Rusia,7,Permanencia Definitiva Por Gracia,2.0
2015,2015,150,Europa,563,Alemania,2,Temporaria,2.0
2015,2015,150,Europa,563,Alemania,5,Temp. Acuerdo Residencia Mercosur,1.0
2015,2015,150,Europa,563,Alemania,7,Permanencia Definitiva Por Gracia,2.0
2016,2016,2,África,126,Túnez,7,Permanencia Definitiva Por Gracia,1.0
2016,2016,2,África,144,"Congo, República del",1,Estudiante,1.0
2016,2016,19,América,201,Venezuela,1,Estudiante,1.0
2016,2016,19,América,201,Venezuela,2,Temporaria,74.0
2016,2016,19,América,201,Venezuela,5,Temp. Acuerdo Residencia Mercosur,8.0
2016,2016,19,América,201,Venezuela,7,Permanencia Definitiva Por Gracia,313.0
2016,2016,19,América,202,Colombia,1,Estudiante,4.0
2016,2016,19,América,202,Colombia,2,Temporaria,201.0
2016,2016,19,América,202,Colombia,5,Temp. Acuerdo Residencia Mercosur,16.0
2016,2016,19,América,202,Colombia,7,Permanencia Definitiva Por Gracia,551.0
2016,2016,19,América,206,República Dominicana,2,Temporaria,12.0
2016,2016,19,América,206,República Dominicana,5,Temp. Acuerdo Residencia Mercosur,1.0
2016,2016,19,América,206,República Dominicana,7,Permanencia Definitiva Por Gracia,21.0
2016,2016,19,América,208,Haití,1,Estudiante,1.0
2016,2016,19,América,208,Haití,2,Temporaria,33.0
2016,2016,19,América,208,Haití,7,Permanencia Definitiva Por Gracia,322.0
2016,2016,19,América,209,Cuba,1,Estudiante,1.0
2016,2016,19,América,209,Cuba,2,Temporaria,17.0
2016,2016,19,América,209,Cuba,7,Permanencia Definitiva Por Gracia,24.0
2016,2016,19,América,210,Panamá,1,Estudiante,4.0
2016,2016,19,América,210,Panamá,2,Temporaria,1.0
2016,2016,19,América,210,Panamá,7,Permanencia Definitiva Por Gracia,2.0
2016,2016,19,América,211,Costa Rica,7,Permanencia Definitiva Por Gracia,1.0
2016,2016,19,América,212,Nicaragua,7,Permanencia Definitiva Por Gracia,1.0
2016,2016,19,América,214,Honduras,1,Estudiante,1.0
2016,2016,19,América,216,México,2,Temporaria,4.0
2016,2016,19,América,216,México,7,Permanencia Definitiva Por Gracia,12.0
2016,2016,19,América,218,Ecuador,1,Estudiante,5.0
2016,2016,19,América,218,Ecuador,2,Temporaria,26.0
2016,2016,19,América,218,Ecuador,5,Temp. Acuerdo Residencia Mercosur,3.0
2016,2016,19,América,218,Ecuador,7,Permanencia Definitiva Por Gracia,97.0
2016,2016,19,América,219,Perú,1,Estudiante,12.0
2016,2016,19,América,219,Perú,2,Temporaria,209.0
2016,2016,19,América,219,Perú,5,Temp. Acuerdo Residencia Mercosur,27.0
2016,2016,19,América,219,Perú,7,Permanencia Definitiva Por Gracia,632.0
2016,2016,19,América,220,Brasil,2,Temporaria,6.0
2016,2016,19,América,220,Brasil,7,Permanencia Definitiva Por Gracia,38.0
2016,2016,19,América,221,Bolivia,2,Temporaria,22.0
2016,2016,19,América,221,Bolivia,7,Permanencia Definitiva Por Gracia,59.0
2016,2016,19,América,222,Paraguay,1,Estudiante,1.0
2016,2016,19,América,222,Paraguay,2,Temporaria,14.0
2016,2016,19,América,222,Paraguay,7,Permanencia Definitiva Por Gracia,12.0
2016,2016,19,América,223,Uruguay,2,Temporaria,5.0
2016,2016,19,América,223,Uruguay,7,Permanencia Definitiva Por Gracia,15.0
2016,2016,19,América,224,Argentina,1,Estudiante,1.0
2016,2016,19,América,224,Argentina,2,Temporaria,22.0
2016,2016,19,América,224,Argentina,7,Permanencia Definitiva Por Gracia,73.0
2016,2016,19,América,225,Estados Unidos de América,2,Temporaria,5.0
2016,2016,19,América,225,Estados Unidos de América,5,Temp. Acuerdo Residencia Mercosur,6.0
2016,2016,19,América,225,Estados Unidos de América,7,Permanencia Definitiva Por Gracia,11.0
2016,2016,19,América,226,Canadá,7,Permanencia Definitiva Por Gracia,1.0
2016,2016,142,Asia,301,Jordania,7,Permanencia Definitiva Por Gracia,1.0
2016,2016,142,Asia,309,Irán,7,Permanencia Definitiva Por Gracia,1.0
2016,2016,142,Asia,317,India,2,Temporaria,1.0
2016,2016,142,Asia,324,Pakistán,7,Permanencia Definitiva Por Gracia,1.0
2016,2016,142,Asia,333,Corea del Sur,7,Permanencia Definitiva Por Gracia,1.0
2016,2016,142,Asia,335,Filipinas,7,Permanencia Definitiva Por Gracia,1.0
2016,2016,142,Asia,336,China,2,Temporaria,13.0
2016,2016,142,Asia,336,China,5,Temp. Acuerdo Residencia Mercosur,4.0
2016,2016,142,Asia,336,China,7,Permanencia Definitiva Por Gracia,12.0
2016,2016,150,Europa,501,Portugal,2,Temporaria,5.0
2016,2016,150,Europa,501,Portugal,5,Temp. Acuerdo Residencia Mercosur,9.0
2016,2016,150,Europa,501,Portugal,7,Permanencia Definitiva Por Gracia,4.0
2016,2016,150,Europa,504,Italia,2,Temporaria,2.0
2016,2016,150,Europa,505,Francia,1,Estudiante,2.0
2016,2016,150,Europa,505,Francia,2,Temporaria,1.0
2016,2016,150,Europa,505,Francia,7,Permanencia Definitiva Por Gracia,2.0
2016,2016,150,Europa,506,Irlanda,2,Temporaria,1.0
2016,2016,150,Europa,508,Suiza,5,Temp. Acuerdo Residencia Mercosur,1.0
2016,2016,150,Europa,510,Reino Unido,7,Permanencia Definitiva Por Gracia,1.0
2016,2016,150,Europa,512,Finlandia,2,Temporaria,1.0
2016,2016,150,Europa,515,Holanda,7,Permanencia Definitiva Por Gracia,1.0
2016,2016,150,Europa,517,España,1,Estudiante,2.0
2016,2016,150,Europa,517,España,2,Temporaria,8.0
2016,2016,150,Europa,517,España,5,Temp. Acuerdo Residencia Mercosur,1.0
2016,2016,150,Europa,517,España,7,Permanencia Definitiva Por Gracia,14.0
2016,2016,150,Europa,527,Bulgaria,2,Temporaria,1.0
2016,2016,150,Europa,544,República Checa,2,Temporaria,1.0
2016,2016,150,Europa,559,Ucrania,5,Temp. Acuerdo Residencia Mercosur,1.0
2016,2016,150,Europa,559,Ucrania,7,Permanencia Definitiva Por Gracia,2.0
2016,2016,150,Europa,562,Rusia,7,Permanencia Definitiva Por Gracia,1.0
2016,2016,150,Europa,563,Alemania,2,Temporaria,1.0
