ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2016,2016,2,Antofagasta,309,Sierra Gorda,279867168.0
2016,2016,2,Antofagasta,313,Taltal,42673904.0
2016,2016,3,Atacama,21,Caldera,11133861.0
2016,2016,3,Atacama,68,Copiapó,481183072.0
2016,2016,3,Atacama,81,Diego De Almagro,84716.65625
2016,2016,3,Atacama,330,Vallenar,1618500.0
2016,2016,4,Coquimbo,7,Andacollo,29001498.0
2016,2016,4,Coquimbo,69,Coquimbo,40927368.0
2016,2016,4,Coquimbo,111,Illapel,484067.875
2016,2016,4,Coquimbo,126,La Serena,815484480.0
2016,2016,4,Coquimbo,174,Monte Patria,3886383.5
2016,2016,4,Coquimbo,192,Ovalle,17494876.0
2016,2016,4,Coquimbo,195,Paihuano,346902.0
2016,2016,4,Coquimbo,237,Punitaqui,112176.0
2016,2016,4,Coquimbo,278,Salamanca,490091.34375
2016,2016,4,Coquimbo,334,Vicuña,1369605.375
2016,2016,5,Valparaíso,22,Calera,237656.0
2016,2016,5,Valparaíso,30,Cartagena,155358.0
2016,2016,5,Valparaíso,31,Casablanca,5392170.5
2016,2016,5,Valparaíso,63,Con Cón,5475347.5
2016,2016,5,Valparaíso,103,Hijuelas,23536618.0
2016,2016,5,Valparaíso,118,La Cruz,77050.0
2016,2016,5,Valparaíso,123,La Ligua,100680.0
2016,2016,5,Valparaíso,142,Llay Llay,4458295.5
2016,2016,5,Valparaíso,151,Los Andes,5446144.0
2016,2016,5,Valparaíso,183,Nogales,12385068.0
2016,2016,5,Valparaíso,201,Panquehue,1760426.875
2016,2016,5,Valparaíso,202,Papudo,1223287.0
2016,2016,5,Valparaíso,242,Putaendo,2358017.0
2016,2016,5,Valparaíso,252,Quillota,89248.3359375
2016,2016,5,Valparaíso,257,Quintero,216324.0
2016,2016,5,Valparaíso,279,San Antonio,1611186.25
2016,2016,5,Valparaíso,283,San Esteban,7042884.5
2016,2016,5,Valparaíso,285,San Felipe,19480954.0
2016,2016,5,Valparaíso,306,Santa Maria,838363.8125
2016,2016,5,Valparaíso,331,Valparaiso,26753752.0
2016,2016,5,Valparaíso,339,Viña Del Mar,8798455.0
2016,2016,6,O'Higgins,45,Chimbarongo,3414612.5
2016,2016,6,O'Higgins,52,Codegua,2623553.5
2016,2016,6,O'Higgins,61,Coltauco,883550.875
2016,2016,6,O'Higgins,82,Doñihue,4757925.5
2016,2016,6,O'Higgins,101,Graneros,1945518.0
2016,2016,6,O'Higgins,133,Las Cabras,21540268.0
2016,2016,6,O'Higgins,146,Lolol,204075.46875
2016,2016,6,O'Higgins,159,Machalí,44603.8984375
2016,2016,6,O'Higgins,163,Malloa,6203436.5
2016,2016,6,O'Higgins,175,San Francisco De Mostazal,13349247.0
2016,2016,6,O'Higgins,178,Nancagua,248156.0
2016,2016,6,O'Higgins,188,Olivar,2455395.5
2016,2016,6,O'Higgins,199,Palmilla,13664300.0
2016,2016,6,O'Higgins,213,Peralillo,14170438.0
2016,2016,6,O'Higgins,216,Peumo,4704659.5
2016,2016,6,O'Higgins,218,Pichidegua,38617112.0
2016,2016,6,O'Higgins,219,Pichilemu,36914.6015625
2016,2016,6,O'Higgins,223,Placilla,1408350.75
2016,2016,6,O'Higgins,255,Quinta De Tilcoco,130031.453125
2016,2016,6,O'Higgins,259,Rancagua,337278464.0
2016,2016,6,O'Higgins,265,Rengo,7718752.0
2016,2016,6,O'Higgins,266,Requinoa,38418976.0
2016,2016,6,O'Higgins,286,San Fernando,38982984.0
2016,2016,6,O'Higgins,302,San Vicente,10555883.0
2016,2016,6,O'Higgins,304,Santa Cruz,283296.59375
2016,2016,7,Maule,34,Cauquenes,457760.75
2016,2016,7,Maule,66,Constitución,722270.0625
2016,2016,7,Maule,79,Curicó,183678464.0
2016,2016,7,Maule,139,Linares,21384992.0
2016,2016,7,Maule,148,Longaví,27360.0
2016,2016,7,Maule,168,Maule,5103425.0
2016,2016,7,Maule,173,Molina,10816632.0
2016,2016,7,Maule,207,Pelluhue,478325.4375
2016,2016,7,Maule,209,Pencahue,723480.3125
2016,2016,7,Maule,261,Rauco,39193.6015625
2016,2016,7,Maule,270,Rio Claro,15120.0
2016,2016,7,Maule,275,Romeral,19492894.0
2016,2016,7,Maule,277,Sagrada Familia,3836433.5
2016,2016,7,Maule,282,San Clemente,2316817.0
2016,2016,7,Maule,289,San Javier,18546728.0
2016,2016,7,Maule,299,San Rafael,5909650.0
2016,2016,7,Maule,311,Talca,44117708.0
2016,2016,7,Maule,315,Teno,5986750.0
2016,2016,7,Maule,336,Villa Alegre,10335231.0
2016,2016,8,Biobío,11,Arauco,218579840.0
2016,2016,8,Biobío,15,Bulnes,3265025.5
2016,2016,8,Biobío,18,Cabrero,297078.8125
2016,2016,8,Biobío,41,Chiguayante,2953595.0
2016,2016,8,Biobío,43,Chillán,12625377.0
2016,2016,8,Biobío,44,Chillán Viejo,314212.0
2016,2016,8,Biobío,53,Coelemu,1255438.5
2016,2016,8,Biobío,55,Coihueco,208359.40625
2016,2016,8,Biobío,64,Concepción,107967392.0
2016,2016,8,Biobío,70,Coronel,54508736.0
2016,2016,8,Biobío,107,Hualqui,2207503.75
2016,2016,8,Biobío,136,Lebu,28612.400390625
2016,2016,8,Biobío,152,Los Angeles,33498110.0
2016,2016,8,Biobío,157,Lota,62759008.0
2016,2016,8,Biobío,176,Mulchén,987161.875
2016,2016,8,Biobío,208,Pemuco,10522174.0
2016,2016,8,Biobío,210,Penco,2941.7998046875
2016,2016,8,Biobío,250,Quilleco,96028.4296875
2016,2016,8,Biobío,251,Quillón,94852.0
2016,2016,8,Biobío,260,Ranquil,3271567.5
2016,2016,8,Biobío,281,San Carlos,40090.0
2016,2016,8,Biobío,294,San Nicolás,231529.078125
2016,2016,8,Biobío,298,San Pedro De La Paz,1712231.25
2016,2016,8,Biobío,312,Talcahuano,87364928.0
2016,2016,8,Biobío,323,Tomé,19836016.0
2016,2016,8,Biobío,327,Trehuaco,199448.96875
2016,2016,9,Araucanía,8,Angol,11166426.0
2016,2016,9,Araucanía,72,Cunco,2134294.5
2016,2016,9,Araucanía,89,Ercilla,3987516.25
2016,2016,9,Araucanía,92,Freire,3755770.0
2016,2016,9,Araucanía,135,Lautaro,10598520.0
2016,2016,9,Araucanía,147,Loncoche,55013.0
2016,2016,9,Araucanía,184,Nueva Imperial,25174522.0
2016,2016,9,Araucanía,194,Padre Las Casas,3478.0
2016,2016,9,Araucanía,314,Temuco,33743540.0
2016,2016,9,Araucanía,316,Teodoro Schmidt,400344.15625
2016,2016,9,Araucanía,335,Vilcún,35480.0
2016,2016,9,Araucanía,338,Villarrica,18500.0
2016,2016,10,Los Lagos,6,Ancud,1706577.5
2016,2016,10,Los Lagos,20,Calbuco,4600382.0
2016,2016,10,Los Lagos,32,Castro,8142566.5
2016,2016,10,Los Lagos,47,Chonchi,32900034.0
2016,2016,10,Los Lagos,80,Dalcahue,5020098.0
2016,2016,10,Los Lagos,141,Llanquihue,1139179.25
2016,2016,10,Los Lagos,169,Maullín,29499.4296875
2016,2016,10,Los Lagos,191,Osorno,73923440.0
2016,2016,10,Los Lagos,233,Puerto Montt,774640640.0
2016,2016,10,Los Lagos,235,Puerto Varas,105463840.0
2016,2016,10,Los Lagos,241,Purranque,5499796.5
2016,2016,10,Los Lagos,244,Puyehue,3455463.5
2016,2016,10,Los Lagos,245,Queilén,1302028.0
2016,2016,10,Los Lagos,246,Quellón,22465632.0
2016,2016,11,Aysén,13,Aysén,144295.0
2016,2016,11,Aysén,42,Chile Chico,45638888.0
2016,2016,11,Aysén,54,Coihaique,38957912.0
2016,2016,12,Magallanes,179,Natales,11167624.0
2016,2016,12,Magallanes,238,Punta Arenas,63986160.0
2016,2016,13,Region Metropolitana Santiago,2,Alhué,7078490.0
2016,2016,13,Region Metropolitana Santiago,14,Buin,42218420.0
2016,2016,13,Region Metropolitana Santiago,23,Calera De Tango,2699524.75
2016,2016,13,Region Metropolitana Santiago,35,Cerrillos,9548380.0
2016,2016,13,Region Metropolitana Santiago,59,Colina,17628770.0
2016,2016,13,Region Metropolitana Santiago,65,Conchalí,2357986.75
2016,2016,13,Region Metropolitana Santiago,74,Curacaví,81189.8203125
2016,2016,13,Region Metropolitana Santiago,85,El Monte,496087.0
2016,2016,13,Region Metropolitana Santiago,90,Estacion Central,1879072.0
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,171555024.0
2016,2016,13,Region Metropolitana Santiago,112,Independencia,727389.0
2016,2016,13,Region Metropolitana Santiago,114,Isla De Maipo,31924012.0
2016,2016,13,Region Metropolitana Santiago,117,La Cisterna,13115.400390625
2016,2016,13,Region Metropolitana Santiago,120,La Florida,1192943.5
2016,2016,13,Region Metropolitana Santiago,121,La Granja,439146.75
2016,2016,13,Region Metropolitana Santiago,124,La Pintana,74697.0
2016,2016,13,Region Metropolitana Santiago,125,La Reina,634229.75
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,8546827776.0
2016,2016,13,Region Metropolitana Santiago,143,Lo Barnechea,24760400.0
2016,2016,13,Region Metropolitana Santiago,144,Lo Espejo,144144.3125
2016,2016,13,Region Metropolitana Santiago,160,Macul,33315220.0
2016,2016,13,Region Metropolitana Santiago,162,Maipú,9830135.0
2016,2016,13,Region Metropolitana Santiago,166,Maria Pinto,639879.5
2016,2016,13,Region Metropolitana Santiago,172,Melipilla,15712490.0
2016,2016,13,Region Metropolitana Santiago,186,Ñuñoa,10497588.0
2016,2016,13,Region Metropolitana Santiago,193,Padre Hurtado,748651.875
2016,2016,13,Region Metropolitana Santiago,197,Paine,29063052.0
2016,2016,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,11707.0
2016,2016,13,Region Metropolitana Santiago,211,Peñaflor,1314191.0
2016,2016,13,Region Metropolitana Santiago,212,Peñalolén,1663293.0
2016,2016,13,Region Metropolitana Santiago,221,Pirque,13106608.0
2016,2016,13,Region Metropolitana Santiago,228,Providencia,1737947520.0
2016,2016,13,Region Metropolitana Santiago,231,Pudahuel,33384066.0
2016,2016,13,Region Metropolitana Santiago,232,Puente Alto,45794.609375
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,19289566.0
2016,2016,13,Region Metropolitana Santiago,256,Quinta Normal,1435738.5
2016,2016,13,Region Metropolitana Santiago,262,Recoleta,330686.4375
2016,2016,13,Region Metropolitana Santiago,264,Renca,14821690.0
2016,2016,13,Region Metropolitana Santiago,280,San Bernardo,90398576.0
2016,2016,13,Region Metropolitana Santiago,290,San Joaquín,14544248.0
2016,2016,13,Region Metropolitana Santiago,293,San Miguel,584645.75
2016,2016,13,Region Metropolitana Santiago,296,San Pedro,2929497.0
2016,2016,13,Region Metropolitana Santiago,307,Santiago,11435214848.0
2016,2016,13,Region Metropolitana Santiago,310,Talagante,21085792.0
2016,2016,13,Region Metropolitana Santiago,318,Til-Til,69381.8828125
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,281863360.0
2016,2016,14,Los Ríos,127,La Unión,5813220.0
2016,2016,14,Los Ríos,128,Lago Ranco,42106144.0
2016,2016,14,Los Ríos,167,Mariquina,3621731.5
2016,2016,14,Los Ríos,269,Rio Bueno,3552480.0
2016,2016,14,Los Ríos,329,Valdivia,30911656.0
2016,2016,15,Arica y Parinacota,12,Arica,42784056.0
