ID HS0,HS0,ID HS2,HS2,FOB US,Exports RCA
15,Metales,157215,Otras barras de hierro o acero sin alear,20611.580078125,2.8359918634960093
15,Metales,157216,Bloques de hierro,183284.828125,0.22530654419020948
15,Metales,157217,De alambre de hierro,,
15,Metales,157218,Lingotes de acero inoxidable,,
15,Metales,157219,Grande de acero inoxidable laminados planos,18502.970703125,0.18357957902074135
15,Metales,157220,Acero inoxidable laminados planos,58.65999984741211,0.010297112993608
15,Metales,157221,Barras de acero inoxidable laminado en caliente,,
15,Metales,157222,Otras barras de acero inoxidable,2196.179931640625,0.15410349699484938
15,Metales,157223,Alambre de acero inoxidable,,
15,Metales,157224,Lingotes de acero,,
15,Metales,157225,Laminados planos de acero plano,153984.03125,0.42391902595126074
15,Metales,157226,Hierro-Piso laminado,20606.220703125,1.8329537803251674
15,Metales,157227,Barras de acero,,
15,Metales,157228,Otras barras de acero,230909.4375,0.02969877361549876
15,Metales,157229,Alambre de acero,19981.26953125,0.27718719437516465
15,Metales,157301,Hoja de Hierro de la viruta,,
15,Metales,157302,Iron Railway Productos,,
15,Metales,157303,Tubos de hierro fundido,50520.0,1.3979243707694828
15,Metales,157304,Tubos de hierro,120725.0625,0.06991070852858153
15,Metales,157305,"Otros tubos de acero, de diámetro superior a 406,4 mm",86460.265625,2.7756260912484323
15,Metales,157306,Otros tubos y perfiles huecos de hierro o acero,17486.341796875,0.02966119752899108
15,Metales,157307,Accesorios de tubería de hierro o acero,78291.3984375,0.20214525303703368
15,Metales,157308,Estructuras de Hierro,263201.875,0.014407945222115005
15,Metales,157309,Hierro grande Contenedores,,
15,Metales,157310,Pequeño Hierro Contenedores,4798.1298828125,0.0007096278899755689
15,Metales,157311,Plancha Gas Contenedores,,
15,Metales,157312,Trenzado de alambre de hierro,33515.33984375,0.014943719345984825
15,Metales,157313,Alambre de espino,27.0,0.0013147387443755124
15,Metales,157314,Hierro Cloth,15873.419921875,0.012217014260143726
15,Metales,157315,Cadenas de hierro,55044.76171875,0.16295123172191642
15,Metales,157316,Hierro Anclas,30.0,0.008157201128524605
15,Metales,157317,Hierro Nails,10556.2998046875,0.15000911955655602
15,Metales,157318,Hierro Fasteners,307377.25,0.11457202758632515
15,Metales,157319,Agujas y alfileres,,
15,Metales,157320,Iron Springs,18291.619140625,0.062244944699907
15,Metales,157321,Hierro quemador para cocinar,244.8699951171875,0.00020605879202788255
15,Metales,157322,Hierro Radiadores,,
15,Metales,157323,Hierro Artículos para el Hogar,57534.71875,0.11192930638660925
15,Metales,157324,Hierro Higiene,,
15,Metales,157325,Otros productos de hierro fundido,147816.515625,0.020769488330399072
15,Metales,157326,Otras manufacturas de hierro o acero,471773.375,0.01368208755929796
15,Metales,157401,Precipitado de cobre,15660095.0,2.8667168291547367
15,Metales,157402,Cobre sin procesar,165061408.0,0.3184176913834633
15,Metales,157403,Cobre Refinado,6263114752.0,1.6745935872103155
15,Metales,157404,Cobre chatarra,330948448.0,3.0756851082403363
15,Metales,157405,Aleaciones de cobre,,
15,Metales,157406,Polvo de cobre,237870.734375,0.034096180433429525
15,Metales,157407,Barras de Cobre,1763165.5,0.32911199253090095
15,Metales,157408,Alambre de cobre,10556139.0,0.12139324790008993
15,Metales,157409,Chapado,14190.0,0.6866370444005127
15,Metales,157410,Copper Foil,1547484.25,3.4057310364330395
15,Metales,157411,Tubos de cobre,4048.830078125,0.010252914571593094
15,Metales,157412,Accesorios de tubería de cobre,,
15,Metales,157413,Cable de cobre trenzado,7371.43017578125,0.0021663315349732897
15,Metales,157415,"Clavos y tornillos, de cobre",34.310001373291016,0.0004447673497357078
15,Metales,157418,"Artículos de uso doméstico (esponjas, guantes) de cobre ",,
15,Metales,157419,Otras manufacturas de cobre,8212.83984375,0.14123250151536415
15,Metales,157501,Matas de níquel,,
15,Metales,157502,Raw Níquel,,
15,Metales,157503,Níquel Chatarra,,
15,Metales,157504,Níquel en polvo,,
15,Metales,157505,Bares de níquel,,
15,Metales,157506,Hojas de níquel,,
15,Metales,157507,"Tubos y accesorios de tubería [por ejemplo: empalmes (rácores), codos, manguitos], de níquel",,
15,Metales,157508,Otras manufacturas de níquel,,
15,Metales,157601,Raw Aluminio,,
15,Metales,157602,Chatarra de aluminio,8223749.5,1.1471842421215717
15,Metales,157603,Aluminio Polvo,531524.0,1.3971705015009386
15,Metales,157604,Barras de aluminio,1355.0999755859375,0.01682805975401446
15,Metales,157605,Alambre de aluminio,,
15,Metales,157606,Aluminio Plating,50.0,0.0002533312839257042
15,Metales,157607,Papel de aluminio,215366.8125,0.02153144470717287
15,Metales,157608,Tubos de aluminio,,
15,Metales,157609,Tubos de aluminio,4425.33984375,0.5308056205049962
15,Metales,157610,"Construcciones y sus partes, de aluminio",31287.599609375,0.020535233685798886
15,Metales,157611,De aluminio de gran Contenedores,,
15,Metales,157612,Latas de aluminio,50428.5390625,0.01623375252741692
15,Metales,157613,Aluminio Gas Contenedores,,
15,Metales,157614,Alambre de aluminio trenzado,65302.6015625,0.3133675464297033
15,Metales,157615,Artículos para el Hogar de aluminio,11938.4296875,0.029903037304575407
15,Metales,157616,Otras manufacturas de aluminio,26115.669921875,0.04767224128113025
15,Metales,157801,Plomo en bruto,33810.0,0.008389237679206286
15,Metales,157802,Plomo chatarra,,
15,Metales,157804,Hojas de plomo,,
15,Metales,157806,Artículos de plomo,,
15,Metales,157901,Raw Zinc,,
15,Metales,157902,Residuos del desecho,,
15,Metales,157903,Polvo de zinc,,
15,Metales,157904,Bares Zinc,,
15,Metales,157905,Hojas de Zinc,,
15,Metales,157907,Artículos de zinc,14.489999771118164,0.00015420733111533118
15,Metales,158001,Raw Estaño,,
15,Metales,158002,Chatarra de estaño,,
15,Metales,158003,Barras de estaño,,
15,Metales,158007,Artículos de lata,,
15,Metales,158101,Tungsteno,,
15,Metales,158102,Molibdeno,,
15,Metales,158103,Tantalio,,
15,Metales,158104,Magnesio,,
15,Metales,158105,Cobalto,,
15,Metales,158106,Bismuto,,
15,Metales,158107,Cadmio,,
15,Metales,158108,Titanio,,
15,Metales,158109,Circonio,,
15,Metales,158110,Antimonio,,
15,Metales,158111,Manganeso,,
15,Metales,158112,Otros Metales,,
15,Metales,158113,Cermets,65840.0,3.4069910046804437
15,Metales,158201,"Herramientas de mano, agrícolas, hortícolas o forestales",4882.0,0.47751909185006736
15,Metales,158202,Sierras de mano y sus hojas,3443.170166015625,0.028577107118734606
15,Metales,158203,Herramientas de mano,2761.83984375,0.03438645583681862
15,Metales,158204,Llaves,496.46002197265625,0.002739738065189805
15,Metales,158205,"Herramientas de mano, fraguas y prensas de carpintero, no comprendidas en otra parte",46421.24609375,0.0796323363273509
15,Metales,158206,Juegos de herramientas,1779.5899658203125,0.012988332587679752
15,Metales,158207,Herramienta de piezas intercambiables,203832.234375,0.043468299114724815
15,Metales,158208,Cuchillas de corte,9341.9609375,0.045581209452312914
15,Metales,158209,Placas de herramientas,340.7099914550781,0.004915453873813898
15,Metales,158210,Cocinar Herramientas de mano,,
15,Metales,158211,Cuchillos y sus hojas,2407.199951171875,0.05789114089523342
15,Metales,158212,Hojas de afeitar,,
15,Metales,158213,Tijeras,,
15,Metales,158214,Otros artículos de cuchillería,2562.309814453125,0.13179777193694328
15,Metales,158215,Juegos de cubiertos,18213.8515625,0.5578743766417774
15,Metales,158301,Candados,247553.5,0.4640252616992349
15,Metales,158302,Montajes metálicos,397911.21875,0.12841839030680982
15,Metales,158303,Cajas,13483.919921875,0.5239904991710922
15,Metales,158304,Archivadores,,
15,Metales,158305,Suministros de oficina de metal,615.0,0.003294218586942468
15,Metales,158306,Campanas y otros adornos de metal,1941.800048828125,0.10811955412309564
15,Metales,158307,Tubo flexible de metal,1849.949951171875,0.352544913274979
15,Metales,158308,Otros Clavos y tornillos,853.6099853515625,0.07718820856042044
15,Metales,158309,Tapones de Metal,,
15,Metales,158310,Signos de metal,,
15,Metales,158311,Recubierto de metal de soldadura Productos,83692.5,0.1156652738836689
16,Máquinas,168401,Reactores Nucleares,,
16,Máquinas,168402,Calderas de Vapor,209580.0,2.4651593301767756
16,Máquinas,168403,Calefacción central Calderas,,
16,Máquinas,168404,Aparatos para calderas y condensadores,,
16,Máquinas,168405,Generadores de agua y gas,,
16,Máquinas,168406,Turbinas de Vapor,,
16,Máquinas,168407,De encendido por chispa Motores,3788.110107421875,0.00914989808552054
16,Máquinas,168408,Motores de Combustión,454894.78125,0.08620554511980262
16,Máquinas,168409,Piezas del motor,187891.546875,0.11141527350328191
16,Máquinas,168410,Turbinas hidráulicas,29.799999237060547,0.00035110389514830267
16,Máquinas,168411,Turbinas de Gas,,
16,Máquinas,168412,Otros motores y máquinas motrices,94679.4609375,0.06311861559500481
16,Máquinas,168413,Bombas para líquidos,2118883.75,0.2235940363821988
16,Máquinas,168414,Bombas de aire,200390.8125,0.05811925153356434
16,Máquinas,168415,Acondicionadores de aire,252201.890625,0.323951884203978
16,Máquinas,168416,Calderones para combustibles líquidos,970.989990234375,0.206606483552078
16,Máquinas,168417,Hornos Industriales,35202.33203125,0.40298593229428026
16,Máquinas,168418,Refrigeradores,71483.171875,0.007203161584463547
16,Máquinas,168419,"Maquinarias térmicas, calentadores de agua",37428.01953125,0.011041017248020086
16,Máquinas,168420,Maquinas de Liar,105.3499984741211,3.4069910046804437
16,Máquinas,168421,Centrífugas,107210.6875,0.042287122710818185
16,Máquinas,168422,Lavado y Máquinas de embotellado,90270.359375,0.09205997418698213
16,Máquinas,168423,Báscula,12947.6103515625,0.10440060761925034
16,Máquinas,168424,Máquinas líquido dispersante,866503.5625,0.9274115531996555
16,Máquinas,168425,Sistemas de poleas,38470.7421875,0.11147189187871266
16,Máquinas,168426,Grúas,3633039.0,0.3273532335165481
16,Máquinas,168427,Carretillas elevadoras,442485.875,0.3430237711894774
16,Máquinas,168428,"Otras máquinas y aparatos de elevación y carga (ascensores, escaleras mecánicas, transportadores)",271252.40625,0.07145509814090656
16,Máquinas,168429,Grandes vehículos de la construcción,2095118.125,0.17895423760693827
16,Máquinas,168430,Otros vehículos de la construcción,154458.171875,0.022814074167127333
16,Máquinas,168431,Excavación Maquinaria,1670149.125,0.0705447786659952
16,Máquinas,168432,Preparación del suelo Maquinaria,580.0,0.003418034053926654
16,Máquinas,168433,Maquinaria de cosecha,356690.78125,0.5347039631577455
16,Máquinas,168434,Dairy Machinery,,
16,Máquinas,168435,Frutas Pulsando Maquinaria,,
16,Máquinas,168436,Otra Maquinaria Agrícola,9221.6201171875,0.04481985209043869
16,Máquinas,168437,Mill Machinery,82276.7890625,2.600820020638893
16,Máquinas,168438,Otras máquinas para fabricación industrial de alimentos y bebidas,387807.9375,0.16211905687551428
16,Máquinas,168439,Máquinas para fabricar papel,25778.83984375,0.11993704029605089
16,Máquinas,168440,Máquinas de encuadernación,,
16,Máquinas,168441,Otra Maquinaria de papel,72055.6484375,0.17984559468687805
16,Máquinas,168442,"Clisés, aparatos impresores y material para  prepararlos",1076.6500244140625,0.057224740672726655
16,Máquinas,168443,Maquinas de impresión y copiado,656190.125,0.2367561983133691
16,Máquinas,168444,Artificial Maquinaria Textil,,
16,Máquinas,168445,Fibras Textiles Machinery,,
16,Máquinas,168446,Telares,184728.90625,2.7329571890665356
16,Máquinas,168447,Máquinas de tejer,,
16,Máquinas,168448,Maquinarias y aparatos auxiliares de apoyo o refuerzo,,
16,Máquinas,168449,Fieltro Maquinaria,,
16,Máquinas,168450,Lavadoras domésticas,24902.169921875,0.006850984535070719
16,Máquinas,168451,Máquinas para el procesamiento de textiles,95322.484375,1.8984997016176615
16,Máquinas,168452,Máquinas de coser,26156.8984375,0.6696613761662984
16,Máquinas,168453,Maquinaria de cuero,,
16,Máquinas,168454,Máquinas de colar,414.8699951171875,0.00547524325037441
16,Máquinas,168455,Laminadores Para Metal,,
16,Máquinas,168456,"Maquinaria de corte láser, ultrasonido, procesos electroquímicos o por chorro de agua.",1477.8299560546875,0.005971761510099446
16,Máquinas,168457,Máquinas de Transferencia trabajo del metal,,
16,Máquinas,168458,Tornos de metal,274076.3125,2.968663671034917
16,Máquinas,168459,Taladros,2504.64990234375,0.03937625120700541
16,Máquinas,168460,Máquinas de acabado de metales,107794.8828125,2.300851699173149
16,Máquinas,168461,Máquinas de carpintería por arranque de metal o cermet,31630.5,0.46970087279108813
16,Máquinas,168462,Máquinas de forja,,
16,Máquinas,168463,"Otras máquinas para trabajar metal o cermet, no por arranque de materia",144420.015625,1.5579889562012335
16,Máquinas,168464,Máquinas para trabajar la piedra,1100.0,0.05575786699073505
16,Máquinas,168465,Máquinas para trabajar la madera,30130.8515625,0.08274088487813541
16,Máquinas,168466,Partes de maquinaria y herramientas de mano para maderas,54359.01953125,0.19274811651795354
16,Máquinas,168467,"Herramientas neumáticas, hidráulicas o con motor, de uso manual",47787.328125,0.03483674631780088
16,Máquinas,168468,Soldadura y soldadura Maquinaria,,
16,Máquinas,168469,Máquinas de escribir,,
16,Máquinas,168470,"Máquinas calculadoras, de contabilidad y cajas registradoras",36632.94921875,0.19276770990225048
16,Máquinas,168471,Computadoras,1584693.75,0.39797980035567454
16,Máquinas,168472,Máquinas de oficina no clasificadas en otra parte,691.0,0.00668592917038138
16,Máquinas,168473,Partes y accesorios de máquinas de oficina,676438.9375,0.33623734630252095
16,Máquinas,168474,Máquinas para el procesamiento de piedra,1354145.125,0.11342682308604048
16,Máquinas,168475,Máquinas de trabajo de cristal,,
16,Máquinas,168476,Máquinas automáticas para la venta de productos,511.0,0.0073649376254818055
16,Máquinas,168477,Máquinas y aparatos para trabajar caucho o plástico,986956.3125,0.9127590170258058
16,Máquinas,168478,Máquinas y aparatos para preparar tabaco,,
16,Máquinas,168479,"Máquinas y aparatos mecánicos con función propia, no comprendidos en otra parte",717409.4375,0.19602742131741996
16,Máquinas,168480,Moldes de metal,64308.62109375,0.12807114361053976
16,Máquinas,168481,Válvulas,695783.625,0.14817955755441922
16,Máquinas,168482,Rodamientos de bolas,157540.234375,0.235644017732795
16,Máquinas,168483,"Motores, ruedas, volantes, embragues y otros",338154.1875,0.12407356083085913
16,Máquinas,168484,Juntas metaloplásticas en bolsas y sobres.,96412.6953125,0.4940845316138708
16,Máquinas,168486,"Maquinaria para semiconductores, partes y accesorios",,
16,Máquinas,168487,Otras partes de máquinas sin conexiones eléctricas,111858.875,0.2660619726198414
16,Máquinas,168501,Motores Eléctricos,246674.296875,0.12904217623863506
16,Máquinas,168502,Grupos electrógenos,25108.0,0.01304835871034294
16,Máquinas,168503,Repuestos Motor Eléctrico,4085.2099609375,0.008955338212771809
16,Máquinas,168504,Transformadores eléctricos,248657.578125,0.09678639610556525
16,Máquinas,168505,Electroimanes,270.6600036621094,0.0007779818910149572
16,Máquinas,168506,Baterías,5.989999771118164,0.00020168813447036648
16,Máquinas,168507,Baterías eléctricas,16883.611328125,0.048554737459962284
16,Máquinas,168508,Aspiradoras,4856.58984375,0.06516788802176379
16,Máquinas,168509,"Aparatos electromecánicos con motor, de uso doméstico",9296.599609375,0.01594838120294205
16,Máquinas,168510,Afeitadoras y depiladoras con motor eléctrico,,
16,Máquinas,168511,Igniciones eléctricas,38970.609375,0.0647431573882043
16,Máquinas,168512,Iluminación de aparatos eléctricos y de señalización,29505.888671875,0.20369346765770183
16,Máquinas,168513,Lámparas eléctricas portátiles,37311.421875,0.2700878418732019
16,Máquinas,168514,Hornos industriales,27469.87109375,0.5822415306916418
16,Máquinas,168515,Equipos de soldadura eléctrica,388904.78125,0.5665645669617513
16,Máquinas,168516,Calentadores Eléctricos,11014.3203125,0.009012852109288422
16,Máquinas,168517,"Teléfonos y otros aparatos de emisión, transmisión y recepción de voz, imágenes y datos",116814168.0,1.9861382007833455
16,Máquinas,168518,"Equipos de audio (micrófonos, parlantes, amplificadores eléctricos)",187878.734375,0.6531589067377135
16,Máquinas,168519,Aparatos de grabación y reproducción de sonido,45600.16015625,0.5652863210179684
16,Máquinas,168521,Equipo de grabación de vídeo,37647.671875,0.2533964095221219
16,Máquinas,168522,Partes y accesorios destinados a ,10.0,0.0018952767832113992
16,Máquinas,168523,"Cintas, dispositivos de grabación y almacenamiento de datos",2919314.75,1.6351140486400537
16,Máquinas,168525,Aparatos para transmitir radio o televisión y cámaras,126795.3984375,0.2223906367999288
16,Máquinas,168526,Equipo de la navegación,121571.5625,0.28318466597785735
16,Máquinas,168527,Aparatos receptores de radiodifusión,12922.9697265625,0.04535172851930765
16,Máquinas,168528,Monitores y proyectores,151924.796875,0.15172863375380255
16,Máquinas,168529,Transmitiendo Accesorios,251406.796875,0.43107888052580995
16,Máquinas,168530,Señales de tránsito,,
16,Máquinas,168531,Aparatos eléctricos de señalización acústica o visual,297237.28125,0.3360778534481424
16,Máquinas,168532,Condensadores Electricos,116.50999450683594,0.006495946335870317
16,Máquinas,168533,Resistencias eléctricas,40.40999984741211,0.0012225458654577899
16,Máquinas,168534,Tarjetas de circuito impreso,87.0,0.0014943359697168336
16,Máquinas,168535,Equipo de Protección de alto voltaje,4639.490234375,0.016554471092693108
16,Máquinas,168536,Maquinarias de corte,119682.6640625,0.03558815783727343
16,Máquinas,168537,Juntas de Control Eléctrico,32846.19140625,0.01258130180023365
16,Máquinas,168538,Accesorios Eléctricos de Potencia,659.260009765625,0.0011825771747523246
16,Máquinas,168539,Electricidad Filamento,4380.259765625,0.018491190049254272
16,Máquinas,168540,Lámparas y válvulas electrónicas (catódicos),2744.0,0.019033401486209703
16,Máquinas,168541,Dispositivos Semiconductores,3193.0,0.000729819985570992
16,Máquinas,168542,Circuitos electrónicos integrados,519577.3125,1.2323369797888846
16,Máquinas,168543,Otras máquinas eléctricas,63657.71875,0.059367747379710775
16,Máquinas,168544,Cable aislado,179143.8125,0.012520130910538517
16,Máquinas,168545,"Electrónica base de carbono,",113607.7421875,1.2732933129288502
16,Máquinas,168546,Aisladores Eléctricos,750.0,0.0034329939311289522
16,Máquinas,168547,Piezas aislantes para aparatos eléctricos,109.12000274658203,0.003328173295111825
16,Máquinas,168548,Desperdicios de pilas y baterías inservibles,15674.6904296875,0.8702334198971492
17,Transporte,178601,Locomotoras Eléctricas,,
17,Transporte,178602,Otros Locomotoras,,
17,Transporte,178603,Autopropulsadas Transporte Ferroviario,,
17,Transporte,178604,Mantenimiento de ferrocarril,,
17,Transporte,178605,Coches de pasajeros de tren,,
17,Transporte,178606,Ferrocarril de Carga Coches,,
17,Transporte,178607,Partes de locomotoras,,
17,Transporte,178608,Vía de tren Fixtures,16645.62890625,1.019429495651893
17,Transporte,178609,Ferrocarril de Carga Contenedores,33259.4609375,0.007665634673198982
17,Transporte,178701,Tractores,,
17,Transporte,178702,Autobuses,129855.0,0.2270126904837861
17,Transporte,178703,Automóviles,4821514.5,0.6087893739527163
17,Transporte,178704,Camiones de reparto,25454.0,0.0029712938476655275
17,Transporte,178705,"Vehículos especiales (camiones grúa, hormigoneros)",5860162.5,1.105322556620804
17,Transporte,178706,Chasis de vehículo,,
17,Transporte,178707,Carrocerías de vehículos,9182.51953125,0.0022081368499998577
17,Transporte,178708,Piezas-Repuestos,946019.5625,0.02574957884298817
17,Transporte,178709,Camiones de trabajo,,
17,Transporte,178710,Vehículos blindados,,
17,Transporte,178711,Motocicletas,16674.48046875,0.022137827432198432
17,Transporte,178712,Bicicletas,,
17,Transporte,178713,Sillas de rueda y demás vehículos para inválidos,,
17,Transporte,178714,Piezas-Repuestos-Bi-ruedas,30543.80078125,0.7536474787108748
17,Transporte,178715,Carros de bebé,,
17,Transporte,178716,Remolques,887980.125,0.6932840927553353
17,Transporte,178801,Globos y dirigibles,,
17,Transporte,178802,"Helicópteros, aviones, vehículos espaciales y satélites, y sus vehículos de lanzamiento.",,
17,Transporte,178803,Partes de aviones,10893.0,0.0387048823308739
17,Transporte,178804,Paracaídas,,
17,Transporte,178805,Gear lanzamiento de aeronaves,38000.0,3.4069910046804437
17,Transporte,178901,De pasajeros y buques de carga,,
17,Transporte,178902,Buques de pesca,,
17,Transporte,178903,Embarcaciones de recreo,890.0,0.0022539495542257216
17,Transporte,178904,Remolcadores,,
17,Transporte,178905,Buques para fines especiales,,
17,Transporte,178906,Otras embarcaciones de mar,,
17,Transporte,178907,"Otros artefactos flotantes (balsas, boyas)",,
17,Transporte,178908,Embarcaciones Chatarra,,
18,Instrumentos,189001,Fibras ópticas,5122.89990234375,0.8268086522030623
18,Instrumentos,189002,Espejos y Lentes,,
18,Instrumentos,189003,Frames Eyewear,7099.4501953125,0.2084841386817665
18,Instrumentos,189004,Eyewear,46339.421875,0.45534259795128107
18,Instrumentos,189005,"Binoculares, catalejos, y telescopios.",54519.6796875,3.3497681348977064
18,Instrumentos,189006,Cámaras,,
18,Instrumentos,189007,Cámaras de vídeo,605.0,0.09239581563779092
18,Instrumentos,189008,Proyectores de imagen,,
18,Instrumentos,189010,"Aparatos y material para laboratorios fotográfico o cinematográfico, pantallas de proyección",,
18,Instrumentos,189011,Microscopios ópticos,1950.0,0.4089879406267987
18,Instrumentos,189012,Microscopios (excepto los ópticos); difractógrafos,,
18,Instrumentos,189013,Dispositivos de cristal liquido.,954.239990234375,0.020231838859273904
18,Instrumentos,189014,Compases,10971.0,0.14780818337115015
18,Instrumentos,189015,Equipo de Topografía,30970.0390625,0.026763228648390754
18,Instrumentos,189016,Balanceadores,,
18,Instrumentos,189017,Instrumentos manuales de dibujo y medida de longitud,391.66998291015625,0.006573457622940669
18,Instrumentos,189018,Instrumentos Médicos,13702.509765625,0.005288777831542699
18,Instrumentos,189019,Electrodomésticos Terapéuticas,130.0,0.0005729793279686849
18,Instrumentos,189020,Respirar Electrodomésticos,173.66000366210938,0.0016713599239249362
18,Instrumentos,189021,Aparatos Ortopedicos,46462.8515625,0.06500767577220293
18,Instrumentos,189022,Equipo de rayos X,,
18,Instrumentos,189023,Modelos de Instrucción,234.0,0.0010436893780736407
18,Instrumentos,189024,Máquinas y aparatos para ensayos de mecánica de materiales,3643.199951171875,0.07552857480692801
18,Instrumentos,189025,Densímetros,72919.9375,0.3837866492480451
18,Instrumentos,189026,Instrumentos de medicion de caudal y presión,30781.69921875,0.04760314813117901
18,Instrumentos,189027,Instrumentos para análisis físicos o químicos,95233.6015625,0.08109276627553867
18,Instrumentos,189028,Medidores de servicios públicos,656.0399780273438,0.024652339848720506
18,Instrumentos,189029,Cuentarrevoluciones,9229.0,0.18468009881193842
18,Instrumentos,189030,Osciloscopios,240441.75,0.5813502424720989
18,Instrumentos,189031,Instrumentos y aparatos para medida o control,219488.90625,0.26058000359297395
18,Instrumentos,189032,Termostatos,137634.578125,0.15100037381558548
18,Instrumentos,189033,Máquinas y aparatos,,
18,Instrumentos,189101,Relojes Metales Preciosos,120.12000274658203,0.0011050967043259039
18,Instrumentos,189102,Relojes Metal Comun,9661.509765625,0.007698311909959161
18,Instrumentos,189103,Relojes con Relojeria,,
18,Instrumentos,189104,Relojes de tablero de instrumentos,461.57000732421875,2.7381812430027557
18,Instrumentos,189105,Otros relojes,13672.390625,1.0987020061279127
18,Instrumentos,189106,Tiempo de grabación de Instrumentos,,
18,Instrumentos,189107,Interruptores horarios,117.52999877929688,0.021827267300759092
18,Instrumentos,189108,Mira Movimientos,,
18,Instrumentos,189109,Mecanismos de relojería,,
18,Instrumentos,189110,Sets Movimiento incompleto,,
18,Instrumentos,189111,Cajas de relojes y piezas de,,
18,Instrumentos,189112,Cajas y Piezas,,
18,Instrumentos,189113,Correas de reloj,,
18,Instrumentos,189114,Otras partes de aparatos de relojería,150.0,3.4069910046804437
18,Instrumentos,189201,Pianos,,
18,Instrumentos,189202,Otros instrumentos musicales de cuerda,10000.0,1.4529217026341115
18,Instrumentos,189205,Instrumentos musicales de viento,24200.0,2.7671791033371202
18,Instrumentos,189206,Instrumentos musicales de percusión,,
18,Instrumentos,189207,Instrumentos musicales de amplificación eléctrica,,
18,Instrumentos,189208,"Cajas de música, orquestriones, organillos, pájaros cantores, sierras musicales y demás instrumentos musicales no comprendidos en otra partida de este capítulo; reclamos de cualquier clase; silbatos, cuernos y demás instrumentos de boca, de llamada o aviso",,
18,Instrumentos,189209,Partes y accesorios de instrumentos musicales,,
19,Armas,199301,Armas militares,232110.265625,3.4069910046804437
19,Armas,199302,Armas de fuego,,
19,Armas,199303,Otras armas de fuego y artefactos similares que utilicen la deflagración de pólvora,,
19,Armas,199304,Armas de fuego,,
19,Armas,199305,Armas Piezas y Accesorios,36153.0,3.4069910046804437
19,Armas,199306,Municiones Explosivos,,
19,Armas,199307,Bladed Armas y Accesorios,,
20,Diverso,209401,Asientos,52156.26953125,0.09072763740469245
20,Diverso,209402,"Mobiliario para medicina, odontología, peluquería o similares",,
20,Diverso,209403,Otros muebles y sus partes,484229.5,0.2324176000488159
20,Diverso,209404,"Artículos de cama y similares (colchones, cojines)",71256.421875,0.039843917980615505
20,Diverso,209405,Proyectores y señales luminosas,549002.8125,0.637302560144413
20,Diverso,209406,Construcciones Prefabricadas,442433.96875,0.22460393459891642
20,Diverso,209503,Vehículos a pedal,25447.48046875,0.16375559818717678
20,Diverso,209504,"Consolas de videojuegos, maquinas de casinos, bowlings y otros",81933.7109375,0.4070210744809169
20,Diverso,209505,Decoraciones del partido,1800.0,0.01373521314133369
20,Diverso,209506,Materiales para gimnasia.,107231.65625,0.62106169079365
20,Diverso,209507,"Cañas de pescar, salabardos y demás artículos de pesca y cazamariposas",1420.0,0.09211059360655685
20,Diverso,209508,Atracciones de feria,307200.0,2.8043961530676826
20,Diverso,209601,Marfil trabajado y hueso,,
20,Diverso,209602,Vegetales y minerales Tallas,,
20,Diverso,209603,Escobas,44141.9921875,0.0747313326787276
20,Diverso,209604,Tamizadoras Mano,,
20,Diverso,209605,Kits de viaje,,
20,Diverso,209606,Botones,,
20,Diverso,209607,Cremalleras,,
20,Diverso,209608,Plumas,18143.470703125,0.052419945414530975
20,Diverso,209609,Lápices y crayones,955.719970703125,0.016425704939382745
20,Diverso,209610,Pizarrones,900.0,0.13356954655248812
20,Diverso,209611,Sellos de Goma,,
20,Diverso,209612,Cintas de tinta,,
20,Diverso,209613,Encendedores,,
20,Diverso,209614,Pipas,,
20,Diverso,209615,Peines,28965.599609375,1.3519488407153235
20,Diverso,209616,Pulverizadores de tocador,,
20,Diverso,209617,Termo,67.91000366210938,0.00020181366491236853
20,Diverso,209618,Maniquíes,4.900000095367432,0.0001503351658962284
20,Diverso,209619,Apósitos sanitarios,6428719.0,2.6503190509854795
21,Arte y Antigüedades,219701,Pinturas,100.0,0.005867245558012746
21,Arte y Antigüedades,219702,Imprime,,
21,Arte y Antigüedades,219703,Esculturas,1000.0,0.02957831169934032
21,Arte y Antigüedades,219704,Sellos postales,,
21,Arte y Antigüedades,219705,Artículos de colección,,
21,Arte y Antigüedades,219706,Antigüedades,,
