ID HS0,HS0,ID HS2,HS2,FOB US,Exports RCA
16,Máquinas,168461,Máquinas de carpintería por arranque de metal o cermet,,
16,Máquinas,168462,Máquinas de forja,,
16,Máquinas,168463,"Otras máquinas para trabajar metal o cermet, no por arranque de materia",,
16,Máquinas,168464,Máquinas para trabajar la piedra,,
16,Máquinas,168465,Máquinas para trabajar la madera,,
16,Máquinas,168466,Partes de maquinaria y herramientas de mano para maderas,,
16,Máquinas,168467,"Herramientas neumáticas, hidráulicas o con motor, de uso manual",,
16,Máquinas,168468,Soldadura y soldadura Maquinaria,,
16,Máquinas,168469,Máquinas de escribir,,
16,Máquinas,168470,"Máquinas calculadoras, de contabilidad y cajas registradoras",,
16,Máquinas,168471,Computadoras,,
16,Máquinas,168472,Máquinas de oficina no clasificadas en otra parte,,
16,Máquinas,168473,Partes y accesorios de máquinas de oficina,,
16,Máquinas,168474,Máquinas para el procesamiento de piedra,,
16,Máquinas,168475,Máquinas de trabajo de cristal,,
16,Máquinas,168476,Máquinas automáticas para la venta de productos,,
16,Máquinas,168477,Máquinas y aparatos para trabajar caucho o plástico,,
16,Máquinas,168478,Máquinas y aparatos para preparar tabaco,,
16,Máquinas,168479,"Máquinas y aparatos mecánicos con función propia, no comprendidos en otra parte",,
16,Máquinas,168480,Moldes de metal,15606.0302734375,8.61583393984374
16,Máquinas,168481,Válvulas,,
16,Máquinas,168482,Rodamientos de bolas,,
16,Máquinas,168483,"Motores, ruedas, volantes, embragues y otros",,
16,Máquinas,168484,Juntas metaloplásticas en bolsas y sobres.,,
16,Máquinas,168486,"Maquinaria para semiconductores, partes y accesorios",,
16,Máquinas,168487,Otras partes de máquinas sin conexiones eléctricas,,
16,Máquinas,168501,Motores Eléctricos,,
16,Máquinas,168502,Grupos electrógenos,,
16,Máquinas,168503,Repuestos Motor Eléctrico,,
16,Máquinas,168504,Transformadores eléctricos,175.0,0.01888310695558783
16,Máquinas,168505,Electroimanes,,
16,Máquinas,168506,Baterías,,
16,Máquinas,168507,Baterías eléctricas,,
16,Máquinas,168508,Aspiradoras,,
16,Máquinas,168509,"Aparatos electromecánicos con motor, de uso doméstico",,
16,Máquinas,168510,Afeitadoras y depiladoras con motor eléctrico,,
16,Máquinas,168511,Igniciones eléctricas,,
16,Máquinas,168512,Iluminación de aparatos eléctricos y de señalización,1400.0,2.6792869120369187
16,Máquinas,168513,Lámparas eléctricas portátiles,,
16,Máquinas,168514,Hornos industriales,,
16,Máquinas,168515,Equipos de soldadura eléctrica,2000.0,0.8077164134020389
16,Máquinas,168516,Calentadores Eléctricos,,
16,Máquinas,168517,"Teléfonos y otros aparatos de emisión, transmisión y recepción de voz, imágenes y datos",,
16,Máquinas,168518,"Equipos de audio (micrófonos, parlantes, amplificadores eléctricos)",,
16,Máquinas,168519,Aparatos de grabación y reproducción de sonido,,
16,Máquinas,168521,Equipo de grabación de vídeo,,
16,Máquinas,168522,Partes y accesorios destinados a ,,
16,Máquinas,168523,"Cintas, dispositivos de grabación y almacenamiento de datos",,
16,Máquinas,168525,Aparatos para transmitir radio o televisión y cámaras,,
16,Máquinas,168526,Equipo de la navegación,,
16,Máquinas,168527,Aparatos receptores de radiodifusión,,
16,Máquinas,168528,Monitores y proyectores,,
16,Máquinas,168529,Transmitiendo Accesorios,,
16,Máquinas,168530,Señales de tránsito,,
16,Máquinas,168531,Aparatos eléctricos de señalización acústica o visual,,
16,Máquinas,168532,Condensadores Electricos,,
16,Máquinas,168533,Resistencias eléctricas,,
16,Máquinas,168534,Tarjetas de circuito impreso,,
16,Máquinas,168535,Equipo de Protección de alto voltaje,,
16,Máquinas,168536,Maquinarias de corte,,
16,Máquinas,168537,Juntas de Control Eléctrico,,
16,Máquinas,168538,Accesorios Eléctricos de Potencia,,
16,Máquinas,168539,Electricidad Filamento,,
16,Máquinas,168540,Lámparas y válvulas electrónicas (catódicos),,
16,Máquinas,168541,Dispositivos Semiconductores,,
16,Máquinas,168542,Circuitos electrónicos integrados,,
16,Máquinas,168543,Otras máquinas eléctricas,,
16,Máquinas,168544,Cable aislado,,
16,Máquinas,168545,"Electrónica base de carbono,",,
16,Máquinas,168546,Aisladores Eléctricos,,
16,Máquinas,168547,Piezas aislantes para aparatos eléctricos,,
16,Máquinas,168548,Desperdicios de pilas y baterías inservibles,,
17,Transporte,178601,Locomotoras Eléctricas,,
17,Transporte,178602,Otros Locomotoras,,
17,Transporte,178603,Autopropulsadas Transporte Ferroviario,,
17,Transporte,178604,Mantenimiento de ferrocarril,,
17,Transporte,178605,Coches de pasajeros de tren,,
17,Transporte,178606,Ferrocarril de Carga Coches,,
17,Transporte,178607,Partes de locomotoras,,
17,Transporte,178608,Vía de tren Fixtures,,
17,Transporte,178609,Ferrocarril de Carga Contenedores,2012.0,0.12855343127782967
17,Transporte,178701,Tractores,,
17,Transporte,178702,Autobuses,,
17,Transporte,178703,Automóviles,,
17,Transporte,178704,Camiones de reparto,,
17,Transporte,178705,"Vehículos especiales (camiones grúa, hormigoneros)",,
17,Transporte,178706,Chasis de vehículo,,
17,Transporte,178707,Carrocerías de vehículos,,
17,Transporte,178708,Piezas-Repuestos,,
17,Transporte,178709,Camiones de trabajo,,
17,Transporte,178710,Vehículos blindados,,
17,Transporte,178711,Motocicletas,,
17,Transporte,178712,Bicicletas,,
17,Transporte,178713,Sillas de rueda y demás vehículos para inválidos,,
17,Transporte,178714,Piezas-Repuestos-Bi-ruedas,,
17,Transporte,178715,Carros de bebé,,
17,Transporte,178716,Remolques,,
17,Transporte,178801,Globos y dirigibles,,
17,Transporte,178802,"Helicópteros, aviones, vehículos espaciales y satélites, y sus vehículos de lanzamiento.",,
17,Transporte,178803,Partes de aviones,,
17,Transporte,178804,Paracaídas,,
17,Transporte,178805,Gear lanzamiento de aeronaves,,
17,Transporte,178901,De pasajeros y buques de carga,,
17,Transporte,178902,Buques de pesca,,
17,Transporte,178903,Embarcaciones de recreo,,
17,Transporte,178904,Remolcadores,,
17,Transporte,178905,Buques para fines especiales,,
17,Transporte,178906,Otras embarcaciones de mar,,
17,Transporte,178907,"Otros artefactos flotantes (balsas, boyas)",,
17,Transporte,178908,Embarcaciones Chatarra,,
18,Instrumentos,189001,Fibras ópticas,,
18,Instrumentos,189002,Espejos y Lentes,,
18,Instrumentos,189003,Frames Eyewear,,
18,Instrumentos,189004,Eyewear,,
18,Instrumentos,189005,"Binoculares, catalejos, y telescopios.",,
18,Instrumentos,189006,Cámaras,,
18,Instrumentos,189007,Cámaras de vídeo,,
18,Instrumentos,189008,Proyectores de imagen,,
18,Instrumentos,189010,"Aparatos y material para laboratorios fotográfico o cinematográfico, pantallas de proyección",,
18,Instrumentos,189011,Microscopios ópticos,,
18,Instrumentos,189012,Microscopios (excepto los ópticos); difractógrafos,,
18,Instrumentos,189013,Dispositivos de cristal liquido.,,
18,Instrumentos,189014,Compases,,
18,Instrumentos,189015,Equipo de Topografía,,
18,Instrumentos,189016,Balanceadores,,
18,Instrumentos,189017,Instrumentos manuales de dibujo y medida de longitud,,
18,Instrumentos,189018,Instrumentos Médicos,,
18,Instrumentos,189019,Electrodomésticos Terapéuticas,,
18,Instrumentos,189020,Respirar Electrodomésticos,,
18,Instrumentos,189021,Aparatos Ortopedicos,,
18,Instrumentos,189022,Equipo de rayos X,5500.0,0.8517106850150759
18,Instrumentos,189023,Modelos de Instrucción,,
18,Instrumentos,189024,Máquinas y aparatos para ensayos de mecánica de materiales,,
18,Instrumentos,189025,Densímetros,,
18,Instrumentos,189026,Instrumentos de medicion de caudal y presión,,
18,Instrumentos,189027,Instrumentos para análisis físicos o químicos,,
18,Instrumentos,189028,Medidores de servicios públicos,,
18,Instrumentos,189029,Cuentarrevoluciones,,
18,Instrumentos,189030,Osciloscopios,,
18,Instrumentos,189031,Instrumentos y aparatos para medida o control,,
18,Instrumentos,189032,Termostatos,,
18,Instrumentos,189033,Máquinas y aparatos,,
18,Instrumentos,189101,Relojes Metales Preciosos,,
18,Instrumentos,189102,Relojes Metal Comun,,
18,Instrumentos,189103,Relojes con Relojeria,,
18,Instrumentos,189104,Relojes de tablero de instrumentos,,
18,Instrumentos,189105,Otros relojes,,
18,Instrumentos,189106,Tiempo de grabación de Instrumentos,,
18,Instrumentos,189107,Interruptores horarios,,
18,Instrumentos,189108,Mira Movimientos,,
18,Instrumentos,189109,Mecanismos de relojería,,
18,Instrumentos,189110,Sets Movimiento incompleto,,
18,Instrumentos,189111,Cajas de relojes y piezas de,,
18,Instrumentos,189112,Cajas y Piezas,,
18,Instrumentos,189113,Correas de reloj,,
18,Instrumentos,189114,Otras partes de aparatos de relojería,,
18,Instrumentos,189201,Pianos,,
18,Instrumentos,189202,Otros instrumentos musicales de cuerda,,
18,Instrumentos,189205,Instrumentos musicales de viento,,
18,Instrumentos,189206,Instrumentos musicales de percusión,,
18,Instrumentos,189207,Instrumentos musicales de amplificación eléctrica,,
18,Instrumentos,189208,"Cajas de música, orquestriones, organillos, pájaros cantores, sierras musicales y demás instrumentos musicales no comprendidos en otra partida de este capítulo; reclamos de cualquier clase; silbatos, cuernos y demás instrumentos de boca, de llamada o aviso",,
18,Instrumentos,189209,Partes y accesorios de instrumentos musicales,,
19,Armas,199301,Armas militares,,
19,Armas,199302,Armas de fuego,,
19,Armas,199303,Otras armas de fuego y artefactos similares que utilicen la deflagración de pólvora,,
19,Armas,199304,Armas de fuego,,
19,Armas,199305,Armas Piezas y Accesorios,,
19,Armas,199306,Municiones Explosivos,,
19,Armas,199307,Bladed Armas y Accesorios,,
20,Diverso,209401,Asientos,,
20,Diverso,209402,"Mobiliario para medicina, odontología, peluquería o similares",,
20,Diverso,209403,Otros muebles y sus partes,,
20,Diverso,209404,"Artículos de cama y similares (colchones, cojines)",,
20,Diverso,209405,Proyectores y señales luminosas,,
20,Diverso,209406,Construcciones Prefabricadas,,
20,Diverso,209503,Vehículos a pedal,,
20,Diverso,209504,"Consolas de videojuegos, maquinas de casinos, bowlings y otros",1500.0,2.0657050674919266
20,Diverso,209505,Decoraciones del partido,,
20,Diverso,209506,Materiales para gimnasia.,,
20,Diverso,209507,"Cañas de pescar, salabardos y demás artículos de pesca y cazamariposas",,
20,Diverso,209508,Atracciones de feria,,
20,Diverso,209601,Marfil trabajado y hueso,,
20,Diverso,209602,Vegetales y minerales Tallas,,
20,Diverso,209603,Escobas,,
20,Diverso,209604,Tamizadoras Mano,,
20,Diverso,209605,Kits de viaje,,
20,Diverso,209606,Botones,,
20,Diverso,209607,Cremalleras,,
20,Diverso,209608,Plumas,,
20,Diverso,209609,Lápices y crayones,,
20,Diverso,209610,Pizarrones,,
20,Diverso,209611,Sellos de Goma,,
20,Diverso,209612,Cintas de tinta,,
20,Diverso,209613,Encendedores,,
20,Diverso,209614,Pipas,,
20,Diverso,209615,Peines,,
20,Diverso,209616,Pulverizadores de tocador,,
20,Diverso,209617,Termo,,
20,Diverso,209618,Maniquíes,,
20,Diverso,209619,Apósitos sanitarios,,
21,Arte y Antigüedades,219701,Pinturas,,
21,Arte y Antigüedades,219702,Imprime,,
21,Arte y Antigüedades,219703,Esculturas,,
21,Arte y Antigüedades,219704,Sellos postales,,
21,Arte y Antigüedades,219705,Artículos de colección,,
21,Arte y Antigüedades,219706,Antigüedades,,
