ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,FOB US
10,Los Lagos,233,Puerto Montt,2016,2016,02,Vegetable Products,179140.0
10,Los Lagos,235,Puerto Varas,2011,2011,02,Vegetable Products,1611460.875
10,Los Lagos,235,Puerto Varas,2012,2012,02,Vegetable Products,1550659.25
10,Los Lagos,235,Puerto Varas,2013,2013,02,Vegetable Products,2194073.0
10,Los Lagos,235,Puerto Varas,2014,2014,02,Vegetable Products,4546369.5
10,Los Lagos,235,Puerto Varas,2015,2015,02,Vegetable Products,6998159.0
10,Los Lagos,235,Puerto Varas,2016,2016,02,Vegetable Products,6049620.5
10,Los Lagos,241,Purranque,2011,2011,02,Vegetable Products,1560430.625
10,Los Lagos,241,Purranque,2012,2012,02,Vegetable Products,1773784.5
10,Los Lagos,241,Purranque,2013,2013,02,Vegetable Products,2208470.75
10,Los Lagos,241,Purranque,2014,2014,02,Vegetable Products,2436125.0
10,Los Lagos,241,Purranque,2015,2015,02,Vegetable Products,3437626.0
10,Los Lagos,241,Purranque,2016,2016,02,Vegetable Products,4976331.0
10,Los Lagos,244,Puyehue,2011,2011,02,Vegetable Products,22633120.0
10,Los Lagos,244,Puyehue,2012,2012,02,Vegetable Products,20350182.0
10,Los Lagos,244,Puyehue,2013,2013,02,Vegetable Products,22370048.0
10,Los Lagos,244,Puyehue,2014,2014,02,Vegetable Products,18957606.0
10,Los Lagos,244,Puyehue,2015,2015,02,Vegetable Products,14765352.0
10,Los Lagos,244,Puyehue,2016,2016,02,Vegetable Products,16194624.0
10,Los Lagos,295,San Pablo,2011,2011,02,Vegetable Products,18943.5
10,Los Lagos,295,San Pablo,2014,2014,02,Vegetable Products,1710313.875
10,Los Lagos,295,San Pablo,2015,2015,02,Vegetable Products,2508269.75
10,Los Lagos,295,San Pablo,2016,2016,02,Vegetable Products,137235.0
11,Aysén,42,Chile Chico,2011,2011,02,Vegetable Products,293687.6875
11,Aysén,42,Chile Chico,2013,2013,02,Vegetable Products,176365.40625
11,Aysén,42,Chile Chico,2014,2014,02,Vegetable Products,678677.0
11,Aysén,42,Chile Chico,2015,2015,02,Vegetable Products,1008260.0
11,Aysén,42,Chile Chico,2016,2016,02,Vegetable Products,1513760.0
11,Aysén,54,Coihaique,2011,2011,02,Vegetable Products,23416.169921875
11,Aysén,54,Coihaique,2012,2012,02,Vegetable Products,501808.0
11,Aysén,187,O'Higgins,2013,2013,02,Vegetable Products,441220.0
11,Aysén,187,O'Higgins,2014,2014,02,Vegetable Products,99472.0
11,Aysén,187,O'Higgins,2015,2015,02,Vegetable Products,294172.0
11,Aysén,187,O'Higgins,2016,2016,02,Vegetable Products,78808.0
12,Magallanes,238,Punta Arenas,2011,2011,02,Vegetable Products,33592.01953125
12,Magallanes,238,Punta Arenas,2013,2013,02,Vegetable Products,253440.0
13,Region Metropolitana Santiago,2,Alhué,2011,2011,02,Vegetable Products,32900.0
13,Region Metropolitana Santiago,2,Alhué,2012,2012,02,Vegetable Products,37600.0
13,Region Metropolitana Santiago,2,Alhué,2013,2013,02,Vegetable Products,36400.0
13,Region Metropolitana Santiago,14,Buin,2011,2011,02,Vegetable Products,89551424.0
13,Region Metropolitana Santiago,14,Buin,2012,2012,02,Vegetable Products,102744576.0
13,Region Metropolitana Santiago,14,Buin,2013,2013,02,Vegetable Products,108984592.0
13,Region Metropolitana Santiago,14,Buin,2014,2014,02,Vegetable Products,116871488.0
13,Region Metropolitana Santiago,14,Buin,2015,2015,02,Vegetable Products,110940776.0
13,Region Metropolitana Santiago,14,Buin,2016,2016,02,Vegetable Products,109326440.0
13,Region Metropolitana Santiago,23,Calera De Tango,2011,2011,02,Vegetable Products,17162442.0
13,Region Metropolitana Santiago,23,Calera De Tango,2012,2012,02,Vegetable Products,4259579.0
13,Region Metropolitana Santiago,23,Calera De Tango,2013,2013,02,Vegetable Products,6190625.0
13,Region Metropolitana Santiago,23,Calera De Tango,2014,2014,02,Vegetable Products,6693974.5
13,Region Metropolitana Santiago,23,Calera De Tango,2015,2015,02,Vegetable Products,8257031.0
13,Region Metropolitana Santiago,23,Calera De Tango,2016,2016,02,Vegetable Products,4436247.0
13,Region Metropolitana Santiago,35,Cerrillos,2011,2011,02,Vegetable Products,8813373.0
13,Region Metropolitana Santiago,35,Cerrillos,2012,2012,02,Vegetable Products,8039058.0
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,02,Vegetable Products,885289.3125
13,Region Metropolitana Santiago,35,Cerrillos,2014,2014,02,Vegetable Products,6453456.0
13,Region Metropolitana Santiago,35,Cerrillos,2015,2015,02,Vegetable Products,317476.03125
13,Region Metropolitana Santiago,35,Cerrillos,2016,2016,02,Vegetable Products,390219.6875
13,Region Metropolitana Santiago,59,Colina,2011,2011,02,Vegetable Products,27145610.0
13,Region Metropolitana Santiago,59,Colina,2012,2012,02,Vegetable Products,26826696.0
13,Region Metropolitana Santiago,59,Colina,2013,2013,02,Vegetable Products,31203846.0
13,Region Metropolitana Santiago,59,Colina,2014,2014,02,Vegetable Products,30149174.0
13,Region Metropolitana Santiago,59,Colina,2015,2015,02,Vegetable Products,44462892.0
13,Region Metropolitana Santiago,59,Colina,2016,2016,02,Vegetable Products,37854616.0
13,Region Metropolitana Santiago,65,Conchalí,2011,2011,02,Vegetable Products,4210130.0
13,Region Metropolitana Santiago,65,Conchalí,2012,2012,02,Vegetable Products,4640058.0
13,Region Metropolitana Santiago,65,Conchalí,2013,2013,02,Vegetable Products,5227740.5
13,Region Metropolitana Santiago,65,Conchalí,2014,2014,02,Vegetable Products,5216792.5
13,Region Metropolitana Santiago,65,Conchalí,2015,2015,02,Vegetable Products,4308160.0
13,Region Metropolitana Santiago,65,Conchalí,2016,2016,02,Vegetable Products,5173304.5
13,Region Metropolitana Santiago,74,Curacaví,2011,2011,02,Vegetable Products,260687.90625
13,Region Metropolitana Santiago,74,Curacaví,2012,2012,02,Vegetable Products,324992.8125
13,Region Metropolitana Santiago,74,Curacaví,2013,2013,02,Vegetable Products,506740.5625
13,Region Metropolitana Santiago,74,Curacaví,2014,2014,02,Vegetable Products,5615791.0
13,Region Metropolitana Santiago,74,Curacaví,2015,2015,02,Vegetable Products,4523475.5
13,Region Metropolitana Santiago,74,Curacaví,2016,2016,02,Vegetable Products,5429133.0
13,Region Metropolitana Santiago,83,El Bosque,2011,2011,02,Vegetable Products,325851.59375
13,Region Metropolitana Santiago,83,El Bosque,2012,2012,02,Vegetable Products,137731.5
13,Region Metropolitana Santiago,83,El Bosque,2013,2013,02,Vegetable Products,3497812.75
13,Region Metropolitana Santiago,83,El Bosque,2014,2014,02,Vegetable Products,5203972.0
13,Region Metropolitana Santiago,83,El Bosque,2015,2015,02,Vegetable Products,6446121.0
13,Region Metropolitana Santiago,83,El Bosque,2016,2016,02,Vegetable Products,3904418.75
13,Region Metropolitana Santiago,85,El Monte,2011,2011,02,Vegetable Products,18571.0
13,Region Metropolitana Santiago,90,Estacion Central,2011,2011,02,Vegetable Products,167483.96875
13,Region Metropolitana Santiago,90,Estacion Central,2012,2012,02,Vegetable Products,688886.75
13,Region Metropolitana Santiago,90,Estacion Central,2013,2013,02,Vegetable Products,301241.03125
13,Region Metropolitana Santiago,90,Estacion Central,2014,2014,02,Vegetable Products,1896726.625
13,Region Metropolitana Santiago,90,Estacion Central,2015,2015,02,Vegetable Products,825519.125
13,Region Metropolitana Santiago,90,Estacion Central,2016,2016,02,Vegetable Products,385249.6875
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,02,Vegetable Products,141077600.0
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,02,Vegetable Products,148568560.0
13,Region Metropolitana Santiago,110,Huechuraba,2013,2013,02,Vegetable Products,159040128.0
13,Region Metropolitana Santiago,110,Huechuraba,2014,2014,02,Vegetable Products,161742576.0
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,02,Vegetable Products,159565232.0
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,02,Vegetable Products,226813456.0
13,Region Metropolitana Santiago,112,Independencia,2011,2011,02,Vegetable Products,15305961.0
13,Region Metropolitana Santiago,112,Independencia,2012,2012,02,Vegetable Products,3251979.0
13,Region Metropolitana Santiago,112,Independencia,2013,2013,02,Vegetable Products,1996962.25
13,Region Metropolitana Santiago,112,Independencia,2014,2014,02,Vegetable Products,1298902.75
13,Region Metropolitana Santiago,112,Independencia,2015,2015,02,Vegetable Products,2111818.0
13,Region Metropolitana Santiago,112,Independencia,2016,2016,02,Vegetable Products,18090.0
13,Region Metropolitana Santiago,114,Isla De Maipo,2011,2011,02,Vegetable Products,37842.19921875
13,Region Metropolitana Santiago,114,Isla De Maipo,2012,2012,02,Vegetable Products,38485.0
13,Region Metropolitana Santiago,114,Isla De Maipo,2013,2013,02,Vegetable Products,40936.0
13,Region Metropolitana Santiago,114,Isla De Maipo,2014,2014,02,Vegetable Products,36980.0
13,Region Metropolitana Santiago,114,Isla De Maipo,2015,2015,02,Vegetable Products,6519110.0
13,Region Metropolitana Santiago,114,Isla De Maipo,2016,2016,02,Vegetable Products,6872256.5
13,Region Metropolitana Santiago,117,La Cisterna,2011,2011,02,Vegetable Products,16125.0
13,Region Metropolitana Santiago,117,La Cisterna,2012,2012,02,Vegetable Products,323062.0
13,Region Metropolitana Santiago,120,La Florida,2011,2011,02,Vegetable Products,89967.859375
13,Region Metropolitana Santiago,120,La Florida,2012,2012,02,Vegetable Products,627646.5
13,Region Metropolitana Santiago,120,La Florida,2013,2013,02,Vegetable Products,1135789.25
13,Region Metropolitana Santiago,120,La Florida,2014,2014,02,Vegetable Products,2440257.5
13,Region Metropolitana Santiago,120,La Florida,2015,2015,02,Vegetable Products,5135223.0
13,Region Metropolitana Santiago,120,La Florida,2016,2016,02,Vegetable Products,8343734.0
13,Region Metropolitana Santiago,124,La Pintana,2012,2012,02,Vegetable Products,3991.47998046875
13,Region Metropolitana Santiago,124,La Pintana,2013,2013,02,Vegetable Products,80790.0
13,Region Metropolitana Santiago,124,La Pintana,2014,2014,02,Vegetable Products,41824.0
13,Region Metropolitana Santiago,125,La Reina,2011,2011,02,Vegetable Products,167805.84375
13,Region Metropolitana Santiago,125,La Reina,2012,2012,02,Vegetable Products,242345.921875
13,Region Metropolitana Santiago,125,La Reina,2013,2013,02,Vegetable Products,370806.875
13,Region Metropolitana Santiago,125,La Reina,2014,2014,02,Vegetable Products,2034334.75
13,Region Metropolitana Santiago,125,La Reina,2015,2015,02,Vegetable Products,731222.75
13,Region Metropolitana Santiago,125,La Reina,2016,2016,02,Vegetable Products,743237.625
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,02,Vegetable Products,959094976.0
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,1026079232.0
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,1209341696.0
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,1151607296.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,1101336448.0
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,1078895744.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2011,2011,02,Vegetable Products,34026576.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2012,2012,02,Vegetable Products,40263280.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2013,2013,02,Vegetable Products,34058220.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2014,2014,02,Vegetable Products,48408832.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2015,2015,02,Vegetable Products,50115380.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2016,2016,02,Vegetable Products,68262832.0
13,Region Metropolitana Santiago,144,Lo Espejo,2011,2011,02,Vegetable Products,11651.0
13,Region Metropolitana Santiago,144,Lo Espejo,2016,2016,02,Vegetable Products,1997.89990234375
13,Region Metropolitana Santiago,145,Lo Prado,2011,2011,02,Vegetable Products,26160.0
13,Region Metropolitana Santiago,145,Lo Prado,2012,2012,02,Vegetable Products,48457.5
13,Region Metropolitana Santiago,145,Lo Prado,2014,2014,02,Vegetable Products,9000.0
13,Region Metropolitana Santiago,160,Macul,2011,2011,02,Vegetable Products,17703160.0
13,Region Metropolitana Santiago,160,Macul,2012,2012,02,Vegetable Products,28750906.0
13,Region Metropolitana Santiago,160,Macul,2013,2013,02,Vegetable Products,37937908.0
13,Region Metropolitana Santiago,160,Macul,2014,2014,02,Vegetable Products,38647076.0
13,Region Metropolitana Santiago,160,Macul,2015,2015,02,Vegetable Products,31811564.0
13,Region Metropolitana Santiago,160,Macul,2016,2016,02,Vegetable Products,33816180.0
13,Region Metropolitana Santiago,162,Maipú,2011,2011,02,Vegetable Products,8786381.0
13,Region Metropolitana Santiago,162,Maipú,2012,2012,02,Vegetable Products,11051004.0
13,Region Metropolitana Santiago,162,Maipú,2013,2013,02,Vegetable Products,5228930.0
13,Region Metropolitana Santiago,162,Maipú,2014,2014,02,Vegetable Products,4039727.25
13,Region Metropolitana Santiago,162,Maipú,2015,2015,02,Vegetable Products,5580907.5
13,Region Metropolitana Santiago,162,Maipú,2016,2016,02,Vegetable Products,3059534.25
13,Region Metropolitana Santiago,166,Maria Pinto,2011,2011,02,Vegetable Products,986634.3125
13,Region Metropolitana Santiago,166,Maria Pinto,2013,2013,02,Vegetable Products,124591.1796875
13,Region Metropolitana Santiago,166,Maria Pinto,2014,2014,02,Vegetable Products,1307897.625
13,Region Metropolitana Santiago,166,Maria Pinto,2015,2015,02,Vegetable Products,3719399.75
13,Region Metropolitana Santiago,166,Maria Pinto,2016,2016,02,Vegetable Products,2988020.75
13,Region Metropolitana Santiago,172,Melipilla,2011,2011,02,Vegetable Products,3026010.25
13,Region Metropolitana Santiago,172,Melipilla,2012,2012,02,Vegetable Products,6252438.0
13,Region Metropolitana Santiago,172,Melipilla,2013,2013,02,Vegetable Products,2811577.5
13,Region Metropolitana Santiago,172,Melipilla,2014,2014,02,Vegetable Products,3947295.75
13,Region Metropolitana Santiago,172,Melipilla,2015,2015,02,Vegetable Products,7918043.0
13,Region Metropolitana Santiago,172,Melipilla,2016,2016,02,Vegetable Products,8012184.5
13,Region Metropolitana Santiago,186,Ñuñoa,2011,2011,02,Vegetable Products,10758680.0
13,Region Metropolitana Santiago,186,Ñuñoa,2012,2012,02,Vegetable Products,10699283.0
13,Region Metropolitana Santiago,186,Ñuñoa,2013,2013,02,Vegetable Products,17246482.0
13,Region Metropolitana Santiago,186,Ñuñoa,2014,2014,02,Vegetable Products,16643283.0
13,Region Metropolitana Santiago,186,Ñuñoa,2015,2015,02,Vegetable Products,9422576.0
13,Region Metropolitana Santiago,186,Ñuñoa,2016,2016,02,Vegetable Products,12733806.0
13,Region Metropolitana Santiago,193,Padre Hurtado,2011,2011,02,Vegetable Products,1433044.5
13,Region Metropolitana Santiago,193,Padre Hurtado,2012,2012,02,Vegetable Products,420136.53125
13,Region Metropolitana Santiago,193,Padre Hurtado,2013,2013,02,Vegetable Products,571315.8125
13,Region Metropolitana Santiago,193,Padre Hurtado,2014,2014,02,Vegetable Products,165105.5
13,Region Metropolitana Santiago,193,Padre Hurtado,2015,2015,02,Vegetable Products,524881.9375
13,Region Metropolitana Santiago,193,Padre Hurtado,2016,2016,02,Vegetable Products,103989.5390625
13,Region Metropolitana Santiago,197,Paine,2011,2011,02,Vegetable Products,88777288.0
13,Region Metropolitana Santiago,197,Paine,2012,2012,02,Vegetable Products,118297416.0
13,Region Metropolitana Santiago,197,Paine,2013,2013,02,Vegetable Products,147023232.0
13,Region Metropolitana Santiago,197,Paine,2014,2014,02,Vegetable Products,184737904.0
13,Region Metropolitana Santiago,197,Paine,2015,2015,02,Vegetable Products,157550080.0
13,Region Metropolitana Santiago,197,Paine,2016,2016,02,Vegetable Products,122123848.0
13,Region Metropolitana Santiago,211,Peñaflor,2011,2011,02,Vegetable Products,4434569.0
13,Region Metropolitana Santiago,211,Peñaflor,2012,2012,02,Vegetable Products,1844164.625
13,Region Metropolitana Santiago,211,Peñaflor,2013,2013,02,Vegetable Products,7140791.0
13,Region Metropolitana Santiago,211,Peñaflor,2014,2014,02,Vegetable Products,9545819.0
13,Region Metropolitana Santiago,211,Peñaflor,2015,2015,02,Vegetable Products,10789006.0
13,Region Metropolitana Santiago,211,Peñaflor,2016,2016,02,Vegetable Products,5604758.0
13,Region Metropolitana Santiago,212,Peñalolén,2011,2011,02,Vegetable Products,396668.65625
13,Region Metropolitana Santiago,212,Peñalolén,2012,2012,02,Vegetable Products,478516.84375
13,Region Metropolitana Santiago,212,Peñalolén,2013,2013,02,Vegetable Products,86988.0
13,Region Metropolitana Santiago,221,Pirque,2011,2011,02,Vegetable Products,29298746.0
13,Region Metropolitana Santiago,221,Pirque,2012,2012,02,Vegetable Products,39142384.0
13,Region Metropolitana Santiago,221,Pirque,2013,2013,02,Vegetable Products,36494016.0
13,Region Metropolitana Santiago,221,Pirque,2014,2014,02,Vegetable Products,41198100.0
13,Region Metropolitana Santiago,221,Pirque,2015,2015,02,Vegetable Products,44775472.0
13,Region Metropolitana Santiago,221,Pirque,2016,2016,02,Vegetable Products,29837118.0
13,Region Metropolitana Santiago,228,Providencia,2011,2011,02,Vegetable Products,432778528.0
13,Region Metropolitana Santiago,228,Providencia,2012,2012,02,Vegetable Products,482385792.0
13,Region Metropolitana Santiago,228,Providencia,2013,2013,02,Vegetable Products,525271712.0
13,Region Metropolitana Santiago,228,Providencia,2014,2014,02,Vegetable Products,527933536.0
13,Region Metropolitana Santiago,228,Providencia,2015,2015,02,Vegetable Products,498601632.0
13,Region Metropolitana Santiago,228,Providencia,2016,2016,02,Vegetable Products,515604064.0
13,Region Metropolitana Santiago,231,Pudahuel,2011,2011,02,Vegetable Products,4157467.5
13,Region Metropolitana Santiago,231,Pudahuel,2012,2012,02,Vegetable Products,1599779.5
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,02,Vegetable Products,498903.46875
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,02,Vegetable Products,24003046.0
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,02,Vegetable Products,56588864.0
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,02,Vegetable Products,76092680.0
13,Region Metropolitana Santiago,232,Puente Alto,2011,2011,02,Vegetable Products,805068.5625
13,Region Metropolitana Santiago,232,Puente Alto,2012,2012,02,Vegetable Products,122918.0
13,Region Metropolitana Santiago,232,Puente Alto,2013,2013,02,Vegetable Products,162604.796875
13,Region Metropolitana Santiago,232,Puente Alto,2014,2014,02,Vegetable Products,41772.46875
13,Region Metropolitana Santiago,232,Puente Alto,2015,2015,02,Vegetable Products,47901.23828125
13,Region Metropolitana Santiago,232,Puente Alto,2016,2016,02,Vegetable Products,741647.375
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,02,Vegetable Products,65760032.0
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,02,Vegetable Products,55394388.0
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,02,Vegetable Products,79722192.0
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,02,Vegetable Products,67069476.0
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,02,Vegetable Products,70218216.0
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,02,Vegetable Products,73346800.0
13,Region Metropolitana Santiago,256,Quinta Normal,2011,2011,02,Vegetable Products,6280827.5
13,Region Metropolitana Santiago,256,Quinta Normal,2012,2012,02,Vegetable Products,5733424.0
13,Region Metropolitana Santiago,256,Quinta Normal,2013,2013,02,Vegetable Products,8702080.0
13,Region Metropolitana Santiago,256,Quinta Normal,2014,2014,02,Vegetable Products,6627051.0
13,Region Metropolitana Santiago,256,Quinta Normal,2015,2015,02,Vegetable Products,4295620.0
13,Region Metropolitana Santiago,256,Quinta Normal,2016,2016,02,Vegetable Products,4081757.0
13,Region Metropolitana Santiago,262,Recoleta,2011,2011,02,Vegetable Products,520258.75
13,Region Metropolitana Santiago,262,Recoleta,2012,2012,02,Vegetable Products,6623.89013671875
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,02,Vegetable Products,169865.34375
13,Region Metropolitana Santiago,262,Recoleta,2014,2014,02,Vegetable Products,330830.8125
13,Region Metropolitana Santiago,262,Recoleta,2015,2015,02,Vegetable Products,768501.125
13,Region Metropolitana Santiago,262,Recoleta,2016,2016,02,Vegetable Products,136423.671875
13,Region Metropolitana Santiago,264,Renca,2011,2011,02,Vegetable Products,17358878.0
13,Region Metropolitana Santiago,264,Renca,2012,2012,02,Vegetable Products,16319810.0
13,Region Metropolitana Santiago,264,Renca,2013,2013,02,Vegetable Products,18389504.0
13,Region Metropolitana Santiago,264,Renca,2014,2014,02,Vegetable Products,16406489.0
13,Region Metropolitana Santiago,264,Renca,2015,2015,02,Vegetable Products,14600735.0
13,Region Metropolitana Santiago,264,Renca,2016,2016,02,Vegetable Products,12098069.0
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,02,Vegetable Products,43134328.0
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,02,Vegetable Products,38533276.0
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,02,Vegetable Products,31418934.0
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,02,Vegetable Products,14776364.0
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,02,Vegetable Products,13845811.0
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,02,Vegetable Products,17378250.0
13,Region Metropolitana Santiago,290,San Joaquín,2011,2011,02,Vegetable Products,1800754.5
13,Region Metropolitana Santiago,290,San Joaquín,2012,2012,02,Vegetable Products,2822697.0
13,Region Metropolitana Santiago,290,San Joaquín,2013,2013,02,Vegetable Products,3464944.75
13,Region Metropolitana Santiago,290,San Joaquín,2014,2014,02,Vegetable Products,3087252.0
13,Region Metropolitana Santiago,290,San Joaquín,2015,2015,02,Vegetable Products,3285838.0
13,Region Metropolitana Santiago,290,San Joaquín,2016,2016,02,Vegetable Products,3614645.25
13,Region Metropolitana Santiago,293,San Miguel,2011,2011,02,Vegetable Products,156646.3125
13,Region Metropolitana Santiago,293,San Miguel,2012,2012,02,Vegetable Products,208494.140625
13,Region Metropolitana Santiago,293,San Miguel,2013,2013,02,Vegetable Products,1649079.0
13,Region Metropolitana Santiago,293,San Miguel,2014,2014,02,Vegetable Products,1731115.625
13,Region Metropolitana Santiago,293,San Miguel,2015,2015,02,Vegetable Products,3398613.5
13,Region Metropolitana Santiago,293,San Miguel,2016,2016,02,Vegetable Products,2732249.0
13,Region Metropolitana Santiago,296,San Pedro,2011,2011,02,Vegetable Products,1220312.0
13,Region Metropolitana Santiago,296,San Pedro,2012,2012,02,Vegetable Products,1423637.125
13,Region Metropolitana Santiago,296,San Pedro,2013,2013,02,Vegetable Products,1147096.75
13,Region Metropolitana Santiago,296,San Pedro,2014,2014,02,Vegetable Products,829200.0
13,Region Metropolitana Santiago,296,San Pedro,2015,2015,02,Vegetable Products,2612213.25
13,Region Metropolitana Santiago,296,San Pedro,2016,2016,02,Vegetable Products,3821815.5
13,Region Metropolitana Santiago,307,Santiago,2011,2011,02,Vegetable Products,442434816.0
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,386087424.0
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,440930144.0
13,Region Metropolitana Santiago,307,Santiago,2014,2014,02,Vegetable Products,447024576.0
13,Region Metropolitana Santiago,307,Santiago,2015,2015,02,Vegetable Products,354292896.0
13,Region Metropolitana Santiago,307,Santiago,2016,2016,02,Vegetable Products,347491072.0
13,Region Metropolitana Santiago,310,Talagante,2011,2011,02,Vegetable Products,17595218.0
13,Region Metropolitana Santiago,310,Talagante,2012,2012,02,Vegetable Products,30274150.0
13,Region Metropolitana Santiago,310,Talagante,2013,2013,02,Vegetable Products,36417920.0
13,Region Metropolitana Santiago,310,Talagante,2014,2014,02,Vegetable Products,30268876.0
13,Region Metropolitana Santiago,310,Talagante,2015,2015,02,Vegetable Products,33840260.0
13,Region Metropolitana Santiago,310,Talagante,2016,2016,02,Vegetable Products,32750716.0
13,Region Metropolitana Santiago,318,Til-Til,2011,2011,02,Vegetable Products,1078550.25
13,Region Metropolitana Santiago,318,Til-Til,2012,2012,02,Vegetable Products,1238539.625
13,Region Metropolitana Santiago,318,Til-Til,2013,2013,02,Vegetable Products,1459906.125
13,Region Metropolitana Santiago,318,Til-Til,2014,2014,02,Vegetable Products,1576497.75
13,Region Metropolitana Santiago,318,Til-Til,2015,2015,02,Vegetable Products,1122695.75
13,Region Metropolitana Santiago,318,Til-Til,2016,2016,02,Vegetable Products,1173998.875
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,02,Vegetable Products,770220992.0
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,02,Vegetable Products,741615424.0
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,02,Vegetable Products,837111872.0
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,02,Vegetable Products,804617792.0
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,02,Vegetable Products,763898560.0
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,02,Vegetable Products,858610048.0
14,Los Ríos,127,La Unión,2011,2011,02,Vegetable Products,30653.0
14,Los Ríos,127,La Unión,2012,2012,02,Vegetable Products,228240.03125
14,Los Ríos,127,La Unión,2013,2013,02,Vegetable Products,24000.0
14,Los Ríos,127,La Unión,2015,2015,02,Vegetable Products,4918.6298828125
14,Los Ríos,127,La Unión,2016,2016,02,Vegetable Products,42000.0
14,Los Ríos,128,Lago Ranco,2011,2011,02,Vegetable Products,32928.08984375
14,Los Ríos,128,Lago Ranco,2012,2012,02,Vegetable Products,2266974.5
14,Los Ríos,153,Los Lagos,2011,2011,02,Vegetable Products,5490.22021484375
14,Los Ríos,153,Los Lagos,2015,2015,02,Vegetable Products,14330.0
14,Los Ríos,161,Máfil,2011,2011,02,Vegetable Products,504768.15625
14,Los Ríos,161,Máfil,2012,2012,02,Vegetable Products,744780.0
14,Los Ríos,167,Mariquina,2014,2014,02,Vegetable Products,7582562.5
14,Los Ríos,167,Mariquina,2015,2015,02,Vegetable Products,5922038.0
14,Los Ríos,167,Mariquina,2016,2016,02,Vegetable Products,5934363.5
14,Los Ríos,196,Paillaco,2014,2014,02,Vegetable Products,6250.0
14,Los Ríos,196,Paillaco,2015,2015,02,Vegetable Products,28940.0
14,Los Ríos,196,Paillaco,2016,2016,02,Vegetable Products,250324.0
14,Los Ríos,269,Rio Bueno,2011,2011,02,Vegetable Products,290522.8125
14,Los Ríos,269,Rio Bueno,2012,2012,02,Vegetable Products,958899.125
14,Los Ríos,269,Rio Bueno,2013,2013,02,Vegetable Products,449640.25
14,Los Ríos,269,Rio Bueno,2014,2014,02,Vegetable Products,2164093.5
14,Los Ríos,269,Rio Bueno,2015,2015,02,Vegetable Products,6139136.0
14,Los Ríos,269,Rio Bueno,2016,2016,02,Vegetable Products,7279057.0
14,Los Ríos,329,Valdivia,2011,2011,02,Vegetable Products,1963356.125
14,Los Ríos,329,Valdivia,2012,2012,02,Vegetable Products,502830.0
14,Los Ríos,329,Valdivia,2013,2013,02,Vegetable Products,402274.5
14,Los Ríos,329,Valdivia,2014,2014,02,Vegetable Products,713786.25
14,Los Ríos,329,Valdivia,2015,2015,02,Vegetable Products,1062579.75
14,Los Ríos,329,Valdivia,2016,2016,02,Vegetable Products,350155.0
15,Arica y Parinacota,12,Arica,2011,2011,02,Vegetable Products,9264298.0
15,Arica y Parinacota,12,Arica,2012,2012,02,Vegetable Products,8797075.0
15,Arica y Parinacota,12,Arica,2013,2013,02,Vegetable Products,9731449.0
