ID HS0,HS0,ID HS2,HS2,FOB US,Exports RCA
16,Máquinas,168419,"Maquinarias térmicas, calentadores de agua",88828.2734375,0.13424983678931346
16,Máquinas,168420,Maquinas de Liar,,
16,Máquinas,168421,Centrífugas,187968.03125,0.379843196886534
16,Máquinas,168422,Lavado y Máquinas de embotellado,,
16,Máquinas,168423,Báscula,,
16,Máquinas,168424,Máquinas líquido dispersante,23561.98046875,0.12920051524098325
16,Máquinas,168425,Sistemas de poleas,82648.125,1.2269252863220632
16,Máquinas,168426,Grúas,2100000.0,0.9694293735505902
16,Máquinas,168427,Carretillas elevadoras,,
16,Máquinas,168428,"Otras máquinas y aparatos de elevación y carga (ascensores, escaleras mecánicas, transportadores)",210158.84375,0.283633546745004
16,Máquinas,168429,Grandes vehículos de la construcción,671788.125,0.29397885921921657
16,Máquinas,168430,Otros vehículos de la construcción,1573750.0,1.1909074348627489
16,Máquinas,168431,Excavación Maquinaria,4817422.0,1.0424965374967514
16,Máquinas,168432,Preparación del suelo Maquinaria,,
16,Máquinas,168433,Maquinaria de cosecha,43.2599983215332,0.00033224489830572986
16,Máquinas,168434,Dairy Machinery,,
16,Máquinas,168435,Frutas Pulsando Maquinaria,,
16,Máquinas,168436,Otra Maquinaria Agrícola,,
16,Máquinas,168437,Mill Machinery,,
16,Máquinas,168438,Otras máquinas para fabricación industrial de alimentos y bebidas,,
16,Máquinas,168439,Máquinas para fabricar papel,,
16,Máquinas,168440,Máquinas de encuadernación,,
16,Máquinas,168441,Otra Maquinaria de papel,,
16,Máquinas,168442,"Clisés, aparatos impresores y material para  prepararlos",,
16,Máquinas,168443,Maquinas de impresión y copiado,2642.0,0.004883765305786614
16,Máquinas,168444,Artificial Maquinaria Textil,,
16,Máquinas,168445,Fibras Textiles Machinery,,
16,Máquinas,168446,Telares,,
16,Máquinas,168447,Máquinas de tejer,,
16,Máquinas,168448,Maquinarias y aparatos auxiliares de apoyo o refuerzo,,
16,Máquinas,168449,Fieltro Maquinaria,,
16,Máquinas,168450,Lavadoras domésticas,54665.69921875,0.07705148391799928
16,Máquinas,168451,Máquinas para el procesamiento de textiles,,
16,Máquinas,168452,Máquinas de coser,898.0,0.11778653506436966
16,Máquinas,168453,Maquinaria de cuero,,
16,Máquinas,168454,Máquinas de colar,,
16,Máquinas,168455,Laminadores Para Metal,,
16,Máquinas,168456,"Maquinaria de corte láser, ultrasonido, procesos electroquímicos o por chorro de agua.",,
16,Máquinas,168457,Máquinas de Transferencia trabajo del metal,,
16,Máquinas,168458,Tornos de metal,,
16,Máquinas,168459,Taladros,5800.0,0.467159985347481
16,Máquinas,168460,Máquinas de acabado de metales,2996.0,0.3276291961453986
16,Máquinas,168461,Máquinas de carpintería por arranque de metal o cermet,6100.0,0.4640827755145159
16,Máquinas,168462,Máquinas de forja,5400.0,0.6070373823397318
16,Máquinas,168463,"Otras máquinas para trabajar metal o cermet, no por arranque de materia",,
16,Máquinas,168464,Máquinas para trabajar la piedra,,
16,Máquinas,168465,Máquinas para trabajar la madera,,
16,Máquinas,168466,Partes de maquinaria y herramientas de mano para maderas,12458.400390625,0.22632426417616663
16,Máquinas,168467,"Herramientas neumáticas, hidráulicas o con motor, de uso manual",861135.6875,3.2162272666954954
16,Máquinas,168468,Soldadura y soldadura Maquinaria,,
16,Máquinas,168469,Máquinas de escribir,,
16,Máquinas,168470,"Máquinas calculadoras, de contabilidad y cajas registradoras",,
16,Máquinas,168471,Computadoras,11117.189453125,0.014304115104192338
16,Máquinas,168472,Máquinas de oficina no clasificadas en otra parte,,
16,Máquinas,168473,Partes y accesorios de máquinas de oficina,1487.3800048828125,0.0037878222806891197
16,Máquinas,168474,Máquinas para el procesamiento de piedra,376854.53125,0.16172404825394093
16,Máquinas,168475,Máquinas de trabajo de cristal,,
16,Máquinas,168476,Máquinas automáticas para la venta de productos,,
16,Máquinas,168477,Máquinas y aparatos para trabajar caucho o plástico,20000.0,0.09476293500639772
16,Máquinas,168478,Máquinas y aparatos para preparar tabaco,,
16,Máquinas,168479,"Máquinas y aparatos mecánicos con función propia, no comprendidos en otra parte",2085632.75,2.919697674505208
16,Máquinas,168480,Moldes de metal,,
16,Máquinas,168481,Válvulas,265246.3125,0.2894101443284613
16,Máquinas,168482,Rodamientos de bolas,104837.1640625,0.8033975457980455
16,Máquinas,168483,"Motores, ruedas, volantes, embragues y otros",518407.375,0.9745092203385283
16,Máquinas,168484,Juntas metaloplásticas en bolsas y sobres.,17714.970703125,0.46511224847994875
16,Máquinas,168486,"Maquinaria para semiconductores, partes y accesorios",,
16,Máquinas,168487,Otras partes de máquinas sin conexiones eléctricas,21488.9609375,0.2618653766674696
16,Máquinas,168501,Motores Eléctricos,1134323.25,3.0401493429186437
16,Máquinas,168502,Grupos electrógenos,327545.125,0.8720978425004542
16,Máquinas,168503,Repuestos Motor Eléctrico,1063073.125,11.93936018117296
16,Máquinas,168504,Transformadores eléctricos,72311.203125,0.14420107956540656
16,Máquinas,168505,Electroimanes,,
16,Máquinas,168506,Baterías,,
16,Máquinas,168507,Baterías eléctricas,48676.83203125,0.7171976782018732
16,Máquinas,168508,Aspiradoras,,
16,Máquinas,168509,"Aparatos electromecánicos con motor, de uso doméstico",,
16,Máquinas,168510,Afeitadoras y depiladoras con motor eléctrico,,
16,Máquinas,168511,Igniciones eléctricas,272714.40625,2.321213370307816
16,Máquinas,168512,Iluminación de aparatos eléctricos y de señalización,7528.14013671875,0.2662602906892553
16,Máquinas,168513,Lámparas eléctricas portátiles,119669.3203125,4.43809264813226
16,Máquinas,168514,Hornos industriales,4580.14990234375,0.49736652895955763
16,Máquinas,168515,Equipos de soldadura eléctrica,3.0,2.2391216398107295e-05
16,Máquinas,168516,Calentadores Eléctricos,1690.1300048828125,0.00708557271297781
16,Máquinas,168517,"Teléfonos y otros aparatos de emisión, transmisión y recepción de voz, imágenes y datos",,
16,Máquinas,168518,"Equipos de audio (micrófonos, parlantes, amplificadores eléctricos)",,
16,Máquinas,168519,Aparatos de grabación y reproducción de sonido,,
16,Máquinas,168521,Equipo de grabación de vídeo,,
16,Máquinas,168522,Partes y accesorios destinados a ,10852.349609375,10.537721670052061
16,Máquinas,168523,"Cintas, dispositivos de grabación y almacenamiento de datos",2162.760009765625,0.006206199954621488
16,Máquinas,168525,Aparatos para transmitir radio o televisión y cámaras,,
16,Máquinas,168526,Equipo de la navegación,48878.25,0.5833157297853921
16,Máquinas,168527,Aparatos receptores de radiodifusión,430.0,0.007731259980465553
16,Máquinas,168528,Monitores y proyectores,11507.849609375,0.0588821101350205
16,Máquinas,168529,Transmitiendo Accesorios,1442.27001953125,0.01266999992159974
16,Máquinas,168530,Señales de tránsito,5664.7001953125,1.1181295164222813
16,Máquinas,168531,Aparatos eléctricos de señalización acústica o visual,15723.849609375,0.09108477722816476
16,Máquinas,168532,Condensadores Electricos,,
16,Máquinas,168533,Resistencias eléctricas,57696.45703125,8.942846212945755
16,Máquinas,168534,Tarjetas de circuito impreso,11778.6298828125,1.036511387363611
16,Máquinas,168535,Equipo de Protección de alto voltaje,25716.76953125,0.4701232853292964
16,Máquinas,168536,Maquinarias de corte,137285.8125,0.20914631804274453
16,Máquinas,168537,Juntas de Control Eléctrico,35118.0,0.06891609170182719
16,Máquinas,168538,Accesorios Eléctricos de Potencia,29557.458984375,0.2716377722512822
16,Máquinas,168539,Electricidad Filamento,2658.639892578125,0.05750092318656757
16,Máquinas,168540,Lámparas y válvulas electrónicas (catódicos),,
16,Máquinas,168541,Dispositivos Semiconductores,207944.046875,0.24350822213148873
16,Máquinas,168542,Circuitos electrónicos integrados,48304.0625,0.5869664305573956
16,Máquinas,168543,Otras máquinas eléctricas,57432.44140625,0.27441451688397195
16,Máquinas,168544,Cable aislado,134022.96875,0.047988435985266795
16,Máquinas,168545,"Electrónica base de carbono,",1989.9100341796875,0.11426264579329277
16,Máquinas,168546,Aisladores Eléctricos,25766.279296875,0.6042460040996529
16,Máquinas,168547,Piezas aislantes para aparatos eléctricos,2437.010009765625,0.38081073364328355
16,Máquinas,168548,Desperdicios de pilas y baterías inservibles,,
17,Transporte,178601,Locomotoras Eléctricas,,
17,Transporte,178602,Otros Locomotoras,,
17,Transporte,178603,Autopropulsadas Transporte Ferroviario,,
17,Transporte,178604,Mantenimiento de ferrocarril,,
17,Transporte,178605,Coches de pasajeros de tren,,
17,Transporte,178606,Ferrocarril de Carga Coches,,
17,Transporte,178607,Partes de locomotoras,1097.31005859375,0.06365636203328545
17,Transporte,178608,Vía de tren Fixtures,,
17,Transporte,178609,Ferrocarril de Carga Contenedores,23975.609375,0.028310847531171773
17,Transporte,178701,Tractores,,
17,Transporte,178702,Autobuses,,
17,Transporte,178703,Automóviles,60595.0078125,0.039198616301539736
17,Transporte,178704,Camiones de reparto,4204500.0,2.5145149698172253
17,Transporte,178705,"Vehículos especiales (camiones grúa, hormigoneros)",615000.0,0.5942987193227802
17,Transporte,178706,Chasis de vehículo,175000.0,17.45505781566694
17,Transporte,178707,Carrocerías de vehículos,1164959.375,1.4352422488602423
17,Transporte,178708,Piezas-Repuestos,1508767.25,0.21039846461815273
17,Transporte,178709,Camiones de trabajo,,
17,Transporte,178710,Vehículos blindados,,
17,Transporte,178711,Motocicletas,,
17,Transporte,178712,Bicicletas,3840.719970703125,0.11797735265158774
17,Transporte,178713,Sillas de rueda y demás vehículos para inválidos,,
17,Transporte,178714,Piezas-Repuestos-Bi-ruedas,,
17,Transporte,178715,Carros de bebé,,
17,Transporte,178716,Remolques,372525.34375,1.4900955542704077
17,Transporte,178801,Globos y dirigibles,,
17,Transporte,178802,"Helicópteros, aviones, vehículos espaciales y satélites, y sus vehículos de lanzamiento.",,
17,Transporte,178803,Partes de aviones,,
17,Transporte,178804,Paracaídas,,
17,Transporte,178805,Gear lanzamiento de aeronaves,,
17,Transporte,178901,De pasajeros y buques de carga,,
17,Transporte,178902,Buques de pesca,,
17,Transporte,178903,Embarcaciones de recreo,,
17,Transporte,178904,Remolcadores,433574.21875,3.91402763853722
17,Transporte,178905,Buques para fines especiales,,
17,Transporte,178906,Otras embarcaciones de mar,,
17,Transporte,178907,"Otros artefactos flotantes (balsas, boyas)",,
17,Transporte,178908,Embarcaciones Chatarra,,
18,Instrumentos,189001,Fibras ópticas,,
18,Instrumentos,189002,Espejos y Lentes,,
18,Instrumentos,189003,Frames Eyewear,,
18,Instrumentos,189004,Eyewear,,
18,Instrumentos,189005,"Binoculares, catalejos, y telescopios.",,
18,Instrumentos,189006,Cámaras,,
18,Instrumentos,189007,Cámaras de vídeo,,
18,Instrumentos,189008,Proyectores de imagen,,
18,Instrumentos,189010,"Aparatos y material para laboratorios fotográfico o cinematográfico, pantallas de proyección",,
18,Instrumentos,189011,Microscopios ópticos,825.8399658203125,0.8874054515343621
18,Instrumentos,189012,Microscopios (excepto los ópticos); difractógrafos,,
18,Instrumentos,189013,Dispositivos de cristal liquido.,,
18,Instrumentos,189014,Compases,,
18,Instrumentos,189015,Equipo de Topografía,1448759.125,6.414210972986093
18,Instrumentos,189016,Balanceadores,,
18,Instrumentos,189017,Instrumentos manuales de dibujo y medida de longitud,,
18,Instrumentos,189018,Instrumentos Médicos,942.760009765625,0.0018642607688542196
18,Instrumentos,189019,Electrodomésticos Terapéuticas,,
18,Instrumentos,189020,Respirar Electrodomésticos,,
18,Instrumentos,189021,Aparatos Ortopedicos,,
18,Instrumentos,189022,Equipo de rayos X,8777.73046875,0.025121129787083894
18,Instrumentos,189023,Modelos de Instrucción,,
18,Instrumentos,189024,Máquinas y aparatos para ensayos de mecánica de materiales,1200.0,0.1274558674684881
18,Instrumentos,189025,Densímetros,1540.0,0.04152547421321669
18,Instrumentos,189026,Instrumentos de medicion de caudal y presión,6120.509765625,0.04849321574292691
18,Instrumentos,189027,Instrumentos para análisis físicos o químicos,15921.330078125,0.06945788542891836
18,Instrumentos,189028,Medidores de servicios públicos,,
18,Instrumentos,189029,Cuentarrevoluciones,14533.1201171875,1.489960036643322
18,Instrumentos,189030,Osciloscopios,12420.099609375,0.15385207620551256
18,Instrumentos,189031,Instrumentos y aparatos para medida o control,23042.759765625,0.14015652080668242
18,Instrumentos,189032,Termostatos,581897.25,3.270747935252778
18,Instrumentos,189033,Máquinas y aparatos,,
18,Instrumentos,189101,Relojes Metales Preciosos,,
18,Instrumentos,189102,Relojes Metal Comun,,
18,Instrumentos,189103,Relojes con Relojeria,,
18,Instrumentos,189104,Relojes de tablero de instrumentos,,
18,Instrumentos,189105,Otros relojes,,
18,Instrumentos,189106,Tiempo de grabación de Instrumentos,243.63999938964844,0.06236022103755605
18,Instrumentos,189107,Interruptores horarios,,
18,Instrumentos,189108,Mira Movimientos,,
18,Instrumentos,189109,Mecanismos de relojería,,
18,Instrumentos,189110,Sets Movimiento incompleto,,
18,Instrumentos,189111,Cajas de relojes y piezas de,,
18,Instrumentos,189112,Cajas y Piezas,,
18,Instrumentos,189113,Correas de reloj,,
18,Instrumentos,189114,Otras partes de aparatos de relojería,,
18,Instrumentos,189201,Pianos,,
18,Instrumentos,189202,Otros instrumentos musicales de cuerda,,
18,Instrumentos,189205,Instrumentos musicales de viento,,
18,Instrumentos,189206,Instrumentos musicales de percusión,,
18,Instrumentos,189207,Instrumentos musicales de amplificación eléctrica,,
18,Instrumentos,189208,"Cajas de música, orquestriones, organillos, pájaros cantores, sierras musicales y demás instrumentos musicales no comprendidos en otra partida de este capítulo; reclamos de cualquier clase; silbatos, cuernos y demás instrumentos de boca, de llamada o aviso",,
18,Instrumentos,189209,Partes y accesorios de instrumentos musicales,,
19,Armas,199301,Armas militares,,
19,Armas,199302,Armas de fuego,,
19,Armas,199303,Otras armas de fuego y artefactos similares que utilicen la deflagración de pólvora,,
19,Armas,199304,Armas de fuego,,
19,Armas,199305,Armas Piezas y Accesorios,,
19,Armas,199306,Municiones Explosivos,,
19,Armas,199307,Bladed Armas y Accesorios,,
20,Diverso,209401,Asientos,,
20,Diverso,209402,"Mobiliario para medicina, odontología, peluquería o similares",,
20,Diverso,209403,Otros muebles y sus partes,3550.0,0.008729641850019282
20,Diverso,209404,"Artículos de cama y similares (colchones, cojines)",5715.0,0.016372106698485
20,Diverso,209405,Proyectores y señales luminosas,7728.6298828125,0.04596464479665064
20,Diverso,209406,Construcciones Prefabricadas,,
20,Diverso,209503,Vehículos a pedal,,
20,Diverso,209504,"Consolas de videojuegos, maquinas de casinos, bowlings y otros",3475.0,0.08844216896844591
20,Diverso,209505,Decoraciones del partido,,
20,Diverso,209506,Materiales para gimnasia.,458.05999755859375,0.013592032318821364
20,Diverso,209507,"Cañas de pescar, salabardos y demás artículos de pesca y cazamariposas",,
20,Diverso,209508,Atracciones de feria,,
20,Diverso,209601,Marfil trabajado y hueso,,
20,Diverso,209602,Vegetales y minerales Tallas,,
20,Diverso,209603,Escobas,,
20,Diverso,209604,Tamizadoras Mano,,
20,Diverso,209605,Kits de viaje,,
20,Diverso,209606,Botones,,
20,Diverso,209607,Cremalleras,,
20,Diverso,209608,Plumas,,
20,Diverso,209609,Lápices y crayones,,
20,Diverso,209610,Pizarrones,,
20,Diverso,209611,Sellos de Goma,,
20,Diverso,209612,Cintas de tinta,,
20,Diverso,209613,Encendedores,,
20,Diverso,209614,Pipas,,
20,Diverso,209615,Peines,,
20,Diverso,209616,Pulverizadores de tocador,,
20,Diverso,209617,Termo,,
20,Diverso,209618,Maniquíes,,
20,Diverso,209619,Apósitos sanitarios,,
21,Arte y Antigüedades,219701,Pinturas,,
21,Arte y Antigüedades,219702,Imprime,,
21,Arte y Antigüedades,219703,Esculturas,,
21,Arte y Antigüedades,219704,Sellos postales,,
21,Arte y Antigüedades,219705,Artículos de colección,,
21,Arte y Antigüedades,219706,Antigüedades,,
