ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
11,Textiles,115408,Artificial Tejidos Filamentos,2011,2011,241605.390625
11,Textiles,115408,Artificial Tejidos Filamentos,2012,2012,185358.65625
11,Textiles,115408,Artificial Tejidos Filamentos,2013,2013,468141.65625
11,Textiles,115408,Artificial Tejidos Filamentos,2014,2014,297320.125
11,Textiles,115408,Artificial Tejidos Filamentos,2015,2015,285771.5625
11,Textiles,115408,Artificial Tejidos Filamentos,2016,2016,211142.859375
11,Textiles,115503,No procesados ​​Fibras Sinteticas Discontinuas,2012,2012,20967.259765625
11,Textiles,115503,No procesados ​​Fibras Sinteticas Discontinuas,2013,2013,6750.0
11,Textiles,115509,Non-Retail Fibras Sintéticas Lanas,2014,2014,4500.0
11,Textiles,115511,Retail Artificial Fibras Hilados,2011,2011,35082.4609375
11,Textiles,115511,Retail Artificial Fibras Hilados,2012,2012,34441.84765625
11,Textiles,115511,Retail Artificial Fibras Hilados,2013,2013,22093.5
11,Textiles,115512,Tejidos sintéticos,2016,2016,19459.099609375
11,Textiles,115515,Otros tejidos de fibras sintéticas discontinuas,2011,2011,781101.3125
11,Textiles,115515,Otros tejidos de fibras sintéticas discontinuas,2012,2012,673194.3125
11,Textiles,115515,Otros tejidos de fibras sintéticas discontinuas,2013,2013,604526.9375
11,Textiles,115515,Otros tejidos de fibras sintéticas discontinuas,2014,2014,480777.65625
11,Textiles,115515,Otros tejidos de fibras sintéticas discontinuas,2015,2015,86480.640625
11,Textiles,115515,Otros tejidos de fibras sintéticas discontinuas,2016,2016,25685.759765625
11,Textiles,115601,Guata,2011,2011,362934.6875
11,Textiles,115601,Guata,2012,2012,356961.59375
11,Textiles,115601,Guata,2016,2016,67428.796875
11,Textiles,115603,Textiles no tejidos,2012,2012,7230.0
11,Textiles,115603,Textiles no tejidos,2013,2013,28721.30078125
11,Textiles,115603,Textiles no tejidos,2015,2015,56165.4609375
11,Textiles,115603,Textiles no tejidos,2016,2016,29256.140625
11,Textiles,115604,Textiles Goma,2011,2011,1284.800048828125
11,Textiles,115604,Textiles Goma,2012,2012,754.7999877929688
11,Textiles,115607,Cordeles y cuerda,2011,2011,32650.009765625
11,Textiles,115607,Cordeles y cuerda,2012,2012,90467.3671875
11,Textiles,115607,Cordeles y cuerda,2013,2013,30259.669921875
11,Textiles,115607,Cordeles y cuerda,2014,2014,6296.1201171875
11,Textiles,115607,Cordeles y cuerda,2015,2015,2002.949951171875
11,Textiles,115607,Cordeles y cuerda,2016,2016,682.5
11,Textiles,115608,Red,2011,2011,379505.8125
11,Textiles,115608,Red,2012,2012,699580.0
11,Textiles,115608,Red,2013,2013,708248.25
11,Textiles,115608,Red,2014,2014,556258.375
11,Textiles,115608,Red,2015,2015,177540.796875
11,Textiles,115608,Red,2016,2016,130386.2421875
11,Textiles,115609,Artículos de hilados o tiras,2011,2011,97712.8359375
11,Textiles,115609,Artículos de hilados o tiras,2014,2014,15620.7099609375
11,Textiles,115703,Tufted Alfombras,2011,2011,600.0
11,Textiles,115703,Tufted Alfombras,2013,2013,53360.58984375
11,Textiles,115705,Alfombras,2011,2011,16375.0
11,Textiles,115803,Gasa,2016,2016,21667.80078125
11,Textiles,115806,Tela tejida estrecho,2011,2011,78695.5625
11,Textiles,115806,Tela tejida estrecho,2012,2012,67330.84375
11,Textiles,115806,Tela tejida estrecho,2013,2013,126118.234375
11,Textiles,115806,Tela tejida estrecho,2014,2014,57607.796875
11,Textiles,115806,Tela tejida estrecho,2015,2015,49303.0078125
11,Textiles,115806,Tela tejida estrecho,2016,2016,77246.59375
11,Textiles,115807,Etiquetas,2011,2011,1514.800048828125
11,Textiles,115903,Plastic Coated tela de materia textil,2011,2011,48598.03125
11,Textiles,115903,Plastic Coated tela de materia textil,2013,2013,41074.80859375
11,Textiles,115903,Plastic Coated tela de materia textil,2014,2014,27515.55078125
11,Textiles,115909,Tuberías de tela,2011,2011,76365.0
11,Textiles,115909,Tuberías de tela,2012,2012,82299.0
11,Textiles,115909,Tuberías de tela,2013,2013,20029.80078125
11,Textiles,115909,Tuberías de tela,2015,2015,54472.94140625
11,Textiles,115911,Use Textiles Técnicos,2012,2012,7245.0
11,Textiles,115911,Use Textiles Técnicos,2013,2013,6795.0
11,Textiles,115911,Use Textiles Técnicos,2014,2014,94697.0
11,Textiles,115911,Use Textiles Técnicos,2015,2015,6139.39013671875
11,Textiles,115911,Use Textiles Técnicos,2016,2016,5550.0
11,Textiles,116002,"Tejidos de punto de anchura inferior a 30 cm, con hilados de elastómeros o caucho",2016,2016,26023.150390625
11,Textiles,116005,Tejidos de punto por urdimbre,2011,2011,1852206.5
11,Textiles,116005,Tejidos de punto por urdimbre,2012,2012,613068.0625
11,Textiles,116005,Tejidos de punto por urdimbre,2013,2013,611349.0625
11,Textiles,116005,Tejidos de punto por urdimbre,2014,2014,817570.4375
11,Textiles,116005,Tejidos de punto por urdimbre,2015,2015,620761.75
11,Textiles,116005,Tejidos de punto por urdimbre,2016,2016,2097015.125
11,Textiles,116101,Abrigos de punto para hombres,2011,2011,69336.0
11,Textiles,116101,Abrigos de punto para hombres,2012,2012,94464.0
11,Textiles,116101,Abrigos de punto para hombres,2013,2013,25650.0
11,Textiles,116101,Abrigos de punto para hombres,2014,2014,107250.0
11,Textiles,116102,Abrigos de Mujeres Knit,2011,2011,23897.19921875
11,Textiles,116102,Abrigos de Mujeres Knit,2012,2012,41109.21875
11,Textiles,116102,Abrigos de Mujeres Knit,2013,2013,1395.0
11,Textiles,116102,Abrigos de Mujeres Knit,2014,2014,19448.099609375
11,Textiles,116102,Abrigos de Mujeres Knit,2016,2016,14772.0
11,Textiles,116103,Trajes de punto para hombres,2011,2011,22196.740234375
11,Textiles,116103,Trajes de punto para hombres,2012,2012,15937.9599609375
11,Textiles,116103,Trajes de punto para hombres,2013,2013,35884.2109375
11,Textiles,116103,Trajes de punto para hombres,2014,2014,28024.150390625
11,Textiles,116103,Trajes de punto para hombres,2015,2015,13122.919921875
11,Textiles,116103,Trajes de punto para hombres,2016,2016,15213.1201171875
11,Textiles,116104,Trajes de punto,2011,2011,91433.6015625
11,Textiles,116104,Trajes de punto,2012,2012,213086.625
11,Textiles,116104,Trajes de punto,2013,2013,317762.8125
11,Textiles,116104,Trajes de punto,2014,2014,103234.0703125
11,Textiles,116104,Trajes de punto,2015,2015,100730.4609375
11,Textiles,116104,Trajes de punto,2016,2016,51808.12890625
11,Textiles,116106,"Camisas, de punto",2013,2013,9898.0
11,Textiles,116107,Ropa interior tejida para hombres,2011,2011,9773.6796875
11,Textiles,116108,Ropa interior tejida para mujeres,2011,2011,61867.26171875
11,Textiles,116108,Ropa interior tejida para mujeres,2012,2012,177206.921875
11,Textiles,116108,Ropa interior tejida para mujeres,2013,2013,279471.21875
11,Textiles,116108,Ropa interior tejida para mujeres,2014,2014,433330.6875
11,Textiles,116108,Ropa interior tejida para mujeres,2015,2015,288156.375
11,Textiles,116108,Ropa interior tejida para mujeres,2016,2016,238667.734375
11,Textiles,116109,Tejer camisetas,2011,2011,1610728.875
11,Textiles,116109,Tejer camisetas,2012,2012,774010.9375
11,Textiles,116109,Tejer camisetas,2013,2013,660242.8125
11,Textiles,116109,Tejer camisetas,2014,2014,879504.125
11,Textiles,116109,Tejer camisetas,2015,2015,473276.96875
11,Textiles,116109,Tejer camisetas,2016,2016,317915.09375
11,Textiles,116110,Jerseys de punto,2011,2011,353185.34375
11,Textiles,116110,Jerseys de punto,2012,2012,264465.0625
11,Textiles,116110,Jerseys de punto,2013,2013,398845.375
11,Textiles,116110,Jerseys de punto,2014,2014,222877.921875
11,Textiles,116110,Jerseys de punto,2015,2015,308776.4375
11,Textiles,116110,Jerseys de punto,2016,2016,70632.3125
11,Textiles,116111,Prendas de vestir tejidas para bebés,2011,2011,86657.0
11,Textiles,116111,Prendas de vestir tejidas para bebés,2012,2012,29601.05078125
11,Textiles,116111,Prendas de vestir tejidas para bebés,2013,2013,41577.6015625
11,Textiles,116111,Prendas de vestir tejidas para bebés,2014,2014,40796.80078125
11,Textiles,116112,Active Wear Tejer,2013,2013,29595.76953125
11,Textiles,116112,Active Wear Tejer,2014,2014,963.4500122070312
11,Textiles,116112,Active Wear Tejer,2016,2016,9169.0302734375
11,Textiles,116114,Otras prendas de vestir tejidas,2011,2011,56965.25
11,Textiles,116114,Otras prendas de vestir tejidas,2012,2012,5190.0
11,Textiles,116114,Otras prendas de vestir tejidas,2014,2014,58515.5
11,Textiles,116115,"Calzas, medias, calcetines de punto.",2011,2011,423578.40625
11,Textiles,116115,"Calzas, medias, calcetines de punto.",2012,2012,193354.0625
11,Textiles,116115,"Calzas, medias, calcetines de punto.",2013,2013,299497.46875
11,Textiles,116115,"Calzas, medias, calcetines de punto.",2014,2014,262279.21875
11,Textiles,116115,"Calzas, medias, calcetines de punto.",2015,2015,169509.390625
11,Textiles,116115,"Calzas, medias, calcetines de punto.",2016,2016,82868.7421875
11,Textiles,116116,Guantes de punto,2012,2012,21475.5
11,Textiles,116116,Guantes de punto,2013,2013,2582.8798828125
11,Textiles,116116,Guantes de punto,2014,2014,10713.599609375
11,Textiles,116201,No Knit Abrigos para hombres,2011,2011,1109.0
11,Textiles,116201,No Knit Abrigos para hombres,2012,2012,1027.0
11,Textiles,116201,No Knit Abrigos para hombres,2013,2013,8385.9501953125
11,Textiles,116201,No Knit Abrigos para hombres,2014,2014,4530.33984375
11,Textiles,116201,No Knit Abrigos para hombres,2015,2015,150.72000122070312
11,Textiles,116202,No Knit Abrigos de Mujeres,2011,2011,41416.0
11,Textiles,116202,No Knit Abrigos de Mujeres,2012,2012,16918.1796875
11,Textiles,116202,No Knit Abrigos de Mujeres,2013,2013,5833.7001953125
11,Textiles,116202,No Knit Abrigos de Mujeres,2014,2014,4180.47998046875
11,Textiles,116202,No Knit Abrigos de Mujeres,2015,2015,102.43000030517578
11,Textiles,116203,Trajes para no Knit de los hombres,2011,2011,7675.0
11,Textiles,116203,Trajes para no Knit de los hombres,2012,2012,9874.0
11,Textiles,116203,Trajes para no Knit de los hombres,2013,2013,24085.181640625
11,Textiles,116203,Trajes para no Knit de los hombres,2014,2014,36069.37109375
11,Textiles,116203,Trajes para no Knit de los hombres,2015,2015,28946.62890625
11,Textiles,116203,Trajes para no Knit de los hombres,2016,2016,29190.181640625
11,Textiles,116204,Trajes para no Knit,2011,2011,5111.0
11,Textiles,116204,Trajes para no Knit,2012,2012,4742.0
11,Textiles,116204,Trajes para no Knit,2013,2013,45575.71875
11,Textiles,116204,Trajes para no Knit,2014,2014,34688.015625
11,Textiles,116204,Trajes para no Knit,2015,2015,8704.2099609375
11,Textiles,116204,Trajes para no Knit,2016,2016,46540.109375
11,Textiles,116205,Camisas para no Knit de los hombres,2011,2011,4098.0
11,Textiles,116205,Camisas para no Knit de los hombres,2012,2012,4206.0
11,Textiles,116205,Camisas para no Knit de los hombres,2013,2013,5679.89990234375
11,Textiles,116205,Camisas para no Knit de los hombres,2014,2014,31182.130859375
11,Textiles,116205,Camisas para no Knit de los hombres,2015,2015,4962.0
11,Textiles,116205,Camisas para no Knit de los hombres,2016,2016,21146.419921875
11,Textiles,116206,"Camisas, no de punto",2011,2011,2952.0
11,Textiles,116206,"Camisas, no de punto",2012,2012,3829.0
11,Textiles,116206,"Camisas, no de punto",2013,2013,5472.419921875
11,Textiles,116206,"Camisas, no de punto",2014,2014,8339.330078125
11,Textiles,116206,"Camisas, no de punto",2015,2015,6511.919921875
11,Textiles,116208,Ropa interior no tejida para mujeres,2013,2013,20935.349609375
11,Textiles,116208,Ropa interior no tejida para mujeres,2014,2014,34208.8515625
11,Textiles,116209,Otras prendas de vestir no tejidas para bebés,2011,2011,2941.85009765625
11,Textiles,116210,Fieltro o recubiertas prendas de tejido,2011,2011,4196.0
11,Textiles,116210,Fieltro o recubiertas prendas de tejido,2013,2013,375.0
11,Textiles,116210,Fieltro o recubiertas prendas de tejido,2014,2014,1320.1500244140625
11,Textiles,116211,Non-Knit Active Wear,2011,2011,36000.75
11,Textiles,116211,Non-Knit Active Wear,2012,2012,16698.0
11,Textiles,116211,Non-Knit Active Wear,2013,2013,23690.369140625
11,Textiles,116211,Non-Knit Active Wear,2014,2014,1999.1600341796875
11,Textiles,116211,Non-Knit Active Wear,2016,2016,1434.550048828125
11,Textiles,116212,Otra ropa interior para mujeres,2011,2011,88511.7109375
11,Textiles,116212,Otra ropa interior para mujeres,2012,2012,65969.2421875
11,Textiles,116212,Otra ropa interior para mujeres,2013,2013,219567.59375
11,Textiles,116212,Otra ropa interior para mujeres,2014,2014,209892.609375
11,Textiles,116212,Otra ropa interior para mujeres,2015,2015,150552.609375
11,Textiles,116212,Otra ropa interior para mujeres,2016,2016,150665.6875
11,Textiles,116213,Pañuelos,2014,2014,955.8599853515625
11,Textiles,116214,Bufandas,2011,2011,250.0
11,Textiles,116214,Bufandas,2012,2012,318.0
11,Textiles,116214,Bufandas,2013,2013,484.5199890136719
11,Textiles,116214,Bufandas,2014,2014,4412.97998046875
11,Textiles,116214,Bufandas,2015,2015,619.2000122070312
11,Textiles,116214,Bufandas,2016,2016,1107.77001953125
11,Textiles,116215,Corbatas,2011,2011,41408.203125
11,Textiles,116215,Corbatas,2012,2012,73396.203125
11,Textiles,116215,Corbatas,2013,2013,20040.3203125
11,Textiles,116215,Corbatas,2014,2014,5206.65966796875
11,Textiles,116215,Corbatas,2015,2015,419.0
11,Textiles,116215,Corbatas,2016,2016,132341.34375
11,Textiles,116216,Guantes para no Knit,2014,2014,1059.199951171875
11,Textiles,116217,Otros complementos de vestir ,2014,2014,135.4199981689453
11,Textiles,116217,Otros complementos de vestir ,2016,2016,7000.0
11,Textiles,116301,Mantas,2011,2011,1711.4599609375
11,Textiles,116301,Mantas,2014,2014,641.7999877929688
11,Textiles,116301,Mantas,2015,2015,5164.60009765625
11,Textiles,116301,Mantas,2016,2016,4817.39990234375
11,Textiles,116302,Casa Sábanas,2011,2011,4684.0
11,Textiles,116302,Casa Sábanas,2013,2013,162.99000549316406
11,Textiles,116302,Casa Sábanas,2014,2014,19705.0
11,Textiles,116302,Casa Sábanas,2015,2015,31888.0
11,Textiles,116302,Casa Sábanas,2016,2016,20587.0
11,Textiles,116304,Colchas,2012,2012,4274.5400390625
11,Textiles,116304,Colchas,2013,2013,558.1799926757812
11,Textiles,116305,Bolsas de embalaje,2012,2012,500.0
11,Textiles,116305,Bolsas de embalaje,2013,2013,1800.800048828125
11,Textiles,116305,Bolsas de embalaje,2016,2016,71144.2421875
11,Textiles,116306,"Toldos, carpas, velas y artículos de acampar",2011,2011,650.0
11,Textiles,116306,"Toldos, carpas, velas y artículos de acampar",2012,2012,218502.59375
11,Textiles,116306,"Toldos, carpas, velas y artículos de acampar",2013,2013,1150.0
11,Textiles,116306,"Toldos, carpas, velas y artículos de acampar",2014,2014,3500.0
11,Textiles,116306,"Toldos, carpas, velas y artículos de acampar",2015,2015,2370.590087890625
11,Textiles,116306,"Toldos, carpas, velas y artículos de acampar",2016,2016,1450.0
11,Textiles,116307,Otros artículos confeccionados,2011,2011,112256.3828125
11,Textiles,116307,Otros artículos confeccionados,2012,2012,171630.890625
11,Textiles,116307,Otros artículos confeccionados,2013,2013,269111.46875
11,Textiles,116307,Otros artículos confeccionados,2014,2014,170259.984375
11,Textiles,116307,Otros artículos confeccionados,2015,2015,72910.7265625
11,Textiles,116307,Otros artículos confeccionados,2016,2016,96945.140625
11,Textiles,116309,Ropa Usada,2016,2016,3080.0
11,Textiles,116310,Textiles Frases,2012,2012,10.0
12,Calzado y Sombreros,126401,Calzado Impermeable,2011,2011,892981.8125
12,Calzado y Sombreros,126401,Calzado Impermeable,2012,2012,1235799.375
12,Calzado y Sombreros,126401,Calzado Impermeable,2013,2013,110166.0078125
12,Calzado y Sombreros,126402,Calzado de goma,2011,2011,214697.0
12,Calzado y Sombreros,126402,Calzado de goma,2012,2012,393697.8125
12,Calzado y Sombreros,126402,Calzado de goma,2013,2013,544453.4375
12,Calzado y Sombreros,126402,Calzado de goma,2014,2014,1828.3399658203125
12,Calzado y Sombreros,126402,Calzado de goma,2015,2015,3837.860107421875
12,Calzado y Sombreros,126403,Calzado de Cuero,2011,2011,545819.125
12,Calzado y Sombreros,126403,Calzado de Cuero,2012,2012,732311.75
12,Calzado y Sombreros,126403,Calzado de Cuero,2013,2013,1441085.25
12,Calzado y Sombreros,126403,Calzado de Cuero,2014,2014,19682.6796875
12,Calzado y Sombreros,126403,Calzado de Cuero,2015,2015,50710.30859375
12,Calzado y Sombreros,126403,Calzado de Cuero,2016,2016,64925.87890625
12,Calzado y Sombreros,126404,Textil Calzado,2012,2012,42875.33984375
12,Calzado y Sombreros,126404,Textil Calzado,2013,2013,80941.328125
12,Calzado y Sombreros,126404,Textil Calzado,2014,2014,1325.56005859375
12,Calzado y Sombreros,126405,Otros calzados,2013,2013,4576.5
12,Calzado y Sombreros,126405,Otros calzados,2014,2014,4722.06005859375
12,Calzado y Sombreros,126406,Partes de calzado,2011,2011,43567.828125
12,Calzado y Sombreros,126406,Partes de calzado,2012,2012,77816.875
12,Calzado y Sombreros,126406,Partes de calzado,2013,2013,132195.90625
12,Calzado y Sombreros,126406,Partes de calzado,2014,2014,119520.2265625
12,Calzado y Sombreros,126406,Partes de calzado,2015,2015,40724.3984375
12,Calzado y Sombreros,126406,Partes de calzado,2016,2016,36989.03125
12,Calzado y Sombreros,126504,Sombreros,2014,2014,390.8399963378906
12,Calzado y Sombreros,126505,Sombreros,2013,2013,13141.25
12,Calzado y Sombreros,126505,Sombreros,2014,2014,181.4499969482422
12,Calzado y Sombreros,126506,"Otros sombreros y tocados, incluso guarnecidos",2012,2012,1722.5
12,Calzado y Sombreros,126506,"Otros sombreros y tocados, incluso guarnecidos",2013,2013,5151.72021484375
12,Calzado y Sombreros,126601,Paraguas,2013,2013,1600.0
12,Calzado y Sombreros,126601,Paraguas,2014,2014,504.4200134277344
12,Calzado y Sombreros,126602,Bastones,2016,2016,3359.330078125
12,Calzado y Sombreros,126704,Manufacturas de cabello (pelucas y artículos análogos),2012,2012,600.0
12,Calzado y Sombreros,126704,Manufacturas de cabello (pelucas y artículos análogos),2015,2015,9218.5595703125
13,Piedra Y Vidrio,136801,Mesitas,2015,2015,80170.5
13,Piedra Y Vidrio,136804,Piedras de moler,2011,2011,3575.6201171875
13,Piedra Y Vidrio,136804,Piedras de moler,2012,2012,15954.470703125
13,Piedra Y Vidrio,136804,Piedras de moler,2013,2013,23008.94921875
13,Piedra Y Vidrio,136804,Piedras de moler,2014,2014,9422.7197265625
13,Piedra Y Vidrio,136804,Piedras de moler,2015,2015,335.0
13,Piedra Y Vidrio,136804,Piedras de moler,2016,2016,5263.7001953125
13,Piedra Y Vidrio,136805,Polvo abrasivo,2012,2012,1503.0
13,Piedra Y Vidrio,136805,Polvo abrasivo,2013,2013,22778.369140625
13,Piedra Y Vidrio,136805,Polvo abrasivo,2016,2016,15709.279296875
13,Piedra Y Vidrio,136806,Lana de Roca,2013,2013,2659.590087890625
13,Piedra Y Vidrio,136806,Lana de Roca,2015,2015,9322.419921875
13,Piedra Y Vidrio,136807,Manufacturas de asfalto o similares,2015,2015,4383.240234375
13,Piedra Y Vidrio,136813,Guarniciones de fricción sin montar,2012,2012,48564.6015625
13,Piedra Y Vidrio,136813,Guarniciones de fricción sin montar,2013,2013,61139.55859375
13,Piedra Y Vidrio,136813,Guarniciones de fricción sin montar,2014,2014,74893.421875
13,Piedra Y Vidrio,136813,Guarniciones de fricción sin montar,2015,2015,17558.0
13,Piedra Y Vidrio,136815,Manufacturas de piedra o demás materias minerales,2014,2014,285077.53125
13,Piedra Y Vidrio,136815,Manufacturas de piedra o demás materias minerales,2016,2016,8070.0
13,Piedra Y Vidrio,136902,Ladrillos refractarios,2011,2011,220.64999389648438
13,Piedra Y Vidrio,136902,Ladrillos refractarios,2012,2012,221.5399932861328
13,Piedra Y Vidrio,136902,Ladrillos refractarios,2013,2013,209.67999267578125
13,Piedra Y Vidrio,136903,Productos refractarios (sin incluir ladrillos).,2011,2011,20770.0
13,Piedra Y Vidrio,136903,Productos refractarios (sin incluir ladrillos).,2012,2012,59045.0
13,Piedra Y Vidrio,136903,Productos refractarios (sin incluir ladrillos).,2013,2013,51729.0
13,Piedra Y Vidrio,136903,Productos refractarios (sin incluir ladrillos).,2014,2014,95541.359375
13,Piedra Y Vidrio,136903,Productos refractarios (sin incluir ladrillos).,2015,2015,51488.5
13,Piedra Y Vidrio,136903,Productos refractarios (sin incluir ladrillos).,2016,2016,122772.25
13,Piedra Y Vidrio,136906,Cerámica Pipas,2015,2015,4920.919921875
13,Piedra Y Vidrio,136908,Cerámica vidriada,2012,2012,7188.89013671875
13,Piedra Y Vidrio,136909,Laboratorio de cerámica Ware,2013,2013,6845.0
13,Piedra Y Vidrio,136909,Laboratorio de cerámica Ware,2014,2014,2174.4599609375
13,Piedra Y Vidrio,136909,Laboratorio de cerámica Ware,2015,2015,2293.070068359375
13,Piedra Y Vidrio,136909,Laboratorio de cerámica Ware,2016,2016,3962.679931640625
13,Piedra Y Vidrio,136910,Cerámica Baño,2011,2011,6983.1298828125
13,Piedra Y Vidrio,136911,Vajilla de Porcelana,2011,2011,1050.5
13,Piedra Y Vidrio,136911,Vajilla de Porcelana,2012,2012,877.5
13,Piedra Y Vidrio,136911,Vajilla de Porcelana,2013,2013,844.0599975585938
13,Piedra Y Vidrio,136911,Vajilla de Porcelana,2014,2014,2384.64990234375
13,Piedra Y Vidrio,136911,Vajilla de Porcelana,2015,2015,1096.050048828125
13,Piedra Y Vidrio,136911,Vajilla de Porcelana,2016,2016,723.0700073242188
13,Piedra Y Vidrio,136912,Vajilla de cerámica,2016,2016,10068.8896484375
13,Piedra Y Vidrio,137007,Vidrio de seguridad,2011,2011,4521336.5
13,Piedra Y Vidrio,137007,Vidrio de seguridad,2012,2012,5398912.5
13,Piedra Y Vidrio,137007,Vidrio de seguridad,2013,2013,4086843.25
13,Piedra Y Vidrio,137007,Vidrio de seguridad,2014,2014,3520796.5
13,Piedra Y Vidrio,137007,Vidrio de seguridad,2015,2015,4466528.5
13,Piedra Y Vidrio,137007,Vidrio de seguridad,2016,2016,5858278.5
13,Piedra Y Vidrio,137009,Espejos Cristal,2011,2011,507.7799987792969
13,Piedra Y Vidrio,137009,Espejos Cristal,2014,2014,2860.800048828125
13,Piedra Y Vidrio,137010,Botellas de vidrio,2011,2011,312105.78125
13,Piedra Y Vidrio,137010,Botellas de vidrio,2012,2012,215456.953125
13,Piedra Y Vidrio,137010,Botellas de vidrio,2013,2013,1030732.25
13,Piedra Y Vidrio,137010,Botellas de vidrio,2014,2014,1577580.5
13,Piedra Y Vidrio,137010,Botellas de vidrio,2015,2015,1615958.25
13,Piedra Y Vidrio,137010,Botellas de vidrio,2016,2016,1470880.5
13,Piedra Y Vidrio,137013,Interior decorativo Cristalería,2011,2011,230.44000244140625
13,Piedra Y Vidrio,137013,Interior decorativo Cristalería,2012,2012,362.1199951171875
13,Piedra Y Vidrio,137013,Interior decorativo Cristalería,2013,2013,388.1499938964844
13,Piedra Y Vidrio,137013,Interior decorativo Cristalería,2014,2014,559.6400146484375
13,Piedra Y Vidrio,137013,Interior decorativo Cristalería,2015,2015,263.3599853515625
13,Piedra Y Vidrio,137013,Interior decorativo Cristalería,2016,2016,493.79998779296875
13,Piedra Y Vidrio,137015,Gafas y Reloj de vidrio,2012,2012,8814.5
13,Piedra Y Vidrio,137016,Ladrillos de vidrio,2011,2011,5382.2099609375
13,Piedra Y Vidrio,137017,Cristalería de laboratorio,2014,2014,735.8099975585938
13,Piedra Y Vidrio,137017,Cristalería de laboratorio,2016,2016,360.739990234375
13,Piedra Y Vidrio,137019,Fibra de vidrio y manufacturas de fibra de vidrio,2011,2011,8035.0
13,Piedra Y Vidrio,137019,Fibra de vidrio y manufacturas de fibra de vidrio,2013,2013,88000.0
13,Piedra Y Vidrio,137019,Fibra de vidrio y manufacturas de fibra de vidrio,2014,2014,506169.71875
13,Piedra Y Vidrio,137019,Fibra de vidrio y manufacturas de fibra de vidrio,2015,2015,866.4299926757812
14,Metales preciosos,147103,Piedras Preciosas,2013,2013,6046.3798828125
14,Metales preciosos,147106,Plata,2011,2011,5334.7998046875
14,Metales preciosos,147106,Plata,2012,2012,9748.0
14,Metales preciosos,147106,Plata,2013,2013,3682.800048828125
14,Metales preciosos,147106,Plata,2014,2014,3310.89990234375
14,Metales preciosos,147113,Joyería,2015,2015,26529.150390625
14,Metales preciosos,147117,Joyería de imitación,2011,2011,7776.0400390625
14,Metales preciosos,147117,Joyería de imitación,2012,2012,8345.400390625
14,Metales preciosos,147117,Joyería de imitación,2014,2014,16905.75
14,Metales preciosos,147117,Joyería de imitación,2016,2016,11553.1796875
15,Metales,157201,Arrabio,2014,2014,2011964.0
15,Metales,157202,Ferroaleaciones,2011,2011,5863082.0
15,Metales,157202,Ferroaleaciones,2012,2012,1763380.125
15,Metales,157202,Ferroaleaciones,2013,2013,2297736.5
15,Metales,157202,Ferroaleaciones,2014,2014,15420254.0
15,Metales,157202,Ferroaleaciones,2015,2015,1647561.5
15,Metales,157202,Ferroaleaciones,2016,2016,489098.75
15,Metales,157208,Hierro laminado en caliente,2013,2013,32.880001068115234
15,Metales,157208,Hierro laminado en caliente,2014,2014,90817.0
15,Metales,157208,Hierro laminado en caliente,2015,2015,958.4000244140625
15,Metales,157210,Recubierto Hierro laminados planos,2013,2013,15502.5
15,Metales,157211,Hierro grande laminados planos,2015,2015,1475.47998046875
15,Metales,157211,Hierro grande laminados planos,2016,2016,624.9099731445312
15,Metales,157212,Grande con cadena laminados planos,2011,2011,3584520.5
15,Metales,157212,Grande con cadena laminados planos,2012,2012,2932115.5
15,Metales,157212,Grande con cadena laminados planos,2013,2013,3980388.5
15,Metales,157212,Grande con cadena laminados planos,2014,2014,3389036.5
15,Metales,157212,Grande con cadena laminados planos,2015,2015,2420608.75
15,Metales,157212,Grande con cadena laminados planos,2016,2016,1800257.625
15,Metales,157213,Barras de hierro laminado en caliente,2012,2012,2037.3399658203125
15,Metales,157216,Bloques de hierro,2011,2011,641750.0625
15,Metales,157216,Bloques de hierro,2012,2012,621110.4375
15,Metales,157216,Bloques de hierro,2013,2013,725592.6875
15,Metales,157216,Bloques de hierro,2014,2014,612498.0625
15,Metales,157216,Bloques de hierro,2015,2015,477162.125
15,Metales,157216,Bloques de hierro,2016,2016,713858.625
15,Metales,157217,De alambre de hierro,2011,2011,88199.71875
15,Metales,157217,De alambre de hierro,2012,2012,309756.0
15,Metales,157217,De alambre de hierro,2013,2013,22013.30078125
15,Metales,157217,De alambre de hierro,2014,2014,74530.796875
15,Metales,157217,De alambre de hierro,2015,2015,79680.7890625
15,Metales,157218,Lingotes de acero inoxidable,2016,2016,8007.93017578125
15,Metales,157219,Grande de acero inoxidable laminados planos,2013,2013,44532.1796875
15,Metales,157219,Grande de acero inoxidable laminados planos,2014,2014,30143.349609375
15,Metales,157222,Otras barras de acero inoxidable,2013,2013,2112.8798828125
15,Metales,157222,Otras barras de acero inoxidable,2014,2014,627.8900146484375
15,Metales,157222,Otras barras de acero inoxidable,2016,2016,1227.0899658203125
15,Metales,157225,Laminados planos de acero plano,2011,2011,97215.921875
15,Metales,157225,Laminados planos de acero plano,2014,2014,160640.546875
15,Metales,157225,Laminados planos de acero plano,2015,2015,2076.8798828125
15,Metales,157228,Otras barras de acero,2011,2011,79067.59375
15,Metales,157228,Otras barras de acero,2012,2012,408217.0
15,Metales,157228,Otras barras de acero,2013,2013,295.9200134277344
15,Metales,157228,Otras barras de acero,2014,2014,54682.0
15,Metales,157229,Alambre de acero,2011,2011,605935.75
