ID HS0,HS0,ID HS2,HS2,FOB US,Exports RCA
12,Calzado y Sombreros,126507,Diademas y Forros,58952.3125,1.3918628785939557
12,Calzado y Sombreros,126601,Paraguas,67816.4609375,1.3918628785939557
12,Calzado y Sombreros,126602,Bastones,8662.689453125,1.3918628785939557
12,Calzado y Sombreros,126603,Paraguas y Bastón Accesorios,,
12,Calzado y Sombreros,126701,Aves Pieles y plumas,,
12,Calzado y Sombreros,126702,Vegetación Artificial,97.05999755859375,1.3918628785939557
12,Calzado y Sombreros,126703,Pelo Procesado,,
12,Calzado y Sombreros,126704,Manufacturas de cabello (pelucas y artículos análogos),14378.8203125,1.3918628785939557
13,Piedra Y Vidrio,136801,Mesitas,3179.3701171875,1.3918628785939557
13,Piedra Y Vidrio,136802,Edificio de piedra,112313.078125,1.3918628785939557
13,Piedra Y Vidrio,136803,Pizarra,,
13,Piedra Y Vidrio,136804,Piedras de moler,2089452.0,1.3907272084281035
13,Piedra Y Vidrio,136805,Polvo abrasivo,1470149.0,1.3917851311316958
13,Piedra Y Vidrio,136806,Lana de Roca,512796.1875,1.3915643738763745
13,Piedra Y Vidrio,136807,Manufacturas de asfalto o similares,143274.609375,1.3918628785939557
13,Piedra Y Vidrio,136808,Fibra vegetal,395.6100158691406,1.3918628785939557
13,Piedra Y Vidrio,136809,Yeso Artículos,674538.125,1.388497326603848
13,Piedra Y Vidrio,136810,Cemento Artículos,703544.1875,1.344984694330733
13,Piedra Y Vidrio,136811,"Manufacturas de amiantocemento, celulosacemento o similares",770343.375,1.3918628785939557
13,Piedra Y Vidrio,136812,Amianto y manufacturas de amianto,1872.4200439453125,0.3000688582244999
13,Piedra Y Vidrio,136813,Guarniciones de fricción sin montar,1507647.25,1.3914224198925629
13,Piedra Y Vidrio,136814,Mica,,
13,Piedra Y Vidrio,136815,Manufacturas de piedra o demás materias minerales,1536114.625,1.3152199997571865
13,Piedra Y Vidrio,136901,Ladrillos y bloques cerámicos,,
13,Piedra Y Vidrio,136902,Ladrillos refractarios,3228.179931640625,0.48297291498193046
13,Piedra Y Vidrio,136903,Productos refractarios (sin incluir ladrillos).,1607189.125,1.3875728734533415
13,Piedra Y Vidrio,136904,Ladrillos cerámicos,1769.0,1.3918628785939557
13,Piedra Y Vidrio,136905,Azulejos de techo,2216.469970703125,1.3918628785939557
13,Piedra Y Vidrio,136906,Cerámica Pipas,,
13,Piedra Y Vidrio,136907,Cerámica sin esmaltar,42100.25,1.3918628785939557
13,Piedra Y Vidrio,136908,Cerámica vidriada,16785.44921875,1.3918628785939557
13,Piedra Y Vidrio,136909,Laboratorio de cerámica Ware,817880.1875,1.3918628785939557
13,Piedra Y Vidrio,136910,Cerámica Baño,201150.25,0.3843934446078625
13,Piedra Y Vidrio,136911,Vajilla de Porcelana,152979.46875,1.3918628785939557
13,Piedra Y Vidrio,136912,Vajilla de cerámica,44196.9609375,1.390059824228441
13,Piedra Y Vidrio,136913,Cerámica para decoración,60172.05078125,1.3918628785939557
13,Piedra Y Vidrio,136914,Otras manufacturas de cerámica,139103.796875,1.3480969570671273
13,Piedra Y Vidrio,137001,Recortes de vidrio,,
13,Piedra Y Vidrio,137002,Bolas de cristal,,
13,Piedra Y Vidrio,137003,"Vidrio colado o laminado en placas, hojas o perfiles",,
13,Piedra Y Vidrio,137004,"Vidrio estirado o soplado, en hojas, incluso con capa absorbente, reflectante o antirreflectante, pero sin trabajar de otro modo",,
13,Piedra Y Vidrio,137005,"Vidrio flotado, desbastado o pulido",9094.73046875,0.004679438343338801
13,Piedra Y Vidrio,137006,Vidrio con Workings Edge,1788.449951171875,1.3918628785939557
13,Piedra Y Vidrio,137007,Vidrio de seguridad,5965049.5,1.1483470735240129
13,Piedra Y Vidrio,137008,Vidrio aislante,,
13,Piedra Y Vidrio,137009,Espejos Cristal,42330.8203125,0.1152326402171314
13,Piedra Y Vidrio,137010,Botellas de vidrio,29134920.0,1.3793392861935576
13,Piedra Y Vidrio,137011,Glass Bulbos,3120.0,1.3918628785939557
13,Piedra Y Vidrio,137013,Interior decorativo Cristalería,262254.1875,1.3834457872497063
13,Piedra Y Vidrio,137014,Vidrio Para SeÑalizacion,,
13,Piedra Y Vidrio,137015,Gafas y Reloj de vidrio,76.19999694824219,1.3918628785939557
13,Piedra Y Vidrio,137016,Ladrillos de vidrio,35255.1171875,1.3918628785939557
13,Piedra Y Vidrio,137017,Cristalería de laboratorio,28037.19921875,1.3040823814399112
13,Piedra Y Vidrio,137018,Perlas de Cristal,3064.58984375,1.3918628785939557
13,Piedra Y Vidrio,137019,Fibra de vidrio y manufacturas de fibra de vidrio,551732.875,1.2705571723338438
13,Piedra Y Vidrio,137020,Artículos de vidrio,6454.47998046875,1.3875633429315004
14,Metales preciosos,147101,Perlas finas,,
14,Metales preciosos,147102,Diamantes,,
14,Metales preciosos,147103,Piedras Preciosas,114811.3984375,1.1055186814314868
14,Metales preciosos,147104,Sintético reconstruido Joyería Piedras,204.39999389648438,1.3918628785939557
14,Metales preciosos,147105,Piedra preciosa de Polvo,,
14,Metales preciosos,147106,Plata,58472876.0,1.391859546102897
14,Metales preciosos,147107,Silver Clad Metales,,
14,Metales preciosos,147108,Oro,579267904.0,0.9218653548115215
14,Metales preciosos,147109,Gold Clad Metales,,
14,Metales preciosos,147110,Platino,,
14,Metales preciosos,147111,Platino revestido Metales,,
14,Metales preciosos,147112,Desperdicios de metal precioso.,10455233.0,0.5879156607558239
14,Metales preciosos,147113,Joyería,465923.59375,1.3726398236352373
14,Metales preciosos,147114,Metal-Clad Productos,70020.59375,1.3918628785939557
14,Metales preciosos,147115,Otros productos de metales preciosos,855.0,1.3918628785939557
14,Metales preciosos,147116,Perla Productos,7909.24951171875,1.3918628785939557
14,Metales preciosos,147117,Joyería de imitación,522265.4375,1.3330590981218498
14,Metales preciosos,147118,Moneda,3554988.25,1.3918628785939557
15,Metales,157201,Arrabio,,
15,Metales,157202,Ferroaleaciones,68878376.0,1.3918628785939557
15,Metales,157203,Reducciones de hierro,47814.51171875,1.3918628785939557
15,Metales,157204,Chatarra,29642690.0,0.8571102086234252
15,Metales,157205,Hierro en polvo,420830.5625,1.3918628785939557
15,Metales,157206,Lingotes de hierro,,
15,Metales,157207,Semielaborados de Hierro,6698.18017578125,1.0576962988639795
15,Metales,157208,Hierro laminado en caliente,319473.9375,0.7944923548307227
15,Metales,157209,Hierro laminado en frío,702261.5,1.3568265111535391
15,Metales,157210,Recubierto Hierro laminados planos,2444368.5,1.3491097494585094
15,Metales,157211,Hierro grande laminados planos,13890.330078125,1.3319404843260496
15,Metales,157212,Grande con cadena laminados planos,2437693.5,1.3918052124737237
15,Metales,157213,Barras de hierro laminado en caliente,1422865.0,0.22316995846459609
15,Metales,157214,Barras de hierro en bruto,705279.75,1.3772007758249782
15,Metales,157215,Otras barras de hierro o acero sin alear,24761.51953125,1.3918628785939557
15,Metales,157216,Bloques de hierro,2117805.0,1.0635519894646457
15,Metales,157217,De alambre de hierro,270974.8125,0.4606131559596822
15,Metales,157218,Lingotes de acero inoxidable,8007.93017578125,1.3918628785939557
15,Metales,157219,Grande de acero inoxidable laminados planos,277928.8125,1.1265278830673287
15,Metales,157220,Acero inoxidable laminados planos,58.65999984741211,0.004206694209876475
15,Metales,157221,Barras de acero inoxidable laminado en caliente,176.94000244140625,1.3918628785939557
15,Metales,157222,Otras barras de acero inoxidable,47177.8515625,1.3524094609647264
15,Metales,157223,Alambre de acero inoxidable,130725.09375,1.208548816352577
15,Metales,157224,Lingotes de acero,,
15,Metales,157225,Laminados planos de acero plano,1187221.0,1.3352551409871638
15,Metales,157226,Hierro-Piso laminado,38119.30859375,1.3852356090436326
15,Metales,157227,Barras de acero,,
15,Metales,157228,Otras barras de acero,2429793.5,0.12767082471164384
15,Metales,157229,Alambre de acero,245595.78125,1.3918628785939557
15,Metales,157301,Hoja de Hierro de la viruta,977.2000122070312,1.3918628785939557
15,Metales,157302,Iron Railway Productos,138803.09375,0.885545525929493
15,Metales,157303,Tubos de hierro fundido,123126.25,1.3918628785939557
15,Metales,157304,Tubos de hierro,5409805.5,1.2798332269789832
15,Metales,157305,"Otros tubos de acero, de diámetro superior a 406,4 mm",90121.46875,1.1819473250944033
15,Metales,157306,Otros tubos y perfiles huecos de hierro o acero,2005493.75,1.3897494030667057
15,Metales,157307,Accesorios de tubería de hierro o acero,1170631.75,1.2347961338162656
15,Metales,157308,Estructuras de Hierro,45497224.0,1.0174742670573351
15,Metales,157309,Hierro grande Contenedores,465741.625,0.9284008679705986
15,Metales,157310,Pequeño Hierro Contenedores,22937212.0,1.3858772637333092
15,Metales,157311,Plancha Gas Contenedores,924661.25,0.8662214095728014
15,Metales,157312,Trenzado de alambre de hierro,7620300.5,1.3880740594474528
15,Metales,157313,Alambre de espino,69020.890625,1.3730353592579905
15,Metales,157314,Hierro Cloth,1567198.0,0.4927696022921762
15,Metales,157315,Cadenas de hierro,963390.0625,1.1651163024756084
15,Metales,157316,Hierro Anclas,30.0,0.00333247297348912
15,Metales,157317,Hierro Nails,152122.09375,0.8831281041068629
15,Metales,157318,Hierro Fasteners,7701759.0,1.1727954385226023
15,Metales,157319,Agujas y alfileres,21648.259765625,1.3918628785939557
15,Metales,157320,Iron Springs,782805.625,1.0882566716448374
15,Metales,157321,Hierro quemador para cocinar,3834960.0,1.318383869406093
15,Metales,157322,Hierro Radiadores,479392.0,1.2274996258067556
15,Metales,157323,Hierro Artículos para el Hogar,1750297.125,1.3910766563219708
15,Metales,157324,Hierro Higiene,107359.765625,1.383811084971951
15,Metales,157325,Otros productos de hierro fundido,21327678.0,1.2242549744912534
15,Metales,157326,Otras manufacturas de hierro o acero,18987416.0,0.22496257210123266
15,Metales,157401,Precipitado de cobre,18554602.0,1.3876102909295362
15,Metales,157402,Cobre sin procesar,688428992.0,0.5425456187989681
15,Metales,157403,Cobre Refinado,10069230592.0,1.0998686080878286
15,Metales,157404,Cobre chatarra,346026272.0,1.3137600769245215
15,Metales,157405,Aleaciones de cobre,285865.84375,1.3918628785939557
15,Metales,157406,Polvo de cobre,23270262.0,1.3626723872162017
15,Metales,157407,Barras de Cobre,17678970.0,1.348133971676746
15,Metales,157408,Alambre de cobre,288257184.0,1.3542381246701867
15,Metales,157409,Chapado,66231.8359375,1.309293747028677
15,Metales,157410,Copper Foil,1548056.75,1.3918628785939557
15,Metales,157411,Tubos de cobre,621787.9375,0.6432585183899937
15,Metales,157412,Accesorios de tubería de cobre,800178.6875,1.3918161327118785
15,Metales,157413,Cable de cobre trenzado,6476766.0,0.7776010485537728
15,Metales,157415,"Clavos y tornillos, de cobre",258158.140625,1.3671729356576434
15,Metales,157418,"Artículos de uso doméstico (esponjas, guantes) de cobre ",197556.140625,1.3918628785939557
15,Metales,157419,Otras manufacturas de cobre,197436.5,1.387056674334212
15,Metales,157501,Matas de níquel,,
15,Metales,157502,Raw Níquel,24891.650390625,1.3918628785939557
15,Metales,157503,Níquel Chatarra,,
15,Metales,157504,Níquel en polvo,,
15,Metales,157505,Bares de níquel,1544.9100341796875,1.3918628785939557
15,Metales,157506,Hojas de níquel,,
15,Metales,157507,"Tubos y accesorios de tubería [por ejemplo: empalmes (rácores), codos, manguitos], de níquel",,
15,Metales,157508,Otras manufacturas de níquel,624.0,1.3918628785939557
15,Metales,157601,Raw Aluminio,,
15,Metales,157602,Chatarra de aluminio,12705121.0,0.724048354106691
15,Metales,157603,Aluminio Polvo,1296117.75,1.3918628785939557
15,Metales,157604,Barras de aluminio,271774.40625,1.378785567993458
15,Metales,157605,Alambre de aluminio,107306.515625,1.3918628785939557
15,Metales,157606,Aluminio Plating,661030.125,1.3682502530361225
15,Metales,157607,Papel de aluminio,33927116.0,1.385692286591434
15,Metales,157608,Tubos de aluminio,14385.8203125,0.4825985960523448
15,Metales,157609,Tubos de aluminio,25878.720703125,1.2681106609083002
15,Metales,157610,"Construcciones y sus partes, de aluminio",5165169.5,1.3849606916195836
15,Metales,157611,De aluminio de gran Contenedores,1654.0799560546875,0.1445049265038188
15,Metales,157612,Latas de aluminio,809223.875,0.10642329163070627
15,Metales,157613,Aluminio Gas Contenedores,80409.703125,1.3918628785939557
15,Metales,157614,Alambre de aluminio trenzado,364427.9375,0.7144316111857499
15,Metales,157615,Artículos para el Hogar de aluminio,1360200.375,1.3918628785939557
15,Metales,157616,Otras manufacturas de aluminio,1290997.25,0.9627536683521936
15,Metales,157801,Plomo en bruto,668526.5625,0.06776749946508835
15,Metales,157802,Plomo chatarra,41894.12890625,0.7987657961570894
15,Metales,157804,Hojas de plomo,50296.18359375,0.20054864703925107
15,Metales,157806,Artículos de plomo,138731.15625,0.025925502028419322
15,Metales,157901,Raw Zinc,18031.109375,0.8975620910581258
15,Metales,157902,Residuos del desecho,,
15,Metales,157903,Polvo de zinc,,
15,Metales,157904,Bares Zinc,,
15,Metales,157905,Hojas de Zinc,,
15,Metales,157907,Artículos de zinc,319057.5625,1.3871746719370985
15,Metales,158001,Raw Estaño,,
15,Metales,158002,Chatarra de estaño,,
15,Metales,158003,Barras de estaño,169493.28125,1.3918628785939557
15,Metales,158007,Artículos de lata,,
15,Metales,158101,Tungsteno,130321.3359375,1.012788093910602
15,Metales,158102,Molibdeno,,
15,Metales,158103,Tantalio,,
15,Metales,158104,Magnesio,117.98999786376953,1.3918628785939557
15,Metales,158105,Cobalto,36259.21875,1.3918628785939557
15,Metales,158106,Bismuto,,
15,Metales,158107,Cadmio,,
15,Metales,158108,Titanio,288546.78125,1.1189122941687024
15,Metales,158109,Circonio,,
15,Metales,158110,Antimonio,,
15,Metales,158111,Manganeso,139907.59375,0.20423311047324405
15,Metales,158112,Otros Metales,56488496.0,1.3918628785939557
15,Metales,158113,Cermets,65840.0,1.3918628785939557
15,Metales,158201,"Herramientas de mano, agrícolas, hortícolas o forestales",34831.96875,1.3918628785939557
15,Metales,158202,Sierras de mano y sus hojas,386018.65625,1.3088610262889475
15,Metales,158203,Herramientas de mano,268750.5625,1.3669850739322351
15,Metales,158204,Llaves,588347.0,1.326428272517041
15,Metales,158205,"Herramientas de mano, fraguas y prensas de carpintero, no comprendidas en otra parte",1898859.25,1.3307329281479252
15,Metales,158206,Juegos de herramientas,430181.875,1.2826584484765358
15,Metales,158207,Herramienta de piezas intercambiables,12177015.0,1.0608795748967885
15,Metales,158208,Cuchillas de corte,565699.5,1.127610361131653
15,Metales,158209,Placas de herramientas,25084.880859375,0.14784827555727115
15,Metales,158210,Cocinar Herramientas de mano,14983.0205078125,1.3807921435656851
15,Metales,158211,Cuchillos y sus hojas,141289.53125,1.3881467870494317
15,Metales,158212,Hojas de afeitar,90105.25,1.3918628785939557
15,Metales,158213,Tijeras,39288.8828125,1.3906736522281549
15,Metales,158214,Otros artículos de cuchillería,65602.6484375,1.3785523607727395
15,Metales,158215,Juegos de cubiertos,111083.6953125,1.389985934461132
15,Metales,158301,Candados,1812018.875,1.3875886408614442
15,Metales,158302,Montajes metálicos,10545787.0,1.3904183753321189
15,Metales,158303,Cajas,87472.5703125,1.3886877398393083
15,Metales,158304,Archivadores,856.7999877929688,1.3918628785939557
15,Metales,158305,Suministros de oficina de metal,635953.5625,1.3916440506585972
15,Metales,158306,Campanas y otros adornos de metal,51225.18359375,1.1652221382703272
15,Metales,158307,Tubo flexible de metal,17174.55078125,1.3371044231504978
15,Metales,158308,Otros Clavos y tornillos,37546.12890625,1.3870180316567307
15,Metales,158309,Tapones de Metal,8033027.0,1.0522658734860006
15,Metales,158310,Signos de metal,7376.66064453125,1.330123019084835
15,Metales,158311,Recubierto de metal de soldadura Productos,2461106.75,1.3895442019857571
16,Máquinas,168401,Reactores Nucleares,,
16,Máquinas,168402,Calderas de Vapor,279543.53125,1.343290893090849
16,Máquinas,168403,Calefacción central Calderas,39321.5,1.3918628785939557
16,Máquinas,168404,Aparatos para calderas y condensadores,5318.06982421875,1.3918628785939557
16,Máquinas,168405,Generadores de agua y gas,160955.390625,1.3918628785939557
16,Máquinas,168406,Turbinas de Vapor,90639.9453125,1.3918628785939557
16,Máquinas,168407,De encendido por chispa Motores,984447.0,0.971429902929471
16,Máquinas,168408,Motores de Combustión,16158343.0,1.250968966858263
16,Máquinas,168409,Piezas del motor,5063274.5,1.2265758989624838
16,Máquinas,168410,Turbinas hidráulicas,274168.90625,1.319663057909019
16,Máquinas,168411,Turbinas de Gas,9908358.0,1.3040764849775726
16,Máquinas,168412,Otros motores y máquinas motrices,4463221.0,1.2155576064195965
16,Máquinas,168413,Bombas para líquidos,31252970.0,1.3473171752009816
16,Máquinas,168414,Bombas de aire,11346202.0,1.3443680516552283
16,Máquinas,168415,Acondicionadores de aire,2528638.0,1.3269186488653197
16,Máquinas,168416,Calderones para combustibles líquidos,16011.8603515625,1.3918628785939557
16,Máquinas,168417,Hornos Industriales,146761.171875,0.686364933208904
16,Máquinas,168418,Refrigeradores,33619960.0,1.3840188334315764
16,Máquinas,168419,"Maquinarias térmicas, calentadores de agua",11396681.0,1.3734602616033518
16,Máquinas,168420,Maquinas de Liar,105.3499984741211,1.3918628785939557
16,Máquinas,168421,Centrífugas,7942638.0,1.2798535858514342
16,Máquinas,168422,Lavado y Máquinas de embotellado,3096612.75,1.2901435642098968
16,Máquinas,168423,Báscula,362737.125,1.1948981176125468
16,Máquinas,168424,Máquinas líquido dispersante,2913784.5,1.2740458080307115
16,Máquinas,168425,Sistemas de poleas,1061833.125,1.2569457730684124
16,Máquinas,168426,Grúas,35064164.0,1.2907303716698413
16,Máquinas,168427,Carretillas elevadoras,4334679.5,1.3727999753012596
16,Máquinas,168428,"Otras máquinas y aparatos de elevación y carga (ascensores, escaleras mecánicas, transportadores)",12384038.0,1.332745920572607
16,Máquinas,168429,Grandes vehículos de la construcción,33488526.0,1.168570640168162
16,Máquinas,168430,Otros vehículos de la construcción,13794969.0,0.8324116560774087
16,Máquinas,168431,Excavación Maquinaria,71605048.0,1.2356023634931577
16,Máquinas,168432,Preparación del suelo Maquinaria,376569.0,0.9066056517152679
16,Máquinas,168433,Maquinaria de cosecha,1854858.75,1.1359463656554358
16,Máquinas,168434,Dairy Machinery,,
16,Máquinas,168435,Frutas Pulsando Maquinaria,209996.65625,1.3918628785939557
16,Máquinas,168436,Otra Maquinaria Agrícola,188597.546875,0.37447660963374463
16,Máquinas,168437,Mill Machinery,107779.9609375,1.3918628785939557
16,Máquinas,168438,Otras máquinas para fabricación industrial de alimentos y bebidas,5053408.0,0.863032605280383
16,Máquinas,168439,Máquinas para fabricar papel,311240.28125,0.5915769221404702
16,Máquinas,168440,Máquinas de encuadernación,688063.375,1.3918628785939557
16,Máquinas,168441,Otra Maquinaria de papel,589110.5625,0.6006950432205773
16,Máquinas,168442,"Clisés, aparatos impresores y material para  prepararlos",64100.54296875,1.3918628785939557
16,Máquinas,168443,Maquinas de impresión y copiado,9156595.0,1.349681012476323
16,Máquinas,168444,Artificial Maquinaria Textil,117444.953125,1.065516442436869
16,Máquinas,168445,Fibras Textiles Machinery,24101.01953125,0.6200495797022499
16,Máquinas,168446,Telares,230288.90625,1.3918628785939557
16,Máquinas,168447,Máquinas de tejer,28007.5,1.3918628785939557
16,Máquinas,168448,Maquinarias y aparatos auxiliares de apoyo o refuerzo,11933.7998046875,1.2273133331677701
16,Máquinas,168449,Fieltro Maquinaria,,
16,Máquinas,168450,Lavadoras domésticas,12329170.0,1.3857187746086304
16,Máquinas,168451,Máquinas para el procesamiento de textiles,144646.578125,1.1769250588029343
16,Máquinas,168452,Máquinas de coser,94678.703125,0.9902543769967603
16,Máquinas,168453,Maquinaria de cuero,12060.3798828125,1.3918628785939557
16,Máquinas,168454,Máquinas de colar,258154.4375,1.3918628785939557
16,Máquinas,168455,Laminadores Para Metal,5959.9599609375,0.025821978693261374
16,Máquinas,168456,"Maquinaria de corte láser, ultrasonido, procesos electroquímicos o por chorro de agua.",704687.0,1.163321393251241
16,Máquinas,168457,Máquinas de Transferencia trabajo del metal,,
16,Máquinas,168458,Tornos de metal,311048.34375,1.376394263089157
16,Máquinas,168459,Taladros,104934.625,0.6739561147710456
16,Máquinas,168460,Máquinas de acabado de metales,133258.375,1.162011592865775
16,Máquinas,168461,Máquinas de carpintería por arranque de metal o cermet,222332.890625,1.3487904733642748
16,Máquinas,168462,Máquinas de forja,133678.109375,1.1982767472867426
16,Máquinas,168463,"Otras máquinas para trabajar metal o cermet, no por arranque de materia",274015.90625,1.20764204875655
16,Máquinas,168464,Máquinas para trabajar la piedra,57213.66015625,1.1847825897728104
16,Máquinas,168465,Máquinas para trabajar la madera,1135223.25,1.2735485264146285
16,Máquinas,168466,Partes de maquinaria y herramientas de mano para maderas,840469.5625,1.2174916282250334
16,Máquinas,168467,"Herramientas neumáticas, hidráulicas o con motor, de uso manual",3294502.5,0.981160698499122
16,Máquinas,168468,Soldadura y soldadura Maquinaria,87342.7265625,1.000763822309193
16,Máquinas,168469,Máquinas de escribir,,
16,Máquinas,168470,"Máquinas calculadoras, de contabilidad y cajas registradoras",646431.375,1.3896655658220227
16,Máquinas,168471,Computadoras,13348861.0,1.3695735525500048
16,Máquinas,168472,Máquinas de oficina no clasificadas en otra parte,348477.21875,1.3774745425277237
16,Máquinas,168473,Partes y accesorios de máquinas de oficina,6830133.5,1.3869857795639315
16,Máquinas,168474,Máquinas para el procesamiento de piedra,29887132.0,1.022728279309849
16,Máquinas,168475,Máquinas de trabajo de cristal,10917.2802734375,1.3918628785939557
16,Máquinas,168476,Máquinas automáticas para la venta de productos,236386.578125,1.3918628785939557
16,Máquinas,168477,Máquinas y aparatos para trabajar caucho o plástico,3657781.0,1.381978758603224
16,Máquinas,168478,Máquinas y aparatos para preparar tabaco,33767.2109375,0.48507751751637335
16,Máquinas,168479,"Máquinas y aparatos mecánicos con función propia, no comprendidos en otra parte",9494856.0,1.0598968203743335
16,Máquinas,168480,Moldes de metal,1656541.375,1.3477515592667348
16,Máquinas,168481,Válvulas,15198966.0,1.3223718600383996
16,Máquinas,168482,Rodamientos de bolas,1986533.125,1.2139092147007997
16,Máquinas,168483,"Motores, ruedas, volantes, embragues y otros",7212969.0,1.081194947442823
16,Máquinas,168484,Juntas metaloplásticas en bolsas y sobres.,572858.1875,1.1993325573158458
16,Máquinas,168486,"Maquinaria para semiconductores, partes y accesorios",4283.330078125,0.678407137046267
16,Máquinas,168487,Otras partes de máquinas sin conexiones eléctricas,1380176.875,1.341135230725975
16,Máquinas,168501,Motores Eléctricos,5014652.0,1.071702008906084
16,Máquinas,168502,Grupos electrógenos,6214278.0,1.31934966295812
16,Máquinas,168503,Repuestos Motor Eléctrico,400973.5,0.35909449460679965
16,Máquinas,168504,Transformadores eléctricos,7837634.0,1.2463013455805825
16,Máquinas,168505,Electroimanes,1083211.125,1.2719908339659984
16,Máquinas,168506,Baterías,82230.875,1.1311336437665431
16,Máquinas,168507,Baterías eléctricas,1098695.0,1.2908294873737318
16,Máquinas,168508,Aspiradoras,245448.359375,1.345512751714494
16,Máquinas,168509,"Aparatos electromecánicos con motor, de uso doméstico",1612541.875,1.1301314149971402
16,Máquinas,168510,Afeitadoras y depiladoras con motor eléctrico,269735.5625,1.3011691570938215
16,Máquinas,168511,Igniciones eléctricas,1712823.75,1.1625049744785008
16,Máquinas,168512,Iluminación de aparatos eléctricos y de señalización,370609.90625,1.0452276530927411
16,Máquinas,168513,Lámparas eléctricas portátiles,231222.609375,0.6837841006005249
16,Máquinas,168514,Hornos industriales,152808.859375,1.3231849661685358
16,Máquinas,168515,Equipos de soldadura eléctrica,2290042.25,1.36293482310582
16,Máquinas,168516,Calentadores Eléctricos,3744474.75,1.2517595524225231
16,Máquinas,168517,"Teléfonos y otros aparatos de emisión, transmisión y recepción de voz, imágenes y datos",199199792.0,1.3836565088512742
16,Máquinas,168518,"Equipos de audio (micrófonos, parlantes, amplificadores eléctricos)",965715.3125,1.3715631567752764
16,Máquinas,168519,Aparatos de grabación y reproducción de sonido,274833.0,1.3918628785939557
16,Máquinas,168521,Equipo de grabación de vídeo,506184.28125,1.3918628785939557
16,Máquinas,168522,Partes y accesorios destinados a ,7123.8701171875,0.5515870999310161
16,Máquinas,168523,"Cintas, dispositivos de grabación y almacenamiento de datos",5896144.5,1.349151473859783
16,Máquinas,168525,Aparatos para transmitir radio o televisión y cámaras,1745426.125,1.250661967044991
16,Máquinas,168526,Equipo de la navegación,1158943.875,1.1028732538909403
16,Máquinas,168527,Aparatos receptores de radiodifusión,963638.4375,1.3815642839587179
16,Máquinas,168528,Monitores y proyectores,3027927.0,1.2354061209088278
16,Máquinas,168529,Transmitiendo Accesorios,1966416.125,1.3774651618405724
16,Máquinas,168530,Señales de tránsito,45415.8359375,0.7148215803895932
16,Máquinas,168531,Aparatos eléctricos de señalización acústica o visual,2945695.0,1.3606607502842276
16,Máquinas,168532,Condensadores Electricos,50421.6796875,1.148476256710288
16,Máquinas,168533,Resistencias eléctricas,54647.59765625,0.6754183454315612
16,Máquinas,168534,Tarjetas de circuito impreso,186575.84375,1.3092116986044517
16,Máquinas,168535,Equipo de Protección de alto voltaje,873440.375,1.273220942924835
16,Máquinas,168536,Maquinarias de corte,10634367.0,1.2918478586237974
16,Máquinas,168537,Juntas de Control Eléctrico,8169650.5,1.2784080714787274
16,Máquinas,168538,Accesorios Eléctricos de Potencia,1805467.875,1.3230857451873608
16,Máquinas,168539,Electricidad Filamento,775153.5,1.3368361263114148
16,Máquinas,168540,Lámparas y válvulas electrónicas (catódicos),40369.05078125,0.11439480560040884
16,Máquinas,168541,Dispositivos Semiconductores,14659139.0,1.3688339297972725
16,Máquinas,168542,Circuitos electrónicos integrados,1336833.625,1.2953350816737452
16,Máquinas,168543,Otras máquinas eléctricas,3363226.5,1.281389264364485
16,Máquinas,168544,Cable aislado,47752428.0,1.3634147280739344
16,Máquinas,168545,"Electrónica base de carbono,",301993.90625,1.3827516150089676
16,Máquinas,168546,Aisladores Eléctricos,578717.8125,1.0821914226144373
16,Máquinas,168547,Piezas aislantes para aparatos eléctricos,109028.890625,1.3585280871293992
16,Máquinas,168548,Desperdicios de pilas y baterías inservibles,53191.90234375,1.2064456814089257
17,Transporte,178601,Locomotoras Eléctricas,36532.140625,1.3918628785939557
17,Transporte,178602,Otros Locomotoras,196737.1875,1.3918628785939557
17,Transporte,178603,Autopropulsadas Transporte Ferroviario,,
17,Transporte,178604,Mantenimiento de ferrocarril,17643.990234375,1.3918628785939557
17,Transporte,178605,Coches de pasajeros de tren,,
17,Transporte,178606,Ferrocarril de Carga Coches,62127.5390625,1.3918628785939557
17,Transporte,178607,Partes de locomotoras,281681.4375,1.303004284595766
17,Transporte,178608,Vía de tren Fixtures,55630.6328125,1.3918628785939557
17,Transporte,178609,Ferrocarril de Carga Contenedores,1378524.75,0.12979947774554915
17,Transporte,178701,Tractores,1391747.75,0.9568236589712306
17,Transporte,178702,Autobuses,1129855.0,0.8069370131147643
17,Transporte,178703,Automóviles,14409292.0,0.7432787109911423
17,Transporte,178704,Camiones de reparto,22855426.0,1.0899444133975529
17,Transporte,178705,"Vehículos especiales (camiones grúa, hormigoneros)",16505708.0,1.2718590863232613
17,Transporte,178706,Chasis de vehículo,,
17,Transporte,178707,Carrocerías de vehículos,12996086.0,1.2767391227460727
17,Transporte,178708,Piezas-Repuestos,15258421.0,0.16967000466962925
17,Transporte,178709,Camiones de trabajo,55.13999938964844,1.3918628785939557
17,Transporte,178710,Vehículos blindados,,
17,Transporte,178711,Motocicletas,2053769.75,1.1139351404259272
17,Transporte,178712,Bicicletas,440056.03125,1.0778768418012918
17,Transporte,178713,Sillas de rueda y demás vehículos para inválidos,42880.34765625,1.3918628785939557
17,Transporte,178714,Piezas-Repuestos-Bi-ruedas,130791.96875,1.3184137220669239
17,Transporte,178715,Carros de bebé,,
