ID HS0,HS0,ID HS2,HS2,FOB US,Exports RCA
16,Máquinas,168412,Otros motores y máquinas motrices,15391.23046875,0.0482194754093945
16,Máquinas,168413,Bombas para líquidos,261773.25,0.12981527640393292
16,Máquinas,168414,Bombas de aire,40370.0625,0.05502360998214898
16,Máquinas,168415,Acondicionadores de aire,,
16,Máquinas,168416,Calderones para combustibles líquidos,,
16,Máquinas,168417,Hornos Industriales,,
16,Máquinas,168418,Refrigeradores,,
16,Máquinas,168419,"Maquinarias térmicas, calentadores de agua",,
16,Máquinas,168420,Maquinas de Liar,,
16,Máquinas,168421,Centrífugas,,
16,Máquinas,168422,Lavado y Máquinas de embotellado,55992.3984375,0.26835037098214626
16,Máquinas,168423,Báscula,5649.77001953125,0.21408765570267255
16,Máquinas,168424,Máquinas líquido dispersante,63961.41015625,0.3217122744081061
16,Máquinas,168425,Sistemas de poleas,8625.150390625,0.11744889498334339
16,Máquinas,168426,Grúas,222559.0,0.0942408486215004
16,Máquinas,168427,Carretillas elevadoras,,
16,Máquinas,168428,"Otras máquinas y aparatos de elevación y carga (ascensores, escaleras mecánicas, transportadores)",12000.0,0.014855535735191943
16,Máquinas,168429,Grandes vehículos de la construcción,,
16,Máquinas,168430,Otros vehículos de la construcción,,
16,Máquinas,168431,Excavación Maquinaria,,
16,Máquinas,168432,Preparación del suelo Maquinaria,,
16,Máquinas,168433,Maquinaria de cosecha,9055.919921875,0.06379718897371373
16,Máquinas,168434,Dairy Machinery,7204.009765625,16.01099930467517
16,Máquinas,168435,Frutas Pulsando Maquinaria,,
16,Máquinas,168436,Otra Maquinaria Agrícola,9071.0,0.20718857818009764
16,Máquinas,168437,Mill Machinery,,
16,Máquinas,168438,Otras máquinas para fabricación industrial de alimentos y bebidas,241154.96875,0.47376289192541193
16,Máquinas,168439,Máquinas para fabricar papel,,
16,Máquinas,168440,Máquinas de encuadernación,,
16,Máquinas,168441,Otra Maquinaria de papel,,
16,Máquinas,168442,"Clisés, aparatos impresores y material para  prepararlos",,
16,Máquinas,168443,Maquinas de impresión y copiado,396.67999267578125,0.0006726039533016681
16,Máquinas,168444,Artificial Maquinaria Textil,35971.0390625,3.754056170269926
16,Máquinas,168445,Fibras Textiles Machinery,,
16,Máquinas,168446,Telares,,
16,Máquinas,168447,Máquinas de tejer,,
16,Máquinas,168448,Maquinarias y aparatos auxiliares de apoyo o refuerzo,,
16,Máquinas,168449,Fieltro Maquinaria,,
16,Máquinas,168450,Lavadoras domésticas,,
16,Máquinas,168451,Máquinas para el procesamiento de textiles,18000.0,1.6847487285593334
16,Máquinas,168452,Máquinas de coser,37500.0,4.511778022167248
16,Máquinas,168453,Maquinaria de cuero,,
16,Máquinas,168454,Máquinas de colar,,
16,Máquinas,168455,Laminadores Para Metal,,
16,Máquinas,168456,"Maquinaria de corte láser, ultrasonido, procesos electroquímicos o por chorro de agua.",,
16,Máquinas,168457,Máquinas de Transferencia trabajo del metal,,
16,Máquinas,168458,Tornos de metal,,
16,Máquinas,168459,Taladros,,
16,Máquinas,168460,Máquinas de acabado de metales,,
16,Máquinas,168461,Máquinas de carpintería por arranque de metal o cermet,,
16,Máquinas,168462,Máquinas de forja,,
16,Máquinas,168463,"Otras máquinas para trabajar metal o cermet, no por arranque de materia",,
16,Máquinas,168464,Máquinas para trabajar la piedra,,
16,Máquinas,168465,Máquinas para trabajar la madera,,
16,Máquinas,168466,Partes de maquinaria y herramientas de mano para maderas,,
16,Máquinas,168467,"Herramientas neumáticas, hidráulicas o con motor, de uso manual",376.4700012207031,0.0012897414696980873
16,Máquinas,168468,Soldadura y soldadura Maquinaria,30577.259765625,4.030188888441061
16,Máquinas,168469,Máquinas de escribir,,
16,Máquinas,168470,"Máquinas calculadoras, de contabilidad y cajas registradoras",,
16,Máquinas,168471,Computadoras,16519.791015625,0.01949699523013939
16,Máquinas,168472,Máquinas de oficina no clasificadas en otra parte,,
16,Máquinas,168473,Partes y accesorios de máquinas de oficina,,
16,Máquinas,168474,Máquinas para el procesamiento de piedra,,
16,Máquinas,168475,Máquinas de trabajo de cristal,,
16,Máquinas,168476,Máquinas automáticas para la venta de productos,,
16,Máquinas,168477,Máquinas y aparatos para trabajar caucho o plástico,3732.070068359375,0.01622017156336907
16,Máquinas,168478,Máquinas y aparatos para preparar tabaco,,
16,Máquinas,168479,"Máquinas y aparatos mecánicos con función propia, no comprendidos en otra parte",791345.5,1.0161628893093946
16,Máquinas,168480,Moldes de metal,,
16,Máquinas,168481,Válvulas,34964.9609375,0.03499408071886861
16,Máquinas,168482,Rodamientos de bolas,74158.953125,0.521285894817172
16,Máquinas,168483,"Motores, ruedas, volantes, embragues y otros",21707.8203125,0.03743071700294104
16,Máquinas,168484,Juntas metaloplásticas en bolsas y sobres.,,
16,Máquinas,168486,"Maquinaria para semiconductores, partes y accesorios",,
16,Máquinas,168487,Otras partes de máquinas sin conexiones eléctricas,,
16,Máquinas,168501,Motores Eléctricos,,
16,Máquinas,168502,Grupos electrógenos,,
16,Máquinas,168503,Repuestos Motor Eléctrico,,
16,Máquinas,168504,Transformadores eléctricos,38269.1015625,0.07000165982629909
16,Máquinas,168505,Electroimanes,41.09000015258789,0.0005550460282938042
16,Máquinas,168506,Baterías,940.5599975585938,0.1488289778187157
16,Máquinas,168507,Baterías eléctricas,,
16,Máquinas,168508,Aspiradoras,,
16,Máquinas,168509,"Aparatos electromecánicos con motor, de uso doméstico",,
16,Máquinas,168510,Afeitadoras y depiladoras con motor eléctrico,798.5700073242188,0.044312936760738046
16,Máquinas,168511,Igniciones eléctricas,,
16,Máquinas,168512,Iluminación de aparatos eléctricos y de señalización,,
16,Máquinas,168513,Lámparas eléctricas portátiles,,
16,Máquinas,168514,Hornos industriales,,
16,Máquinas,168515,Equipos de soldadura eléctrica,11695.4697265625,0.08007026181787157
16,Máquinas,168516,Calentadores Eléctricos,12659.259765625,0.04868109136128893
16,Máquinas,168517,"Teléfonos y otros aparatos de emisión, transmisión y recepción de voz, imágenes y datos",35743.1875,0.0028559768023053893
16,Máquinas,168518,"Equipos de audio (micrófonos, parlantes, amplificadores eléctricos)",,
16,Máquinas,168519,Aparatos de grabación y reproducción de sonido,,
16,Máquinas,168521,Equipo de grabación de vídeo,,
16,Máquinas,168522,Partes y accesorios destinados a ,,
16,Máquinas,168523,"Cintas, dispositivos de grabación y almacenamiento de datos",,
16,Máquinas,168525,Aparatos para transmitir radio o televisión y cámaras,47184.94140625,0.3889232242602512
16,Máquinas,168526,Equipo de la navegación,18976.01953125,0.20772573541429126
16,Máquinas,168527,Aparatos receptores de radiodifusión,,
16,Máquinas,168528,Monitores y proyectores,38696.9609375,0.18161980024257074
16,Máquinas,168529,Transmitiendo Accesorios,534.9500122070312,0.004310626406608733
16,Máquinas,168530,Señales de tránsito,,
16,Máquinas,168531,Aparatos eléctricos de señalización acústica o visual,,
16,Máquinas,168532,Condensadores Electricos,,
16,Máquinas,168533,Resistencias eléctricas,,
16,Máquinas,168534,Tarjetas de circuito impreso,,
16,Máquinas,168535,Equipo de Protección de alto voltaje,324.260009765625,0.0054373324573217235
16,Máquinas,168536,Maquinarias de corte,3007.179931640625,0.004202242652289864
16,Máquinas,168537,Juntas de Control Eléctrico,561773.875,1.0112290829520019
16,Máquinas,168538,Accesorios Eléctricos de Potencia,,
16,Máquinas,168539,Electricidad Filamento,16816.58984375,0.33361869506535646
16,Máquinas,168540,Lámparas y válvulas electrónicas (catódicos),450808.6875,14.695082548230303
16,Máquinas,168541,Dispositivos Semiconductores,2255.60009765625,0.0024228492322666026
16,Máquinas,168542,Circuitos electrónicos integrados,1519.239990234375,0.016933749736501143
16,Máquinas,168543,Otras máquinas eléctricas,183202.34375,0.8029305394585604
16,Máquinas,168544,Cable aislado,8537.4697265625,0.002804036650249391
16,Máquinas,168545,"Electrónica base de carbono,",,
16,Máquinas,168546,Aisladores Eléctricos,,
16,Máquinas,168547,Piezas aislantes para aparatos eléctricos,,
16,Máquinas,168548,Desperdicios de pilas y baterías inservibles,,
17,Transporte,178601,Locomotoras Eléctricas,,
17,Transporte,178602,Otros Locomotoras,,
17,Transporte,178603,Autopropulsadas Transporte Ferroviario,,
17,Transporte,178604,Mantenimiento de ferrocarril,,
17,Transporte,178605,Coches de pasajeros de tren,,
17,Transporte,178606,Ferrocarril de Carga Coches,,
17,Transporte,178607,Partes de locomotoras,,
17,Transporte,178608,Vía de tren Fixtures,,
17,Transporte,178609,Ferrocarril de Carga Contenedores,,
17,Transporte,178701,Tractores,,
17,Transporte,178702,Autobuses,710000.0,5.833070960291747
17,Transporte,178703,Automóviles,4450.60009765625,0.0026408857378664836
17,Transporte,178704,Camiones de reparto,,
17,Transporte,178705,"Vehículos especiales (camiones grúa, hormigoneros)",,
17,Transporte,178706,Chasis de vehículo,,
17,Transporte,178707,Carrocerías de vehículos,,
17,Transporte,178708,Piezas-Repuestos,4325.68017578125,0.0005533142701710679
17,Transporte,178709,Camiones de trabajo,,
17,Transporte,178710,Vehículos blindados,,
17,Transporte,178711,Motocicletas,,
17,Transporte,178712,Bicicletas,,
17,Transporte,178713,Sillas de rueda y demás vehículos para inválidos,,
17,Transporte,178714,Piezas-Repuestos-Bi-ruedas,,
17,Transporte,178715,Carros de bebé,,
17,Transporte,178716,Remolques,3346.7900390625,0.012279591218837028
17,Transporte,178801,Globos y dirigibles,,
17,Transporte,178802,"Helicópteros, aviones, vehículos espaciales y satélites, y sus vehículos de lanzamiento.",,
17,Transporte,178803,Partes de aviones,,
17,Transporte,178804,Paracaídas,,
17,Transporte,178805,Gear lanzamiento de aeronaves,,
17,Transporte,178901,De pasajeros y buques de carga,3607239.25,0.956416616295451
17,Transporte,178902,Buques de pesca,,
17,Transporte,178903,Embarcaciones de recreo,,
17,Transporte,178904,Remolcadores,,
17,Transporte,178905,Buques para fines especiales,,
17,Transporte,178906,Otras embarcaciones de mar,,
17,Transporte,178907,"Otros artefactos flotantes (balsas, boyas)",2298949.25,11.052122432694713
17,Transporte,178908,Embarcaciones Chatarra,,
18,Instrumentos,189001,Fibras ópticas,1746.7900390625,1.3248823088064399
18,Instrumentos,189002,Espejos y Lentes,,
18,Instrumentos,189003,Frames Eyewear,,
18,Instrumentos,189004,Eyewear,,
18,Instrumentos,189005,"Binoculares, catalejos, y telescopios.",,
18,Instrumentos,189006,Cámaras,,
18,Instrumentos,189007,Cámaras de vídeo,,
18,Instrumentos,189008,Proyectores de imagen,,
18,Instrumentos,189010,"Aparatos y material para laboratorios fotográfico o cinematográfico, pantallas de proyección",,
18,Instrumentos,189011,Microscopios ópticos,,
18,Instrumentos,189012,Microscopios (excepto los ópticos); difractógrafos,,
18,Instrumentos,189013,Dispositivos de cristal liquido.,,
18,Instrumentos,189014,Compases,,
18,Instrumentos,189015,Equipo de Topografía,37251.58203125,0.15128258072315467
18,Instrumentos,189016,Balanceadores,,
18,Instrumentos,189017,Instrumentos manuales de dibujo y medida de longitud,13.760000228881836,0.0010852741814935212
18,Instrumentos,189018,Instrumentos Médicos,10577.51953125,0.01918609060962262
18,Instrumentos,189019,Electrodomésticos Terapéuticas,,
18,Instrumentos,189020,Respirar Electrodomésticos,,
18,Instrumentos,189021,Aparatos Ortopedicos,,
18,Instrumentos,189022,Equipo de rayos X,,
18,Instrumentos,189023,Modelos de Instrucción,,
18,Instrumentos,189024,Máquinas y aparatos para ensayos de mecánica de materiales,,
18,Instrumentos,189025,Densímetros,,
18,Instrumentos,189026,Instrumentos de medicion de caudal y presión,769217.625,5.5903598341126495
18,Instrumentos,189027,Instrumentos para análisis físicos o químicos,9555.990234375,0.038239750997804065
18,Instrumentos,189028,Medidores de servicios públicos,,
18,Instrumentos,189029,Cuentarrevoluciones,34662.3125,3.259645995691055
18,Instrumentos,189030,Osciloscopios,11.850000381469727,0.0001346461046870035
18,Instrumentos,189031,Instrumentos y aparatos para medida o control,15544.2998046875,0.08672556284795675
18,Instrumentos,189032,Termostatos,1775.0,0.009151584109820343
18,Instrumentos,189033,Máquinas y aparatos,,
18,Instrumentos,189101,Relojes Metales Preciosos,,
18,Instrumentos,189102,Relojes Metal Comun,,
18,Instrumentos,189103,Relojes con Relojeria,,
18,Instrumentos,189104,Relojes de tablero de instrumentos,,
18,Instrumentos,189105,Otros relojes,,
18,Instrumentos,189106,Tiempo de grabación de Instrumentos,,
18,Instrumentos,189107,Interruptores horarios,,
18,Instrumentos,189108,Mira Movimientos,,
18,Instrumentos,189109,Mecanismos de relojería,,
18,Instrumentos,189110,Sets Movimiento incompleto,,
18,Instrumentos,189111,Cajas de relojes y piezas de,,
18,Instrumentos,189112,Cajas y Piezas,,
18,Instrumentos,189113,Correas de reloj,,
18,Instrumentos,189114,Otras partes de aparatos de relojería,,
18,Instrumentos,189201,Pianos,,
18,Instrumentos,189202,Otros instrumentos musicales de cuerda,,
18,Instrumentos,189205,Instrumentos musicales de viento,,
18,Instrumentos,189206,Instrumentos musicales de percusión,,
18,Instrumentos,189207,Instrumentos musicales de amplificación eléctrica,,
18,Instrumentos,189208,"Cajas de música, orquestriones, organillos, pájaros cantores, sierras musicales y demás instrumentos musicales no comprendidos en otra partida de este capítulo; reclamos de cualquier clase; silbatos, cuernos y demás instrumentos de boca, de llamada o aviso",,
18,Instrumentos,189209,Partes y accesorios de instrumentos musicales,,
19,Armas,199301,Armas militares,,
19,Armas,199302,Armas de fuego,,
19,Armas,199303,Otras armas de fuego y artefactos similares que utilicen la deflagración de pólvora,,
19,Armas,199304,Armas de fuego,,
19,Armas,199305,Armas Piezas y Accesorios,,
19,Armas,199306,Municiones Explosivos,,
19,Armas,199307,Bladed Armas y Accesorios,,
20,Diverso,209401,Asientos,,
20,Diverso,209402,"Mobiliario para medicina, odontología, peluquería o similares",291.489990234375,0.09720279526926323
20,Diverso,209403,Otros muebles y sus partes,14257.400390625,0.03215922441801898
20,Diverso,209404,"Artículos de cama y similares (colchones, cojines)",,
20,Diverso,209405,Proyectores y señales luminosas,29320.490234375,0.15995203614763867
20,Diverso,209406,Construcciones Prefabricadas,,
20,Diverso,209503,Vehículos a pedal,,
20,Diverso,209504,"Consolas de videojuegos, maquinas de casinos, bowlings y otros",,
20,Diverso,209505,Decoraciones del partido,,
20,Diverso,209506,Materiales para gimnasia.,5000.0,0.1360909304768361
20,Diverso,209507,"Cañas de pescar, salabardos y demás artículos de pesca y cazamariposas",,
20,Diverso,209508,Atracciones de feria,,
20,Diverso,209601,Marfil trabajado y hueso,8400.0,13.93537440779242
20,Diverso,209602,Vegetales y minerales Tallas,,
20,Diverso,209603,Escobas,,
20,Diverso,209604,Tamizadoras Mano,,
20,Diverso,209605,Kits de viaje,,
20,Diverso,209606,Botones,,
20,Diverso,209607,Cremalleras,,
20,Diverso,209608,Plumas,,
20,Diverso,209609,Lápices y crayones,,
20,Diverso,209610,Pizarrones,,
20,Diverso,209611,Sellos de Goma,,
20,Diverso,209612,Cintas de tinta,,
20,Diverso,209613,Encendedores,,
20,Diverso,209614,Pipas,,
20,Diverso,209615,Peines,,
20,Diverso,209616,Pulverizadores de tocador,,
20,Diverso,209617,Termo,,
20,Diverso,209618,Maniquíes,,
20,Diverso,209619,Apósitos sanitarios,,
21,Arte y Antigüedades,219701,Pinturas,,
21,Arte y Antigüedades,219702,Imprime,,
21,Arte y Antigüedades,219703,Esculturas,,
21,Arte y Antigüedades,219704,Sellos postales,,
21,Arte y Antigüedades,219705,Artículos de colección,,
21,Arte y Antigüedades,219706,Antigüedades,,
