ID HS0,HS0,ID HS2,HS2,FOB US,Exports RCA
15,Metales,157215,Otras barras de hierro o acero sin alear,2473.199951171875,0.3764951101014282
15,Metales,157216,Bloques de hierro,83650.3671875,0.1137683756804057
15,Metales,157217,De alambre de hierro,,
15,Metales,157218,Lingotes de acero inoxidable,,
15,Metales,157219,Grande de acero inoxidable laminados planos,25001.3203125,0.27444307000726526
15,Metales,157220,Acero inoxidable laminados planos,,
15,Metales,157221,Barras de acero inoxidable laminado en caliente,,
15,Metales,157222,Otras barras de acero inoxidable,,
15,Metales,157223,Alambre de acero inoxidable,,
15,Metales,157224,Lingotes de acero,,
15,Metales,157225,Laminados planos de acero plano,20420.349609375,0.06219805626347094
15,Metales,157226,Hierro-Piso laminado,,
15,Metales,157227,Barras de acero,,
15,Metales,157228,Otras barras de acero,32442.23828125,0.004616512953483941
15,Metales,157229,Alambre de acero,,
15,Metales,157301,Hoja de Hierro de la viruta,977.2000122070312,3.769444932173525
15,Metales,157302,Iron Railway Productos,,
15,Metales,157303,Tubos de hierro fundido,18888.630859375,0.5782654297403482
15,Metales,157304,Tubos de hierro,111395.015625,0.0713704507520072
15,Metales,157305,"Otros tubos de acero, de diámetro superior a 406,4 mm",3661.199951171875,0.1300391912626644
15,Metales,157306,Otros tubos y perfiles huecos de hierro o acero,68430.0,0.12842295955042268
15,Metales,157307,Accesorios de tubería de hierro o acero,84084.8984375,0.24020050543310745
15,Metales,157308,Estructuras de Hierro,2885088.5,0.17473448556004134
15,Metales,157309,Hierro grande Contenedores,199978.828125,1.07958154940233
15,Metales,157310,Pequeño Hierro Contenedores,642996.5625,0.1052140512421591
15,Metales,157311,Plancha Gas Contenedores,66500.0,0.1687131180309537
15,Metales,157312,Trenzado de alambre de hierro,46889.96875,0.023131374214285294
15,Metales,157313,Alambre de espino,,
15,Metales,157314,Hierro Cloth,105912.09375,0.09018754084862461
15,Metales,157315,Cadenas de hierro,32910.44140625,0.10779081979195912
15,Metales,157316,Hierro Anclas,,
15,Metales,157317,Hierro Nails,12651.0595703125,0.1989020517339941
15,Metales,157318,Hierro Fasteners,699445.3125,0.2884476853127232
15,Metales,157319,Agujas y alfileres,,
15,Metales,157320,Iron Springs,4356.2900390625,0.01640118164771918
15,Metales,157321,Hierro quemador para cocinar,491538.21875,0.4576350553259407
15,Metales,157322,Hierro Radiadores,,
15,Metales,157323,Hierro Artículos para el Hogar,52499.609375,0.11299944390858602
15,Metales,157324,Hierro Higiene,1058.77001953125,0.03695879784268661
15,Metales,157325,Otros productos de hierro fundido,5945.18994140625,0.0009242192018548503
15,Metales,157326,Otras manufacturas de hierro o acero,2174679.25,0.06977832895064119
15,Metales,157401,Precipitado de cobre,506772.0,0.1026382955092007
15,Metales,157402,Cobre sin procesar,,
15,Metales,157403,Cobre Refinado,3562813184.0,1.0539463928214226
15,Metales,157404,Cobre chatarra,4359939.5,0.044829965038215465
15,Metales,157405,Aleaciones de cobre,,
15,Metales,157406,Polvo de cobre,45412.19921875,0.007201843303133102
15,Metales,157407,Barras de Cobre,,
15,Metales,157408,Alambre de cobre,,
15,Metales,157409,Chapado,567.7999877929688,0.03039811332152607
15,Metales,157410,Copper Foil,,
15,Metales,157411,Tubos de cobre,,
15,Metales,157412,Accesorios de tubería de cobre,,
15,Metales,157413,Cable de cobre trenzado,45372.1796875,0.014752622349325362
15,Metales,157415,"Clavos y tornillos, de cobre",3155.0400390625,0.04525050747059521
15,Metales,157418,"Artículos de uso doméstico (esponjas, guantes) de cobre ",10530.0,0.20091633198651537
15,Metales,157419,Otras manufacturas de cobre,64.25,0.0012224211229504701
15,Metales,157501,Matas de níquel,,
15,Metales,157502,Raw Níquel,,
15,Metales,157503,Níquel Chatarra,,
15,Metales,157504,Níquel en polvo,,
15,Metales,157505,Bares de níquel,,
15,Metales,157506,Hojas de níquel,,
15,Metales,157507,"Tubos y accesorios de tubería [por ejemplo: empalmes (rácores), codos, manguitos], de níquel",,
15,Metales,157508,Otras manufacturas de níquel,624.0,3.769444932173525
15,Metales,157601,Raw Aluminio,,
15,Metales,157602,Chatarra de aluminio,309118.84375,0.04770843783708442
15,Metales,157603,Aluminio Polvo,5713.759765625,0.016617088063327692
15,Metales,157604,Barras de aluminio,441.54998779296875,0.006066650853789914
15,Metales,157605,Alambre de aluminio,,
15,Metales,157606,Aluminio Plating,6243.89990234375,0.035001057672262165
15,Metales,157607,Papel de aluminio,26684.640625,0.002951631693496276
15,Metales,157608,Tubos de aluminio,18.940000534057617,0.001720728534254753
15,Metales,157609,Tubos de aluminio,,
15,Metales,157610,"Construcciones y sus partes, de aluminio",15175.400390625,0.01101980675379438
15,Metales,157611,De aluminio de gran Contenedores,,
15,Metales,157612,Latas de aluminio,170.0,6.054773089921558e-05
15,Metales,157613,Aluminio Gas Contenedores,,
15,Metales,157614,Alambre de aluminio trenzado,,
15,Metales,157615,Artículos para el Hogar de aluminio,7928.0703125,0.02197060448639304
15,Metales,157616,Otras manufacturas de aluminio,821543.0625,1.6592092047949552
15,Metales,157801,Plomo en bruto,,
15,Metales,157802,Plomo chatarra,,
15,Metales,157804,Hojas de plomo,466.54998779296875,0.005038065820273767
15,Metales,157806,Artículos de plomo,,
15,Metales,157901,Raw Zinc,18031.109375,2.4307788701627753
15,Metales,157902,Residuos del desecho,,
15,Metales,157903,Polvo de zinc,,
15,Metales,157904,Bares Zinc,,
15,Metales,157905,Hojas de Zinc,,
15,Metales,157907,Artículos de zinc,6911.9501953125,0.08138486708231782
15,Metales,158001,Raw Estaño,,
15,Metales,158002,Chatarra de estaño,,
15,Metales,158003,Barras de estaño,,
15,Metales,158007,Artículos de lata,,
15,Metales,158101,Tungsteno,,
15,Metales,158102,Molibdeno,,
15,Metales,158103,Tantalio,,
15,Metales,158104,Magnesio,117.98999786376953,3.769444932173525
15,Metales,158105,Cobalto,36259.21875,3.769444932173525
15,Metales,158106,Bismuto,,
15,Metales,158107,Cadmio,,
15,Metales,158108,Titanio,,
15,Metales,158109,Circonio,,
15,Metales,158110,Antimonio,,
15,Metales,158111,Manganeso,,
15,Metales,158112,Otros Metales,,
15,Metales,158113,Cermets,,
15,Metales,158201,"Herramientas de mano, agrícolas, hortícolas o forestales",448.3999938964844,0.048524936867938094
15,Metales,158202,Sierras de mano y sus hojas,28432.05078125,0.26108046551958936
15,Metales,158203,Herramientas de mano,42959.23046875,0.5917684875831104
15,Metales,158204,Llaves,251867.59375,1.5378127978795209
15,Metales,158205,"Herramientas de mano, fraguas y prensas de carpintero, no comprendidas en otra parte",593767.625,1.1269265058445748
15,Metales,158206,Juegos de herramientas,402540.5625,3.250495116487265
15,Metales,158207,Herramienta de piezas intercambiables,818707.625,0.19316793318151124
15,Metales,158208,Cuchillas de corte,418615.78125,2.259798990860066
15,Metales,158209,Placas de herramientas,3.319999933242798,5.299357843533225e-05
15,Metales,158210,Cocinar Herramientas de mano,344.0,0.08585554053119207
15,Metales,158211,Cuchillos y sus hojas,1047.969970703125,0.027884007894875926
15,Metales,158212,Hojas de afeitar,67382.140625,2.8188509381851787
15,Metales,158213,Tijeras,425.3500061035156,0.040773964556510146
15,Metales,158214,Otros artículos de cuchillería,24432.189453125,1.390417521472515
15,Metales,158215,Juegos de cubiertos,712.72998046875,0.024152721037796508
15,Metales,158301,Candados,9724.740234375,0.020167728163129808
15,Metales,158302,Montajes metálicos,129058.4140625,0.04608226086798201
15,Metales,158303,Cajas,25000.0,1.0748643842474677
15,Metales,158304,Archivadores,,
15,Metales,158305,Suministros de oficina de metal,,
15,Metales,158306,Campanas y otros adornos de metal,696.5599975585938,0.04291060961674932
15,Metales,158307,Tubo flexible de metal,4934.3701171875,1.0403814779868938
15,Metales,158308,Otros Clavos y tornillos,,
15,Metales,158309,Tapones de Metal,4252.0,0.0015084136919041918
15,Metales,158310,Signos de metal,23.0,0.011231578365464404
15,Metales,158311,Recubierto de metal de soldadura Productos,1435.0,0.0021941927048789115
16,Máquinas,168401,Reactores Nucleares,,
16,Máquinas,168402,Calderas de Vapor,65448.80859375,0.8517326968921591
16,Máquinas,168403,Calefacción central Calderas,,
16,Máquinas,168404,Aparatos para calderas y condensadores,,
16,Máquinas,168405,Generadores de agua y gas,149705.390625,3.5059790406473947
16,Máquinas,168406,Turbinas de Vapor,83153.7421875,3.458116076739394
16,Máquinas,168407,De encendido por chispa Motores,22482.900390625,0.0600831115173486
16,Máquinas,168408,Motores de Combustión,79394.53125,0.016646435529754002
16,Máquinas,168409,Piezas del motor,142461.921875,0.09346364279283091
16,Máquinas,168410,Turbinas hidráulicas,207247.6875,2.701565515747969
16,Máquinas,168411,Turbinas de Gas,9422537.0,3.358537303689155
16,Máquinas,168412,Otros motores y máquinas motrices,378138.375,0.2789066426557905
16,Máquinas,168413,Bombas para líquidos,605011.25,0.07063548836547216
16,Máquinas,168414,Bombas de aire,2228065.25,0.7149514116408673
16,Máquinas,168415,Acondicionadores de aire,550786.125,0.7827473028302188
16,Máquinas,168416,Calderones para combustibles líquidos,4958.0,1.1671915419804795
16,Máquinas,168417,Hornos Industriales,,
16,Máquinas,168418,Refrigeradores,451480.65625,0.050334401157579305
16,Máquinas,168419,"Maquinarias térmicas, calentadores de agua",111141.2109375,0.03627386074198499
16,Máquinas,168420,Maquinas de Liar,,
16,Máquinas,168421,Centrífugas,898144.0,0.39194257735018895
16,Máquinas,168422,Lavado y Máquinas de embotellado,1540362.0,1.7380204804019312
16,Máquinas,168423,Báscula,2381.3798828125,0.021244597228490043
16,Máquinas,168424,Máquinas líquido dispersante,89198.0546875,0.10562432543535377
16,Máquinas,168425,Sistemas de poleas,483843.1875,1.5511216291601844
16,Máquinas,168426,Grúas,20392884.0,2.0329731376799254
16,Máquinas,168427,Carretillas elevadoras,358978.78125,0.3078931312873746
16,Máquinas,168428,"Otras máquinas y aparatos de elevación y carga (ascensores, escaleras mecánicas, transportadores)",431501.1875,0.1257615936190389
16,Máquinas,168429,Grandes vehículos de la construcción,12529605.0,1.1840697032635552
16,Máquinas,168430,Otros vehículos de la construcción,2755863.75,0.4503561700637017
16,Máquinas,168431,Excavación Maquinaria,4821457.5,0.22531721985877307
16,Máquinas,168432,Preparación del suelo Maquinaria,,
16,Máquinas,168433,Maquinaria de cosecha,287731.5625,0.4772164857910379
16,Máquinas,168434,Dairy Machinery,,
16,Máquinas,168435,Frutas Pulsando Maquinaria,,
16,Máquinas,168436,Otra Maquinaria Agrícola,,
16,Máquinas,168437,Mill Machinery,6170.89990234375,0.21581810905766038
16,Máquinas,168438,Otras máquinas para fabricación industrial de alimentos y bebidas,2428930.25,1.1234114205303083
16,Máquinas,168439,Máquinas para fabricar papel,192730.0,0.9920777206432229
16,Máquinas,168440,Máquinas de encuadernación,16000.0,0.08765343586959036
16,Máquinas,168441,Otra Maquinaria de papel,39028.921875,0.1077766658433569
16,Máquinas,168442,"Clisés, aparatos impresores y material para  prepararlos",52171.640625,3.067963503101035
16,Máquinas,168443,Maquinas de impresión y copiado,1680780.5,0.6709483424585972
16,Máquinas,168444,Artificial Maquinaria Textil,,
16,Máquinas,168445,Fibras Textiles Machinery,,
16,Máquinas,168446,Telares,,
16,Máquinas,168447,Máquinas de tejer,3515.60009765625,0.47315401130622525
16,Máquinas,168448,Maquinarias y aparatos auxiliares de apoyo o refuerzo,,
16,Máquinas,168449,Fieltro Maquinaria,,
16,Máquinas,168450,Lavadoras domésticas,732592.5625,0.22298965539140225
16,Máquinas,168451,Máquinas para el procesamiento de textiles,29224.94921875,0.6439844218880878
16,Máquinas,168452,Máquinas de coser,45101.80078125,1.2775246933222826
16,Máquinas,168453,Maquinaria de cuero,11260.3798828125,3.5194067099085404
16,Máquinas,168454,Máquinas de colar,11998.0,0.17518893238555294
16,Máquinas,168455,Laminadores Para Metal,,
16,Máquinas,168456,"Maquinaria de corte láser, ultrasonido, procesos electroquímicos o por chorro de agua.",,
16,Máquinas,168457,Máquinas de Transferencia trabajo del metal,,
16,Máquinas,168458,Tornos de metal,20334.55078125,0.2436859522357317
16,Máquinas,168459,Taladros,16557.26953125,0.28799335859336084
16,Máquinas,168460,Máquinas de acabado de metales,15000.0,0.35423229898101943
16,Máquinas,168461,Máquinas de carpintería por arranque de metal o cermet,180272.546875,2.961769937940793
16,Máquinas,168462,Máquinas de forja,15662.3896484375,0.3802207482710948
16,Máquinas,168463,"Otras máquinas para trabajar metal o cermet, no por arranque de materia",,
16,Máquinas,168464,Máquinas para trabajar la piedra,,
16,Máquinas,168465,Máquinas para trabajar la madera,167417.109375,0.508645270316151
16,Máquinas,168466,Partes de maquinaria y herramientas de mano para maderas,510129.46875,2.0012684857492635
16,Máquinas,168467,"Herramientas neumáticas, hidráulicas o con motor, de uso manual",158479.140625,0.12782133839475962
16,Máquinas,168468,Soldadura y soldadura Maquinaria,34448.40234375,1.0689438373931792
16,Máquinas,168469,Máquinas de escribir,,
16,Máquinas,168470,"Máquinas calculadoras, de contabilidad y cajas registradoras",557229.875,3.244167076669501
16,Máquinas,168471,Computadoras,5119407.0,1.422465555295455
16,Máquinas,168472,Máquinas de oficina no clasificadas en otra parte,,
16,Máquinas,168473,Partes y accesorios de máquinas de oficina,2599323.0,1.4294995287063048
16,Máquinas,168474,Máquinas para el procesamiento de piedra,2497613.25,0.23146331223686595
16,Máquinas,168475,Máquinas de trabajo de cristal,,
16,Máquinas,168476,Máquinas automáticas para la venta de productos,2398.60009765625,0.038248326339578524
16,Máquinas,168477,Máquinas y aparatos para trabajar caucho o plástico,122373.796875,0.1252140474690701
16,Máquinas,168478,Máquinas y aparatos para preparar tabaco,,
16,Máquinas,168479,"Máquinas y aparatos mecánicos con función propia, no comprendidos en otra parte",3904632.5,1.1804193563311596
16,Máquinas,168480,Moldes de metal,36337.19140625,0.08006447546357469
16,Máquinas,168481,Válvulas,998231.5,0.23520783073810073
16,Máquinas,168482,Rodamientos de bolas,372352.375,0.6162053662283069
16,Máquinas,168483,"Motores, ruedas, volantes, embragues y otros",1342639.625,0.5450424811897152
16,Máquinas,168484,Juntas metaloplásticas en bolsas y sobres.,699.8699951171875,0.003968175070406453
16,Máquinas,168486,"Maquinaria para semiconductores, partes y accesorios",72.0,0.030883201325066546
16,Máquinas,168487,Otras partes de máquinas sin conexiones eléctricas,871407.625,2.293190486760154
16,Máquinas,168501,Motores Eléctricos,1406026.125,0.8137810754971692
16,Máquinas,168502,Grupos electrógenos,224159.0,0.12888618355789733
16,Máquinas,168503,Repuestos Motor Eléctrico,56193.27734375,0.13628824163213898
16,Máquinas,168504,Transformadores eléctricos,1520582.125,0.6548305260995821
16,Máquinas,168505,Electroimanes,658.5899658203125,0.0020944352109182425
16,Máquinas,168506,Baterías,376.8299865722656,0.014038005692256607
16,Máquinas,168507,Baterías eléctricas,87765.8046875,0.27925311068501324
16,Máquinas,168508,Aspiradoras,18969.029296875,0.28161367665556203
16,Máquinas,168509,"Aparatos electromecánicos con motor, de uso doméstico",123922.3515625,0.23520607950695363
16,Máquinas,168510,Afeitadoras y depiladoras con motor eléctrico,1455.0599365234375,0.019008917491031424
16,Máquinas,168511,Igniciones eléctricas,210633.625,0.38716028116517376
16,Máquinas,168512,Iluminación de aparatos eléctricos y de señalización,5542.4404296875,0.04233268864156323
16,Máquinas,168513,Lámparas eléctricas portátiles,43183.1171875,0.34584670317113364
16,Máquinas,168514,Hornos industriales,3252.0,0.07626117837525365
16,Máquinas,168515,Equipos de soldadura eléctrica,766463.875,1.2353904346925368
16,Máquinas,168516,Calentadores Eléctricos,982978.375,0.8899281048415999
16,Máquinas,168517,"Teléfonos y otros aparatos de emisión, transmisión y recepción de voz, imágenes y datos",29731892.0,0.559297537522529
16,Máquinas,168518,"Equipos de audio (micrófonos, parlantes, amplificadores eléctricos)",196186.828125,0.7546011963393215
16,Máquinas,168519,Aparatos de grabación y reproducción de sonido,8829.2001953125,0.12109602533671794
16,Máquinas,168521,Equipo de grabación de vídeo,194698.6875,1.4498790422439887
16,Máquinas,168522,Partes y accesorios destinados a ,1158.9000244140625,0.24301049540373237
16,Máquinas,168523,"Cintas, dispositivos de grabación y almacenamiento de datos",216982.484375,0.1344615836490824
16,Máquinas,168525,Aparatos para transmitir radio o televisión y cámaras,294904.6875,0.5722701554450245
16,Máquinas,168526,Equipo de la navegación,581679.0,1.499089409109328
16,Máquinas,168527,Aparatos receptores de radiodifusión,39463.1484375,0.15322501217335646
16,Máquinas,168528,Monitores y proyectores,1681547.375,1.8580372068832658
16,Máquinas,168529,Transmitiendo Accesorios,927703.8125,1.7599303837344193
16,Máquinas,168530,Señales de tránsito,,
16,Máquinas,168531,Aparatos eléctricos de señalización acústica o visual,881532.8125,1.1027612902380803
16,Máquinas,168532,Condensadores Electricos,24547.990234375,1.514264024766104
16,Máquinas,168533,Resistencias eléctricas,31885.591796875,1.0672771477105665
16,Máquinas,168534,Tarjetas de circuito impreso,91010.75,1.729530030367978
16,Máquinas,168535,Equipo de Protección de alto voltaje,100543.1796875,0.39692099993497165
16,Máquinas,168536,Maquinarias de corte,1209503.125,0.39791258152319753
16,Máquinas,168537,Juntas de Control Eléctrico,1610212.75,0.682386204499351
16,Máquinas,168538,Accesorios Eléctricos de Potencia,277833.125,0.5513954774592378
16,Máquinas,168539,Electricidad Filamento,362561.78125,1.6933761303404677
16,Máquinas,168540,Lámparas y válvulas electrónicas (catódicos),264.2699890136719,0.0020280869213093198
16,Máquinas,168541,Dispositivos Semiconductores,14309804.0,3.618736283789633
16,Máquinas,168542,Circuitos electrónicos integrados,247422.53125,0.6492694424496284
16,Máquinas,168543,Otras máquinas eléctricas,995346.0,1.027022577830867
16,Máquinas,168544,Cable aislado,1250660.0,0.0967058470951519
16,Máquinas,168545,"Electrónica base de carbono,",32816.96875,0.40693534147968635
16,Máquinas,168546,Aisladores Eléctricos,15439.66015625,0.07819084837236989
16,Máquinas,168547,Piezas aislantes para aparatos eléctricos,64622.8125,2.180689511908958
16,Máquinas,168548,Desperdicios de pilas y baterías inservibles,,
17,Transporte,178601,Locomotoras Eléctricas,,
17,Transporte,178602,Otros Locomotoras,196737.1875,3.769444932173525
17,Transporte,178603,Autopropulsadas Transporte Ferroviario,,
17,Transporte,178604,Mantenimiento de ferrocarril,17643.990234375,3.769444932173525
17,Transporte,178605,Coches de pasajeros de tren,,
17,Transporte,178606,Ferrocarril de Carga Coches,62127.5390625,3.769444932173525
17,Transporte,178607,Partes de locomotoras,277830.375,3.480553320591012
17,Transporte,178608,Vía de tren Fixtures,22268.0,1.5088449565646411
17,Transporte,178609,Ferrocarril de Carga Contenedores,1116633.25,0.28474091992397815
17,Transporte,178701,Tractores,445882.0,0.8301800045083935
17,Transporte,178702,Autobuses,,
17,Transporte,178703,Automóviles,2472215.75,0.34536344787621454
17,Transporte,178704,Camiones de reparto,1659525.375,0.21432847678708272
17,Transporte,178705,"Vehículos especiales (camiones grúa, hormigoneros)",835749.125,0.17440612005530998
17,Transporte,178706,Chasis de vehículo,,
17,Transporte,178707,Carrocerías de vehículos,800.0,0.0002128435666385506
17,Transporte,178708,Piezas-Repuestos,145248.328125,0.004374088555940233
17,Transporte,178709,Camiones de trabajo,,
17,Transporte,178710,Vehículos blindados,,
17,Transporte,178711,Motocicletas,39332.94921875,0.05777575293618735
17,Transporte,178712,Bicicletas,278646.375,1.8483980937561082
17,Transporte,178713,Sillas de rueda y demás vehículos para inválidos,,
17,Transporte,178714,Piezas-Repuestos-Bi-ruedas,46877.73046875,1.2797294548107765
17,Transporte,178715,Carros de bebé,,
17,Transporte,178716,Remolques,634631.0625,0.5481958348144893
17,Transporte,178801,Globos y dirigibles,6270.0,2.605779462483793
17,Transporte,178802,"Helicópteros, aviones, vehículos espaciales y satélites, y sus vehículos de lanzamiento.",7680117.0,3.5549019962063237
17,Transporte,178803,Partes de aviones,,
17,Transporte,178804,Paracaídas,,
17,Transporte,178805,Gear lanzamiento de aeronaves,,
17,Transporte,178901,De pasajeros y buques de carga,28000000.0,1.7477896396131614
17,Transporte,178902,Buques de pesca,,
17,Transporte,178903,Embarcaciones de recreo,77860.0,0.21815993761880503
17,Transporte,178904,Remolcadores,1500000.0,2.9242049526985
17,Transporte,178905,Buques para fines especiales,,
17,Transporte,178906,Otras embarcaciones de mar,,
17,Transporte,178907,"Otros artefactos flotantes (balsas, boyas)",,
17,Transporte,178908,Embarcaciones Chatarra,,
18,Instrumentos,189001,Fibras ópticas,148.77000427246094,0.026565068136577715
18,Instrumentos,189002,Espejos y Lentes,100303.3203125,3.4695087195611385
18,Instrumentos,189003,Frames Eyewear,,
18,Instrumentos,189004,Eyewear,15088.279296875,0.16403397175202306
18,Instrumentos,189005,"Binoculares, catalejos, y telescopios.",931.3400268554688,0.06331055720954322
18,Instrumentos,189006,Cámaras,6369.03955078125,0.14784400742025355
18,Instrumentos,189007,Cámaras de vídeo,21703.689453125,3.6672195554315703
18,Instrumentos,189008,Proyectores de imagen,,
18,Instrumentos,189010,"Aparatos y material para laboratorios fotográfico o cinematográfico, pantallas de proyección",19157.05078125,2.8122954653448287
18,Instrumentos,189011,Microscopios ópticos,,
18,Instrumentos,189012,Microscopios (excepto los ópticos); difractógrafos,,
18,Instrumentos,189013,Dispositivos de cristal liquido.,31663.48046875,0.7427502583778407
18,Instrumentos,189014,Compases,10144.5302734375,0.1512135199308469
18,Instrumentos,189015,Equipo de Topografía,752871.8125,0.7198204901288899
18,Instrumentos,189016,Balanceadores,9987.1201171875,1.7342019126563375
18,Instrumentos,189017,Instrumentos manuales de dibujo y medida de longitud,83071.453125,1.5425235458678583
18,Instrumentos,189018,Instrumentos Médicos,3156284.75,1.347838311104031
18,Instrumentos,189019,Electrodomésticos Terapéuticas,368415.6875,1.7965534068265039
18,Instrumentos,189020,Respirar Electrodomésticos,1528.97998046875,0.01628089943664288
18,Instrumentos,189021,Aparatos Ortopedicos,264813.03125,0.40992513415918297
18,Instrumentos,189022,Equipo de rayos X,4131136.5,2.5531867539774358
18,Instrumentos,189023,Modelos de Instrucción,644308.625,3.1794775831659545
18,Instrumentos,189024,Máquinas y aparatos para ensayos de mecánica de materiales,6653.3896484375,0.15260812507670612
18,Instrumentos,189025,Densímetros,212134.09375,1.2352659330825517
18,Instrumentos,189026,Instrumentos de medicion de caudal y presión,444033.34375,0.7597401611364253
18,Instrumentos,189027,Instrumentos para análisis físicos o químicos,1944317.5,1.8317470800911095
18,Instrumentos,189028,Medidores de servicios públicos,9529.2001953125,0.3961783216850584
18,Instrumentos,189029,Cuentarrevoluciones,5281.31982421875,0.11692687330820703
18,Instrumentos,189030,Osciloscopios,818855.3125,2.190491462445587
18,Instrumentos,189031,Instrumentos y aparatos para medida o control,732281.3125,0.9618622464960678
18,Instrumentos,189032,Termostatos,159383.265625,0.19346375081429712
18,Instrumentos,189033,Máquinas y aparatos,95.01000213623047,0.005210267338767611
18,Instrumentos,189101,Relojes Metales Preciosos,298523.4375,3.038573880439685
18,Instrumentos,189102,Relojes Metal Comun,3798931.75,3.3490251853319726
18,Instrumentos,189103,Relojes con Relojeria,,
18,Instrumentos,189104,Relojes de tablero de instrumentos,,
18,Instrumentos,189105,Otros relojes,9880.3095703125,0.8784406567453329
18,Instrumentos,189106,Tiempo de grabación de Instrumentos,91.29000091552734,0.005045896974858544
18,Instrumentos,189107,Interruptores horarios,,
18,Instrumentos,189108,Mira Movimientos,,
18,Instrumentos,189109,Mecanismos de relojería,,
18,Instrumentos,189110,Sets Movimiento incompleto,,
18,Instrumentos,189111,Cajas de relojes y piezas de,,
18,Instrumentos,189112,Cajas y Piezas,,
18,Instrumentos,189113,Correas de reloj,5031.06982421875,3.769444932173525
18,Instrumentos,189114,Otras partes de aparatos de relojería,,
18,Instrumentos,189201,Pianos,7110.0,2.2189727991185433
18,Instrumentos,189202,Otros instrumentos musicales de cuerda,,
18,Instrumentos,189205,Instrumentos musicales de viento,,
18,Instrumentos,189206,Instrumentos musicales de percusión,,
18,Instrumentos,189207,Instrumentos musicales de amplificación eléctrica,,
18,Instrumentos,189208,"Cajas de música, orquestriones, organillos, pájaros cantores, sierras musicales y demás instrumentos musicales no comprendidos en otra partida de este capítulo; reclamos de cualquier clase; silbatos, cuernos y demás instrumentos de boca, de llamada o aviso",,
18,Instrumentos,189209,Partes y accesorios de instrumentos musicales,367.0,3.769444932173525
19,Armas,199301,Armas militares,,
19,Armas,199302,Armas de fuego,,
19,Armas,199303,Otras armas de fuego y artefactos similares que utilicen la deflagración de pólvora,,
19,Armas,199304,Armas de fuego,,
19,Armas,199305,Armas Piezas y Accesorios,,
19,Armas,199306,Municiones Explosivos,,
19,Armas,199307,Bladed Armas y Accesorios,,
20,Diverso,209401,Asientos,89299.203125,0.17186485672723997
20,Diverso,209402,"Mobiliario para medicina, odontología, peluquería o similares",,
20,Diverso,209403,Otros muebles y sus partes,152071.25,0.08075534939573659
20,Diverso,209404,"Artículos de cama y similares (colchones, cojines)",3634.070068359375,0.0022482144751319326
20,Diverso,209405,Proyectores y señales luminosas,415087.71875,0.5331106935240707
20,Diverso,209406,Construcciones Prefabricadas,266817.0,0.14986106323256318
20,Diverso,209503,Vehículos a pedal,103940.734375,0.7400201805031854
20,Diverso,209504,"Consolas de videojuegos, maquinas de casinos, bowlings y otros",252031.609375,1.3852102609280483
20,Diverso,209505,Decoraciones del partido,173989.15625,1.4688975153875625
20,Diverso,209506,Materiales para gimnasia.,100207.46875,0.6421230139252867
20,Diverso,209507,"Cañas de pescar, salabardos y demás artículos de pesca y cazamariposas",,
20,Diverso,209508,Atracciones de feria,11204.5400390625,0.11316668659759108
20,Diverso,209601,Marfil trabajado y hueso,,
20,Diverso,209602,Vegetales y minerales Tallas,,
20,Diverso,209603,Escobas,94325.4296875,0.17667943669051242
20,Diverso,209604,Tamizadoras Mano,,
20,Diverso,209605,Kits de viaje,,
20,Diverso,209606,Botones,,
20,Diverso,209607,Cremalleras,,
20,Diverso,209608,Plumas,15293.26953125,0.04888582575063374
20,Diverso,209609,Lápices y crayones,1800.0,0.03422727130527083
20,Diverso,209610,Pizarrones,,
20,Diverso,209611,Sellos de Goma,,
20,Diverso,209612,Cintas de tinta,11423.599609375,0.4763788617409734
20,Diverso,209613,Encendedores,,
20,Diverso,209614,Pipas,,
20,Diverso,209615,Peines,14000.3701171875,0.7229756454831755
20,Diverso,209616,Pulverizadores de tocador,1615.340087890625,1.9928832206641671
20,Diverso,209617,Termo,3908.139892578125,0.012849710180626498
20,Diverso,209618,Maniquíes,231.86000061035156,0.007870398845865633
20,Diverso,209619,Apósitos sanitarios,1467524.875,0.6693690115577571
21,Arte y Antigüedades,219701,Pinturas,6530.0,0.42389067448866596
21,Arte y Antigüedades,219702,Imprime,,
21,Arte y Antigüedades,219703,Esculturas,7700.0,0.2519825825128477
21,Arte y Antigüedades,219704,Sellos postales,,
21,Arte y Antigüedades,219705,Artículos de colección,,
21,Arte y Antigüedades,219706,Antigüedades,,
