ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
09,Artículos de Madera,084408,Hojas para chapado en madera,2011,2011,5198859.0
09,Artículos de Madera,084408,Hojas para chapado en madera,2012,2012,6231364.5
09,Artículos de Madera,084408,Hojas para chapado en madera,2013,2013,6729748.5
09,Artículos de Madera,084408,Hojas para chapado en madera,2014,2014,6574371.0
09,Artículos de Madera,084408,Hojas para chapado en madera,2015,2015,6346733.5
09,Artículos de Madera,084408,Hojas para chapado en madera,2016,2016,4541978.5
09,Artículos de Madera,084409,Pisos de madera,2011,2011,180174992.0
09,Artículos de Madera,084409,Pisos de madera,2012,2012,205270192.0
09,Artículos de Madera,084409,Pisos de madera,2013,2013,247397760.0
09,Artículos de Madera,084409,Pisos de madera,2014,2014,259721120.0
09,Artículos de Madera,084409,Pisos de madera,2015,2015,244307552.0
09,Artículos de Madera,084409,Pisos de madera,2016,2016,215170400.0
09,Artículos de Madera,084410,Tableros de madera aglomerados.,2011,2011,26670020.0
09,Artículos de Madera,084410,Tableros de madera aglomerados.,2012,2012,34697784.0
09,Artículos de Madera,084410,Tableros de madera aglomerados.,2013,2013,76730712.0
09,Artículos de Madera,084410,Tableros de madera aglomerados.,2014,2014,79779512.0
09,Artículos de Madera,084410,Tableros de madera aglomerados.,2015,2015,65803752.0
09,Artículos de Madera,084410,Tableros de madera aglomerados.,2016,2016,70736504.0
09,Artículos de Madera,084411,Tablero de fibras de madera,2011,2011,266100256.0
09,Artículos de Madera,084411,Tablero de fibras de madera,2012,2012,278769600.0
09,Artículos de Madera,084411,Tablero de fibras de madera,2013,2013,318913344.0
09,Artículos de Madera,084411,Tablero de fibras de madera,2014,2014,313866688.0
09,Artículos de Madera,084411,Tablero de fibras de madera,2015,2015,295678688.0
09,Artículos de Madera,084411,Tablero de fibras de madera,2016,2016,284026432.0
09,Artículos de Madera,084412,Madera contrachapada,2011,2011,228679328.0
09,Artículos de Madera,084412,Madera contrachapada,2012,2012,163450400.0
09,Artículos de Madera,084412,Madera contrachapada,2013,2013,158510224.0
09,Artículos de Madera,084412,Madera contrachapada,2014,2014,201601968.0
09,Artículos de Madera,084412,Madera contrachapada,2015,2015,232408096.0
09,Artículos de Madera,084412,Madera contrachapada,2016,2016,233886768.0
09,Artículos de Madera,084413,Densificada Wood,2011,2011,60407.6875
09,Artículos de Madera,084413,Densificada Wood,2012,2012,296.95001220703125
09,Artículos de Madera,084413,Densificada Wood,2013,2013,2530.01025390625
09,Artículos de Madera,084413,Densificada Wood,2016,2016,175610.953125
09,Artículos de Madera,084414,Marcos de madera,2011,2011,310184.0
09,Artículos de Madera,084414,Marcos de madera,2012,2012,78735.421875
09,Artículos de Madera,084414,Marcos de madera,2013,2013,198789.0
09,Artículos de Madera,084414,Marcos de madera,2014,2014,31222.509765625
09,Artículos de Madera,084414,Marcos de madera,2015,2015,7538.27001953125
09,Artículos de Madera,084414,Marcos de madera,2016,2016,2376.0498046875
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2011,2011,8959491.0
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2012,2012,9158590.0
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2013,2013,7752232.5
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2014,2014,12690747.0
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2015,2015,8485620.0
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2016,2016,9554306.0
09,Artículos de Madera,084416,Barriles de madera,2011,2011,6520495.0
09,Artículos de Madera,084416,Barriles de madera,2012,2012,6214987.0
09,Artículos de Madera,084416,Barriles de madera,2013,2013,6680655.0
09,Artículos de Madera,084416,Barriles de madera,2014,2014,8540590.0
09,Artículos de Madera,084416,Barriles de madera,2015,2015,7588490.0
09,Artículos de Madera,084416,Barriles de madera,2016,2016,7907650.0
09,Artículos de Madera,084417,Mangos de herramientas de madera,2011,2011,6277954.5
09,Artículos de Madera,084417,Mangos de herramientas de madera,2012,2012,6601741.0
09,Artículos de Madera,084417,Mangos de herramientas de madera,2013,2013,6952054.5
09,Artículos de Madera,084417,Mangos de herramientas de madera,2014,2014,6756902.0
09,Artículos de Madera,084417,Mangos de herramientas de madera,2015,2015,7408593.0
09,Artículos de Madera,084417,Mangos de herramientas de madera,2016,2016,5958898.0
09,Artículos de Madera,084418,Piezas de carpintería para construccion.,2011,2011,66620700.0
09,Artículos de Madera,084418,Piezas de carpintería para construccion.,2012,2012,70417432.0
09,Artículos de Madera,084418,Piezas de carpintería para construccion.,2013,2013,67125408.0
09,Artículos de Madera,084418,Piezas de carpintería para construccion.,2014,2014,72483920.0
09,Artículos de Madera,084418,Piezas de carpintería para construccion.,2015,2015,63694784.0
09,Artículos de Madera,084418,Piezas de carpintería para construccion.,2016,2016,64453648.0
09,Artículos de Madera,084419,Madera de cocina,2011,2011,269979.96875
09,Artículos de Madera,084419,Madera de cocina,2012,2012,126267.2890625
09,Artículos de Madera,084419,Madera de cocina,2013,2013,129037.1484375
09,Artículos de Madera,084419,Madera de cocina,2014,2014,155235.59375
09,Artículos de Madera,084419,Madera de cocina,2015,2015,30469.009765625
09,Artículos de Madera,084419,Madera de cocina,2016,2016,66069.8828125
09,Artículos de Madera,084420,Adornos de madera,2011,2011,161824.5
09,Artículos de Madera,084420,Adornos de madera,2012,2012,252041.265625
09,Artículos de Madera,084420,Adornos de madera,2013,2013,114671.84375
09,Artículos de Madera,084420,Adornos de madera,2014,2014,87369.4296875
09,Artículos de Madera,084420,Adornos de madera,2015,2015,126738.0390625
09,Artículos de Madera,084420,Adornos de madera,2016,2016,92181.515625
09,Artículos de Madera,084421,Otras manufacturas de madera,2011,2011,3358952.25
09,Artículos de Madera,084421,Otras manufacturas de madera,2012,2012,4522124.0
09,Artículos de Madera,084421,Otras manufacturas de madera,2013,2013,5529216.0
09,Artículos de Madera,084421,Otras manufacturas de madera,2014,2014,6120072.0
09,Artículos de Madera,084421,Otras manufacturas de madera,2015,2015,5350673.5
09,Artículos de Madera,084421,Otras manufacturas de madera,2016,2016,5105528.0
09,Artículos de Madera,084501,Cork Raw,2015,2015,18132.099609375
09,Artículos de Madera,084502,Cork descortezado,2016,2016,2606.5
09,Artículos de Madera,084503,Artículos de corcho natural,2011,2011,906971.0
09,Artículos de Madera,084503,Artículos de corcho natural,2012,2012,940300.5
09,Artículos de Madera,084503,Artículos de corcho natural,2013,2013,2270251.5
09,Artículos de Madera,084503,Artículos de corcho natural,2014,2014,1472963.5
09,Artículos de Madera,084503,Artículos de corcho natural,2015,2015,877578.5
09,Artículos de Madera,084503,Artículos de corcho natural,2016,2016,1180253.75
09,Artículos de Madera,084504,Corcho Aglomerado,2011,2011,6065007.0
09,Artículos de Madera,084504,Corcho Aglomerado,2012,2012,6803381.5
09,Artículos de Madera,084504,Corcho Aglomerado,2013,2013,7982819.0
09,Artículos de Madera,084504,Corcho Aglomerado,2014,2014,10252881.0
09,Artículos de Madera,084504,Corcho Aglomerado,2015,2015,7982364.0
09,Artículos de Madera,084504,Corcho Aglomerado,2016,2016,8045627.5
09,Artículos de Madera,084601,Trenzado Productos,2011,2011,11389.220703125
09,Artículos de Madera,084601,Trenzado Productos,2012,2012,17157.470703125
09,Artículos de Madera,084601,Trenzado Productos,2013,2013,16217.7294921875
09,Artículos de Madera,084601,Trenzado Productos,2014,2014,22461.23046875
09,Artículos de Madera,084601,Trenzado Productos,2015,2015,17254.041015625
09,Artículos de Madera,084601,Trenzado Productos,2016,2016,899.0700073242188
09,Artículos de Madera,084602,Cestería,2011,2011,158729.125
09,Artículos de Madera,084602,Cestería,2012,2012,46653.875
09,Artículos de Madera,084602,Cestería,2013,2013,39846.390625
09,Artículos de Madera,084602,Cestería,2014,2014,42092.80859375
09,Artículos de Madera,084602,Cestería,2015,2015,24384.9296875
09,Artículos de Madera,084602,Cestería,2016,2016,35366.73828125
10,Productos de papel,104701,Mecánica Pulpa de Madera,2011,2011,4656.0
10,Productos de papel,104703,Sulfato pasta química de madera,2011,2011,322289504.0
10,Productos de papel,104703,Sulfato pasta química de madera,2012,2012,257925424.0
10,Productos de papel,104703,Sulfato pasta química de madera,2013,2013,255245632.0
10,Productos de papel,104703,Sulfato pasta química de madera,2014,2014,272014048.0
10,Productos de papel,104703,Sulfato pasta química de madera,2015,2015,284622368.0
10,Productos de papel,104703,Sulfato pasta química de madera,2016,2016,253448480.0
10,Productos de papel,104706,Pasta de fibras obtenidas de papel o cartón reciclado (desperdicios y desechos) o de las demás materias fibrosas celulósicas,2011,2011,228486.71875
10,Productos de papel,104706,Pasta de fibras obtenidas de papel o cartón reciclado (desperdicios y desechos) o de las demás materias fibrosas celulósicas,2012,2012,92040.0
10,Productos de papel,104706,Pasta de fibras obtenidas de papel o cartón reciclado (desperdicios y desechos) o de las demás materias fibrosas celulósicas,2013,2013,32645.5
10,Productos de papel,104706,Pasta de fibras obtenidas de papel o cartón reciclado (desperdicios y desechos) o de las demás materias fibrosas celulósicas,2014,2014,20941.0
10,Productos de papel,104706,Pasta de fibras obtenidas de papel o cartón reciclado (desperdicios y desechos) o de las demás materias fibrosas celulósicas,2015,2015,157198.40625
10,Productos de papel,104707,Papel Recuperado,2011,2011,2700203.75
10,Productos de papel,104707,Papel Recuperado,2012,2012,600671.5
10,Productos de papel,104707,Papel Recuperado,2013,2013,789151.25
10,Productos de papel,104707,Papel Recuperado,2014,2014,696000.0
10,Productos de papel,104707,Papel Recuperado,2015,2015,2249941.75
10,Productos de papel,104707,Papel Recuperado,2016,2016,1113911.75
10,Productos de papel,104801,Papel prensa,2011,2011,126738440.0
10,Productos de papel,104801,Papel prensa,2012,2012,106849248.0
10,Productos de papel,104801,Papel prensa,2013,2013,64426540.0
10,Productos de papel,104801,Papel prensa,2014,2014,36235924.0
10,Productos de papel,104801,Papel prensa,2015,2015,33215656.0
10,Productos de papel,104801,Papel prensa,2016,2016,28906108.0
10,Productos de papel,104802,Papel y cartón para fines gráficos,2011,2011,2334134.5
10,Productos de papel,104802,Papel y cartón para fines gráficos,2012,2012,2660151.5
10,Productos de papel,104802,Papel y cartón para fines gráficos,2013,2013,1894299.875
10,Productos de papel,104802,Papel y cartón para fines gráficos,2014,2014,1705725.375
10,Productos de papel,104802,Papel y cartón para fines gráficos,2015,2015,1209135.375
10,Productos de papel,104802,Papel y cartón para fines gráficos,2016,2016,799675.75
10,Productos de papel,104803,Pañuelos faciales,2011,2011,1239793.5
10,Productos de papel,104803,Pañuelos faciales,2012,2012,2210190.0
10,Productos de papel,104803,Pañuelos faciales,2013,2013,3698459.5
10,Productos de papel,104803,Pañuelos faciales,2014,2014,4351475.0
10,Productos de papel,104803,Pañuelos faciales,2015,2015,6527190.5
10,Productos de papel,104803,Pañuelos faciales,2016,2016,10026889.0
10,Productos de papel,104804,Papel no estucado Kraft,2011,2011,15908812.0
10,Productos de papel,104804,Papel no estucado Kraft,2012,2012,21153418.0
10,Productos de papel,104804,Papel no estucado Kraft,2013,2013,35434092.0
10,Productos de papel,104804,Papel no estucado Kraft,2014,2014,35530356.0
10,Productos de papel,104804,Papel no estucado Kraft,2015,2015,32505084.0
10,Productos de papel,104804,Papel no estucado Kraft,2016,2016,31365382.0
10,Productos de papel,104805,"Otros papeles y cartones, no sometidos a trabajos complementarios",2011,2011,61500720.0
10,Productos de papel,104805,"Otros papeles y cartones, no sometidos a trabajos complementarios",2012,2012,37507864.0
10,Productos de papel,104805,"Otros papeles y cartones, no sometidos a trabajos complementarios",2013,2013,48776704.0
10,Productos de papel,104805,"Otros papeles y cartones, no sometidos a trabajos complementarios",2014,2014,46419208.0
10,Productos de papel,104805,"Otros papeles y cartones, no sometidos a trabajos complementarios",2015,2015,46638548.0
10,Productos de papel,104805,"Otros papeles y cartones, no sometidos a trabajos complementarios",2016,2016,40644512.0
10,Productos de papel,104806,Pergamino vegetal,2011,2011,89602.9921875
10,Productos de papel,104806,Pergamino vegetal,2012,2012,34486.30859375
10,Productos de papel,104806,Pergamino vegetal,2013,2013,67982.2890625
10,Productos de papel,104806,Pergamino vegetal,2014,2014,29728.98046875
10,Productos de papel,104806,Pergamino vegetal,2015,2015,26881.560546875
10,Productos de papel,104806,Pergamino vegetal,2016,2016,33081.6484375
10,Productos de papel,104807,Documento de síntesis,2011,2011,32574.921875
10,Productos de papel,104807,Documento de síntesis,2012,2012,12507.939453125
10,Productos de papel,104807,Documento de síntesis,2013,2013,28.639999389648438
10,Productos de papel,104807,Documento de síntesis,2014,2014,10716.939453125
10,Productos de papel,104807,Documento de síntesis,2015,2015,2606.97998046875
10,Productos de papel,104807,Documento de síntesis,2016,2016,2292.320068359375
10,Productos de papel,104808,Papel y cartón corrugados,2011,2011,1044923.75
10,Productos de papel,104808,Papel y cartón corrugados,2012,2012,550449.875
10,Productos de papel,104808,Papel y cartón corrugados,2013,2013,558802.125
10,Productos de papel,104808,Papel y cartón corrugados,2014,2014,797232.75
10,Productos de papel,104808,Papel y cartón corrugados,2015,2015,717539.8125
10,Productos de papel,104808,Papel y cartón corrugados,2016,2016,409093.125
10,Productos de papel,104809,Papel de copia.,2011,2011,1813.97998046875
10,Productos de papel,104809,Papel de copia.,2012,2012,18729.130859375
10,Productos de papel,104809,Papel de copia.,2013,2013,2069.0
10,Productos de papel,104809,Papel de copia.,2014,2014,634.3599853515625
10,Productos de papel,104809,Papel de copia.,2015,2015,2148.7099609375
10,Productos de papel,104809,Papel de copia.,2016,2016,38985.87109375
10,Productos de papel,104810,Papeles y cartones estucados,2011,2011,230942768.0
10,Productos de papel,104810,Papeles y cartones estucados,2012,2012,239284528.0
10,Productos de papel,104810,Papeles y cartones estucados,2013,2013,220091744.0
10,Productos de papel,104810,Papeles y cartones estucados,2014,2014,239637376.0
10,Productos de papel,104810,Papeles y cartones estucados,2015,2015,210887360.0
10,Productos de papel,104810,Papeles y cartones estucados,2016,2016,181584336.0
10,Productos de papel,104811,Papeles y cartones impregnados o coloreados,2011,2011,20624614.0
10,Productos de papel,104811,Papeles y cartones impregnados o coloreados,2012,2012,22805520.0
10,Productos de papel,104811,Papeles y cartones impregnados o coloreados,2013,2013,20284882.0
10,Productos de papel,104811,Papeles y cartones impregnados o coloreados,2014,2014,21288368.0
10,Productos de papel,104811,Papeles y cartones impregnados o coloreados,2015,2015,21922548.0
10,Productos de papel,104811,Papeles y cartones impregnados o coloreados,2016,2016,24630268.0
10,Productos de papel,104812,Bloques de pasta de papel de filtro,2011,2011,27696.630859375
10,Productos de papel,104812,Bloques de pasta de papel de filtro,2012,2012,63204.3984375
10,Productos de papel,104812,Bloques de pasta de papel de filtro,2013,2013,22272.8984375
10,Productos de papel,104812,Bloques de pasta de papel de filtro,2014,2014,58911.2578125
10,Productos de papel,104812,Bloques de pasta de papel de filtro,2015,2015,21823.220703125
10,Productos de papel,104812,Bloques de pasta de papel de filtro,2016,2016,53126.7890625
10,Productos de papel,104813,Papel de fumar,2011,2011,19922.44921875
10,Productos de papel,104813,Papel de fumar,2012,2012,11344.25
10,Productos de papel,104813,Papel de fumar,2013,2013,43762.921875
10,Productos de papel,104813,Papel de fumar,2014,2014,299439.0
10,Productos de papel,104813,Papel de fumar,2015,2015,361089.25
10,Productos de papel,104813,Papel de fumar,2016,2016,272304.5625
10,Productos de papel,104814,Papel pintado,2011,2011,1006813.6875
10,Productos de papel,104814,Papel pintado,2012,2012,969922.1875
10,Productos de papel,104814,Papel pintado,2013,2013,950416.125
10,Productos de papel,104814,Papel pintado,2014,2014,424557.5625
10,Productos de papel,104814,Papel pintado,2015,2015,181179.359375
10,Productos de papel,104814,Papel pintado,2016,2016,243950.71875
10,Productos de papel,104816,Otros Papel Carbon,2011,2011,1024298.0
10,Productos de papel,104816,Otros Papel Carbon,2012,2012,944065.375
10,Productos de papel,104816,Otros Papel Carbon,2013,2013,821370.0
10,Productos de papel,104816,Otros Papel Carbon,2014,2014,774513.5
10,Productos de papel,104816,Otros Papel Carbon,2015,2015,671541.5625
10,Productos de papel,104816,Otros Papel Carbon,2016,2016,773918.5
10,Productos de papel,104817,Carta Stock,2011,2011,234177.90625
10,Productos de papel,104817,Carta Stock,2012,2012,116373.984375
10,Productos de papel,104817,Carta Stock,2013,2013,141089.671875
10,Productos de papel,104817,Carta Stock,2014,2014,138030.734375
10,Productos de papel,104817,Carta Stock,2015,2015,135658.265625
10,Productos de papel,104817,Carta Stock,2016,2016,102104.984375
10,Productos de papel,104818,"Papel higiénico, toallas y prendas de pasta de papel o celulosa",2011,2011,11767291.0
10,Productos de papel,104818,"Papel higiénico, toallas y prendas de pasta de papel o celulosa",2012,2012,10569114.0
10,Productos de papel,104818,"Papel higiénico, toallas y prendas de pasta de papel o celulosa",2013,2013,12935625.0
10,Productos de papel,104818,"Papel higiénico, toallas y prendas de pasta de papel o celulosa",2014,2014,8636930.0
10,Productos de papel,104818,"Papel higiénico, toallas y prendas de pasta de papel o celulosa",2015,2015,5963916.0
10,Productos de papel,104818,"Papel higiénico, toallas y prendas de pasta de papel o celulosa",2016,2016,9085173.0
10,Productos de papel,104819,Contenedores de papel,2011,2011,42532240.0
10,Productos de papel,104819,Contenedores de papel,2012,2012,35619344.0
10,Productos de papel,104819,Contenedores de papel,2013,2013,38107792.0
10,Productos de papel,104819,Contenedores de papel,2014,2014,35893548.0
10,Productos de papel,104819,Contenedores de papel,2015,2015,38146904.0
10,Productos de papel,104819,Contenedores de papel,2016,2016,36674696.0
10,Productos de papel,104820,Libro Cuadernos,2011,2011,18935660.0
10,Productos de papel,104820,Libro Cuadernos,2012,2012,17232024.0
10,Productos de papel,104820,Libro Cuadernos,2013,2013,13930499.0
10,Productos de papel,104820,Libro Cuadernos,2014,2014,8508410.0
10,Productos de papel,104820,Libro Cuadernos,2015,2015,6070270.0
10,Productos de papel,104820,Libro Cuadernos,2016,2016,3334917.0
10,Productos de papel,104821,Etiquetas de papel,2011,2011,3165568.25
10,Productos de papel,104821,Etiquetas de papel,2012,2012,2545863.75
10,Productos de papel,104821,Etiquetas de papel,2013,2013,2871174.25
10,Productos de papel,104821,Etiquetas de papel,2014,2014,2906719.25
10,Productos de papel,104821,Etiquetas de papel,2015,2015,2623675.0
10,Productos de papel,104821,Etiquetas de papel,2016,2016,2245870.75
10,Productos de papel,104822,Bobinas de papel,2011,2011,647180.375
10,Productos de papel,104822,Bobinas de papel,2012,2012,935153.125
10,Productos de papel,104822,Bobinas de papel,2013,2013,810245.1875
10,Productos de papel,104822,Bobinas de papel,2014,2014,629684.625
10,Productos de papel,104822,Bobinas de papel,2015,2015,721304.5625
10,Productos de papel,104822,Bobinas de papel,2016,2016,77385.25
10,Productos de papel,104823,"Papeles, cartones y demás artículos de pasta de papel y celulosa",2011,2011,7799641.0
10,Productos de papel,104823,"Papeles, cartones y demás artículos de pasta de papel y celulosa",2012,2012,7848089.5
10,Productos de papel,104823,"Papeles, cartones y demás artículos de pasta de papel y celulosa",2013,2013,8807253.0
10,Productos de papel,104823,"Papeles, cartones y demás artículos de pasta de papel y celulosa",2014,2014,9089459.0
10,Productos de papel,104823,"Papeles, cartones y demás artículos de pasta de papel y celulosa",2015,2015,7755524.0
10,Productos de papel,104823,"Papeles, cartones y demás artículos de pasta de papel y celulosa",2016,2016,7151877.0
10,Productos de papel,104901,Folletos,2011,2011,39868228.0
10,Productos de papel,104901,Folletos,2012,2012,15252945.0
10,Productos de papel,104901,Folletos,2013,2013,9092384.0
10,Productos de papel,104901,Folletos,2014,2014,4436305.5
10,Productos de papel,104901,Folletos,2015,2015,4739093.0
10,Productos de papel,104901,Folletos,2016,2016,4426712.0
10,Productos de papel,104902,Periódicos,2011,2011,1361308.75
10,Productos de papel,104902,Periódicos,2012,2012,1517935.375
10,Productos de papel,104902,Periódicos,2013,2013,1295515.875
10,Productos de papel,104902,Periódicos,2014,2014,707216.4375
10,Productos de papel,104902,Periódicos,2015,2015,718488.5625
10,Productos de papel,104902,Periódicos,2016,2016,520445.59375
10,Productos de papel,104903,Infantil Libros de imágenes,2011,2011,50460.3203125
10,Productos de papel,104903,Infantil Libros de imágenes,2012,2012,456521.3125
10,Productos de papel,104903,Infantil Libros de imágenes,2013,2013,409067.8125
10,Productos de papel,104903,Infantil Libros de imágenes,2014,2014,543984.0625
10,Productos de papel,104903,Infantil Libros de imágenes,2015,2015,803929.625
10,Productos de papel,104903,Infantil Libros de imágenes,2016,2016,146471.265625
10,Productos de papel,104904,Partituras,2015,2015,2650.0
10,Productos de papel,104905,Mapas,2011,2011,13500.0
10,Productos de papel,104905,Mapas,2012,2012,84240.0
10,Productos de papel,104905,Mapas,2013,2013,60549.01953125
10,Productos de papel,104905,Mapas,2014,2014,5001.56982421875
10,Productos de papel,104905,Mapas,2016,2016,4161.5498046875
10,Productos de papel,104906,Planes Arquitectónicos,2011,2011,1520.0
10,Productos de papel,104906,Planes Arquitectónicos,2012,2012,4075.0
10,Productos de papel,104906,Planes Arquitectónicos,2013,2013,9215.7099609375
10,Productos de papel,104906,Planes Arquitectónicos,2014,2014,1000.0
10,Productos de papel,104906,Planes Arquitectónicos,2015,2015,20654.5
10,Productos de papel,104907,"Franqueo sin usar, timbres fiscales y análogos",2011,2011,209187.9375
10,Productos de papel,104907,"Franqueo sin usar, timbres fiscales y análogos",2012,2012,51825.71875
10,Productos de papel,104907,"Franqueo sin usar, timbres fiscales y análogos",2013,2013,1145521.0
10,Productos de papel,104907,"Franqueo sin usar, timbres fiscales y análogos",2014,2014,46287.171875
10,Productos de papel,104907,"Franqueo sin usar, timbres fiscales y análogos",2015,2015,198008.203125
10,Productos de papel,104907,"Franqueo sin usar, timbres fiscales y análogos",2016,2016,5146757.5
10,Productos de papel,104908,Tatuajes,2011,2011,12550.3798828125
10,Productos de papel,104908,Tatuajes,2012,2012,52528.5
10,Productos de papel,104908,Tatuajes,2013,2013,119565.2109375
10,Productos de papel,104908,Tatuajes,2014,2014,166575.21875
10,Productos de papel,104908,Tatuajes,2015,2015,321672.0625
10,Productos de papel,104908,Tatuajes,2016,2016,218577.875
10,Productos de papel,104909,Tarjetas Postales,2011,2011,393819.78125
10,Productos de papel,104909,Tarjetas Postales,2012,2012,399021.46875
10,Productos de papel,104909,Tarjetas Postales,2013,2013,242480.875
10,Productos de papel,104909,Tarjetas Postales,2014,2014,270628.78125
10,Productos de papel,104909,Tarjetas Postales,2015,2015,315347.375
10,Productos de papel,104909,Tarjetas Postales,2016,2016,197948.0625
10,Productos de papel,104910,Calendarios,2011,2011,218317.0
10,Productos de papel,104910,Calendarios,2012,2012,139816.03125
10,Productos de papel,104910,Calendarios,2013,2013,180634.3125
10,Productos de papel,104910,Calendarios,2014,2014,157042.265625
10,Productos de papel,104910,Calendarios,2015,2015,139810.21875
10,Productos de papel,104910,Calendarios,2016,2016,147797.203125
10,Productos de papel,104911,"Otros impresos, incluidas las estampas, grabados y fotografías",2011,2011,14206749.0
10,Productos de papel,104911,"Otros impresos, incluidas las estampas, grabados y fotografías",2012,2012,16326036.0
10,Productos de papel,104911,"Otros impresos, incluidas las estampas, grabados y fotografías",2013,2013,20512080.0
10,Productos de papel,104911,"Otros impresos, incluidas las estampas, grabados y fotografías",2014,2014,21366436.0
10,Productos de papel,104911,"Otros impresos, incluidas las estampas, grabados y fotografías",2015,2015,17666956.0
10,Productos de papel,104911,"Otros impresos, incluidas las estampas, grabados y fotografías",2016,2016,13207485.0
11,Textiles,115006,Hilados de seda al por menor,2012,2012,81760.0
11,Textiles,115006,Hilados de seda al por menor,2015,2015,75311.0
11,Textiles,115007,Tejidos de seda,2011,2011,3157.050048828125
11,Textiles,115007,Tejidos de seda,2012,2012,2550.60009765625
11,Textiles,115007,Tejidos de seda,2014,2014,563.4000244140625
11,Textiles,115101,Lana,2011,2011,4010893.0
11,Textiles,115101,Lana,2012,2012,2627655.25
11,Textiles,115101,Lana,2013,2013,1413329.0
11,Textiles,115101,Lana,2014,2014,20899352.0
11,Textiles,115101,Lana,2015,2015,311506.375
11,Textiles,115101,Lana,2016,2016,1223164.0
11,Textiles,115102,Pelo de animal,2012,2012,26940.650390625
11,Textiles,115102,Pelo de animal,2014,2014,14000.2001953125
11,Textiles,115102,Pelo de animal,2015,2015,32627.119140625
11,Textiles,115105,Preparado de lana o pelo de animales,2012,2012,14057.8896484375
11,Textiles,115105,Preparado de lana o pelo de animales,2013,2013,5547.64990234375
11,Textiles,115105,Preparado de lana o pelo de animales,2014,2014,94984.015625
11,Textiles,115105,Preparado de lana o pelo de animales,2015,2015,27850.109375
11,Textiles,115105,Preparado de lana o pelo de animales,2016,2016,496182.71875
11,Textiles,115107,Non-Retail hilado peinado de lana,2011,2011,477037.5
11,Textiles,115107,Non-Retail hilado peinado de lana,2012,2012,31356.46875
11,Textiles,115108,Non-Retail Animal Hilados de pelo,2011,2011,2040.0
11,Textiles,115109,Lana al por menor o Animal Hilados de pelo,2011,2011,25092.5390625
11,Textiles,115109,Lana al por menor o Animal Hilados de pelo,2012,2012,933633.375
11,Textiles,115109,Lana al por menor o Animal Hilados de pelo,2013,2013,603067.3125
11,Textiles,115109,Lana al por menor o Animal Hilados de pelo,2014,2014,81949.6796875
11,Textiles,115109,Lana al por menor o Animal Hilados de pelo,2015,2015,64088.75
11,Textiles,115109,Lana al por menor o Animal Hilados de pelo,2016,2016,6396.1796875
11,Textiles,115111,Lana cardada o pelo de la tela Animal,2011,2011,6746.2001953125
11,Textiles,115111,Lana cardada o pelo de la tela Animal,2012,2012,4955.25
11,Textiles,115111,Lana cardada o pelo de la tela Animal,2015,2015,4830.5
11,Textiles,115111,Lana cardada o pelo de la tela Animal,2016,2016,4372.7900390625
11,Textiles,115112,Lana peinada o pelo de la tela Animal,2011,2011,7474868.0
11,Textiles,115112,Lana peinada o pelo de la tela Animal,2012,2012,7275606.0
11,Textiles,115112,Lana peinada o pelo de la tela Animal,2013,2013,7086435.5
11,Textiles,115112,Lana peinada o pelo de la tela Animal,2014,2014,6846992.0
11,Textiles,115112,Lana peinada o pelo de la tela Animal,2015,2015,5762343.5
11,Textiles,115112,Lana peinada o pelo de la tela Animal,2016,2016,8143251.5
11,Textiles,115113,Crin Tela,2012,2012,1000.0
11,Textiles,115113,Crin Tela,2014,2014,2447.0
11,Textiles,115201,Algodón en bruto,2011,2011,121234.2421875
11,Textiles,115202,Borra de algodón,2011,2011,419538.0
11,Textiles,115202,Borra de algodón,2014,2014,195.75
11,Textiles,115203,Algodón Preparado,2013,2013,2321.119873046875
11,Textiles,115204,Hilo de coser de algodón,2011,2011,350.0
11,Textiles,115204,Hilo de coser de algodón,2012,2012,1575.0
11,Textiles,115204,Hilo de coser de algodón,2013,2013,11673.580078125
11,Textiles,115204,Hilo de coser de algodón,2014,2014,5589.43994140625
11,Textiles,115204,Hilo de coser de algodón,2015,2015,119618.859375
11,Textiles,115204,Hilo de coser de algodón,2016,2016,840.0
11,Textiles,115205,No menor Hilados de algodón puro,2011,2011,966524.8125
11,Textiles,115205,No menor Hilados de algodón puro,2012,2012,75817.046875
11,Textiles,115205,No menor Hilados de algodón puro,2013,2013,4435.2001953125
11,Textiles,115205,No menor Hilados de algodón puro,2014,2014,80901.65625
11,Textiles,115205,No menor Hilados de algodón puro,2015,2015,27213.33984375
11,Textiles,115205,No menor Hilados de algodón puro,2016,2016,14408.9697265625
11,Textiles,115206,No menor Hilados de algodón mixto,2011,2011,3250.3798828125
11,Textiles,115206,No menor Hilados de algodón mixto,2012,2012,3808.0
11,Textiles,115206,No menor Hilados de algodón mixto,2014,2014,13760.0
11,Textiles,115206,No menor Hilados de algodón mixto,2015,2015,10721.7099609375
11,Textiles,115206,No menor Hilados de algodón mixto,2016,2016,30119.23046875
11,Textiles,115207,Hilados de algodón al por menor,2011,2011,249908.453125
