ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2012,2012,4,Particular Pagado,24768,ESCUELA DE PARVULOS N°1213 LOS PATITOS DE SAN PATRICIO,13.0
2012,2012,4,Particular Pagado,24795,Colegio Emaus,59.0
2012,2012,4,Particular Pagado,24826,Colegio Nuestra Senora Del Loreto,651.0
2012,2012,4,Particular Pagado,24832,Instituto Docencia,62.0
2012,2012,4,Particular Pagado,24857,COLEGIO CRECES ANEXO,3.0
2012,2012,4,Particular Pagado,24884,Colegio Alcázar de Las Condes,1167.0
2012,2012,4,Particular Pagado,24908,Colegio Pedro de Valdivia Las Condes,1031.0
2012,2012,4,Particular Pagado,25055,Colegio Institución Teresiana,1325.0
2012,2012,4,Particular Pagado,25142,Colegio Andino Antillanca,166.0
2012,2012,4,Particular Pagado,25825,COLEGIO SAN MIGUEL ARCANGEL DE LAS CONDES,331.0
2012,2012,4,Particular Pagado,25833,ESCUELA BASICA N° 1986 SAINT PAUL MONTESSORI SCHOOL,57.0
2012,2012,4,Particular Pagado,25928,ESCUELA BASICA N° 2033 ALAMIRO,46.0
2012,2012,4,Particular Pagado,26080,Colegio Saint Andrew,396.0
2012,2012,4,Particular Pagado,26134,Colegio Quimay,140.0
2012,2012,4,Particular Pagado,26171,"ESCUELA BASICA N° 2150, COLEGIO MOUNIER",62.0
2012,2012,4,Particular Pagado,26210,ESCUELA BASICA N°2171 LA VILLETE,28.0
2012,2012,4,Particular Pagado,31047,Centro Educacional Life Support,145.0
2013,2013,1,Corporación Municipal,8815,Colegio San Francisco Del Alba,1576.0
2013,2013,1,Corporación Municipal,8822,Liceo Juan Pablo II de Las Condes,667.0
2013,2013,1,Corporación Municipal,8828,Liceo Simón Bolívar (LAS CONDES),1122.0
2013,2013,1,Corporación Municipal,8832,ESC. DE EDUC. DIFERENCIAL PAUL HARRIS,149.0
2013,2013,1,Corporación Municipal,8835,Liceo Santa María de Las Condes,885.0
2013,2013,1,Corporación Municipal,24721,Colegio Leonardo Da Vinci de Las Condes,535.0
2013,2013,3,Particular Subvencionado,8818,Liceo Alexander Fleming de Las Condes,1128.0
2013,2013,3,Particular Subvencionado,8819,Liceo Rafael Sotomayor,607.0
2013,2013,3,Particular Subvencionado,8827,Colegio Ntra. Señora del Rosario Las Condes,1059.0
2013,2013,3,Particular Subvencionado,8849,Colegio la Virgen de Pompeya,1088.0
2013,2013,3,Particular Subvencionado,8854,Instituto Presidente Errázuriz,479.0
2013,2013,3,Particular Subvencionado,8861,Colegio Adventista Las Condes (LAS CONDES) (8861),383.0
2013,2013,3,Particular Subvencionado,25281,ESCUELA ESPECIAL BAULIRURIRU,80.0
2013,2013,3,Particular Subvencionado,25376,ESCUELA ESPECIAL NUEVA CORDILLERA N_ 1762,25.0
2013,2013,3,Particular Subvencionado,25578,CENTRO EDUC. DE EST. Y DES. DEL LENGUAJE PEHU,61.0
2013,2013,3,Particular Subvencionado,25683,ESCUELA ESP. PART. HORIZONTE MANQUEHUE,68.0
2013,2013,3,Particular Subvencionado,26029,ESCUELA ESP. CREDERE,32.0
2013,2013,3,Particular Subvencionado,26439,ESCUELA ESPECIAL NIDO DE PALABRAS,25.0
2013,2013,4,Particular Pagado,8863,Colegio Scuola Italiana Vittorio Montiglio,793.0
2013,2013,4,Particular Pagado,8867,Colegio Francisco de Asís (LAS CONDES),916.0
2013,2013,4,Particular Pagado,8868,Colegio La Girouette,569.0
2013,2013,4,Particular Pagado,8870,Colegio Compañía de María Apoquindo,1402.0
2013,2013,4,Particular Pagado,8872,Colegio Wenlock School,794.0
2013,2013,4,Particular Pagado,8873,Colegio Villa María Academy,1373.0
2013,2013,4,Particular Pagado,8878,Colegio del Sagrado Corazón de Apoquindo,1308.0
2013,2013,4,Particular Pagado,8883,Colegio Concordia,85.0
2013,2013,4,Particular Pagado,8885,Colegio Redland School,833.0
2013,2013,4,Particular Pagado,8888,Colegio Del Verbo Divino,2080.0
2013,2013,4,Particular Pagado,8892,Colegio San Juan Evangelista,976.0
2013,2013,4,Particular Pagado,8893,Colegio Internacional Sek Chile,1472.0
2013,2013,4,Particular Pagado,8895,Colegio Dalcahue,149.0
2013,2013,4,Particular Pagado,8900,Colegio Seminario Pontificio Menor,957.0
2013,2013,4,Particular Pagado,8902,Colegio Cordillera de Las Condes,691.0
2013,2013,4,Particular Pagado,8911,Colegio Árabe (LAS CONDES),232.0
2013,2013,4,Particular Pagado,8914,Colegio William Kilpatrick,274.0
2013,2013,4,Particular Pagado,8921,Colegio British High,416.0
2013,2013,4,Particular Pagado,8978,Colegio Dunalastair,1333.0
2013,2013,4,Particular Pagado,8979,Colegio Alemán de Santiago (LAS CONDES) (8979),833.0
2013,2013,4,Particular Pagado,8991,Colegio Padre Hurtado y Juanita de Los Andes,1570.0
2013,2013,4,Particular Pagado,9038,Colegio San Luis de Las Condes,128.0
2013,2013,4,Particular Pagado,11776,Colegio The Mayflower School,1005.0
2013,2013,4,Particular Pagado,11968,Colegio Cumbres,2117.0
2013,2013,4,Particular Pagado,12086,Colegio Coyancura,303.0
2013,2013,4,Particular Pagado,12265,Colegio The Southern Cross School,692.0
2013,2013,4,Particular Pagado,12266,Colegio Ciudadela Montessori de Las Condes,98.0
2013,2013,4,Particular Pagado,24409,Colegio San Nicolás de Myra,528.0
2013,2013,4,Particular Pagado,24487,ESCUELA ESPECIAL N°1402 CENTRO DE EDUCACION ESPECIAL COOCENDE,27.0
2013,2013,4,Particular Pagado,24494,Colegio Creces,191.0
2013,2013,4,Particular Pagado,24506,Colegio El Golf,33.0
2013,2013,4,Particular Pagado,24642,COLEGIO ALEMAN DE SANTIAGO ANEXO,862.0
2013,2013,4,Particular Pagado,24666,John Dewey College,506.0
2013,2013,4,Particular Pagado,24761,San Juan de Las Condes,311.0
2013,2013,4,Particular Pagado,24768,ESCUELA DE PARVULOS N°1213 LOS PATITOS DE SAN PATRICIO,1.0
2013,2013,4,Particular Pagado,24795,Colegio Emaus,39.0
2013,2013,4,Particular Pagado,24826,Colegio Nuestra Senora Del Loreto,577.0
2013,2013,4,Particular Pagado,24832,Instituto Docencia,56.0
2013,2013,4,Particular Pagado,24857,COLEGIO CRECES ANEXO,1.0
2013,2013,4,Particular Pagado,24884,Colegio Alcázar de Las Condes,1108.0
2013,2013,4,Particular Pagado,24908,Colegio Pedro de Valdivia Las Condes,984.0
2013,2013,4,Particular Pagado,25055,Colegio Institución Teresiana,1325.0
2013,2013,4,Particular Pagado,25142,Colegio Andino Antillanca,169.0
2013,2013,4,Particular Pagado,25825,COLEGIO SAN MIGUEL ARCANGEL DE LAS CONDES,391.0
2013,2013,4,Particular Pagado,25833,ESCUELA BASICA N° 1986 SAINT PAUL MONTESSORI SCHOOL,50.0
2013,2013,4,Particular Pagado,25928,ESCUELA BASICA N° 2033 ALAMIRO,39.0
2013,2013,4,Particular Pagado,26080,Colegio Saint Andrew,511.0
2013,2013,4,Particular Pagado,26134,Colegio Quimay,138.0
2013,2013,4,Particular Pagado,26171,"ESCUELA BASICA N° 2150, COLEGIO MOUNIER",59.0
2013,2013,4,Particular Pagado,26210,ESCUELA BASICA N°2171 LA VILLETE,23.0
2013,2013,4,Particular Pagado,31047,Centro Educacional Life Support,143.0
2014,2014,1,Corporación Municipal,8815,Colegio San Francisco Del Alba,1486.0
2014,2014,1,Corporación Municipal,8822,Liceo Juan Pablo II de Las Condes,642.0
2014,2014,1,Corporación Municipal,8828,Liceo Simón Bolívar (LAS CONDES),1137.0
2014,2014,1,Corporación Municipal,8832,ESC. DE EDUC. DIFERENCIAL PAUL HARRIS,149.0
2014,2014,1,Corporación Municipal,8835,Liceo Santa María de Las Condes,844.0
2014,2014,1,Corporación Municipal,24721,Colegio Leonardo Da Vinci de Las Condes,533.0
2014,2014,3,Particular Subvencionado,8818,Liceo Alexander Fleming de Las Condes,1114.0
2014,2014,3,Particular Subvencionado,8819,Liceo Rafael Sotomayor,609.0
2014,2014,3,Particular Subvencionado,8827,Colegio Ntra. Señora del Rosario Las Condes,1042.0
2014,2014,3,Particular Subvencionado,8849,Colegio la Virgen de Pompeya,1085.0
2014,2014,3,Particular Subvencionado,8854,Instituto Presidente Errázuriz,433.0
2014,2014,3,Particular Subvencionado,8861,Colegio Adventista Las Condes (LAS CONDES) (8861),357.0
2014,2014,3,Particular Subvencionado,25281,ESCUELA ESPECIAL BAULIRURIRU,84.0
2014,2014,3,Particular Subvencionado,25376,ESCUELA ESPECIAL NUEVA CORDILLERA N_ 1762,57.0
2014,2014,3,Particular Subvencionado,25578,CENTRO EDUC. DE EST. Y DES. DEL LENGUAJE PEHU,45.0
2014,2014,3,Particular Subvencionado,25683,ESCUELA ESP. PART. HORIZONTE MANQUEHUE,68.0
2014,2014,3,Particular Subvencionado,25767,Colegio San Jorge de Las Condes,312.0
2014,2014,3,Particular Subvencionado,26029,ESCUELA ESP. CREDERE,30.0
2014,2014,3,Particular Subvencionado,26439,ESCUELA ESPECIAL NIDO DE PALABRAS,34.0
2014,2014,4,Particular Pagado,8863,Colegio Scuola Italiana Vittorio Montiglio,923.0
2014,2014,4,Particular Pagado,8867,Colegio Francisco de Asís (LAS CONDES),955.0
2014,2014,4,Particular Pagado,8868,Colegio La Girouette,567.0
2014,2014,4,Particular Pagado,8870,Colegio Compañía de María Apoquindo,1392.0
2014,2014,4,Particular Pagado,8872,Colegio Wenlock School,767.0
2014,2014,4,Particular Pagado,8873,Colegio Villa María Academy,1378.0
2014,2014,4,Particular Pagado,8878,Colegio del Sagrado Corazón de Apoquindo,1292.0
2014,2014,4,Particular Pagado,8883,Colegio Concordia,111.0
2014,2014,4,Particular Pagado,8885,Colegio Redland School,836.0
2014,2014,4,Particular Pagado,8888,Colegio Del Verbo Divino,2085.0
2014,2014,4,Particular Pagado,8892,Colegio San Juan Evangelista,1015.0
2014,2014,4,Particular Pagado,8893,Colegio Internacional Sek Chile,1497.0
2014,2014,4,Particular Pagado,8895,Colegio Dalcahue,146.0
2014,2014,4,Particular Pagado,8900,Colegio Seminario Pontificio Menor,970.0
2014,2014,4,Particular Pagado,8902,Colegio Cordillera de Las Condes,688.0
2014,2014,4,Particular Pagado,8911,Colegio Árabe (LAS CONDES),239.0
2014,2014,4,Particular Pagado,8914,Colegio William Kilpatrick,277.0
2014,2014,4,Particular Pagado,8921,Colegio British High,478.0
2014,2014,4,Particular Pagado,8978,Colegio Dunalastair,1353.0
2014,2014,4,Particular Pagado,8979,Colegio Alemán de Santiago (LAS CONDES) (8979),834.0
2014,2014,4,Particular Pagado,8991,Colegio Padre Hurtado y Juanita de Los Andes,1566.0
2014,2014,4,Particular Pagado,9038,Colegio San Luis de Las Condes,110.0
2014,2014,4,Particular Pagado,11776,Colegio The Mayflower School,1053.0
2014,2014,4,Particular Pagado,11968,Colegio Cumbres,2142.0
2014,2014,4,Particular Pagado,12086,Colegio Coyancura,299.0
2014,2014,4,Particular Pagado,12265,Colegio The Southern Cross School,691.0
2014,2014,4,Particular Pagado,12266,Colegio Ciudadela Montessori de Las Condes,80.0
2014,2014,4,Particular Pagado,24409,Colegio San Nicolás de Myra,524.0
2014,2014,4,Particular Pagado,24487,ESCUELA ESPECIAL N°1402 CENTRO DE EDUCACION ESPECIAL COOCENDE,17.0
2014,2014,4,Particular Pagado,24494,Colegio Creces,181.0
2014,2014,4,Particular Pagado,24506,Colegio El Golf,29.0
2014,2014,4,Particular Pagado,24666,John Dewey College,506.0
2014,2014,4,Particular Pagado,24761,San Juan de Las Condes,378.0
2014,2014,4,Particular Pagado,24795,Colegio Emaus,72.0
2014,2014,4,Particular Pagado,24826,Colegio Nuestra Senora Del Loreto,543.0
2014,2014,4,Particular Pagado,24832,Instituto Docencia,56.0
2014,2014,4,Particular Pagado,24857,COLEGIO CRECES ANEXO,6.0
2014,2014,4,Particular Pagado,24884,Colegio Alcázar de Las Condes,1083.0
2014,2014,4,Particular Pagado,24908,Colegio Pedro de Valdivia Las Condes,959.0
2014,2014,4,Particular Pagado,25055,Colegio Institución Teresiana,1336.0
2014,2014,4,Particular Pagado,25142,Colegio Andino Antillanca,187.0
2014,2014,4,Particular Pagado,25825,COLEGIO SAN MIGUEL ARCANGEL DE LAS CONDES,469.0
2014,2014,4,Particular Pagado,25833,ESCUELA BASICA N° 1986 SAINT PAUL MONTESSORI SCHOOL,51.0
2014,2014,4,Particular Pagado,25928,ESCUELA BASICA N° 2033 ALAMIRO,38.0
2014,2014,4,Particular Pagado,26080,Colegio Saint Andrew,539.0
2014,2014,4,Particular Pagado,26134,Colegio Quimay,102.0
2014,2014,4,Particular Pagado,26171,"ESCUELA BASICA N° 2150, COLEGIO MOUNIER",47.0
2014,2014,4,Particular Pagado,31047,Centro Educacional Life Support,104.0
2015,2015,1,Corporación Municipal,8815,Colegio San Francisco Del Alba,1519.0
2015,2015,1,Corporación Municipal,8822,Liceo Juan Pablo II de Las Condes,679.0
2015,2015,1,Corporación Municipal,8828,Liceo Simón Bolívar (LAS CONDES),1149.0
2015,2015,1,Corporación Municipal,8832,ESC. DE EDUC. DIFERENCIAL PAUL HARRIS,150.0
2015,2015,1,Corporación Municipal,8835,Liceo Santa María de Las Condes,833.0
2015,2015,1,Corporación Municipal,24721,Colegio Leonardo Da Vinci de Las Condes,527.0
2015,2015,3,Particular Subvencionado,8818,Liceo Alexander Fleming de Las Condes,1084.0
2015,2015,3,Particular Subvencionado,8819,Liceo Rafael Sotomayor,614.0
2015,2015,3,Particular Subvencionado,8827,Colegio Ntra. Señora del Rosario Las Condes,1047.0
2015,2015,3,Particular Subvencionado,8849,Colegio la Virgen de Pompeya,1118.0
2015,2015,3,Particular Subvencionado,8854,Instituto Presidente Errázuriz,546.0
2015,2015,3,Particular Subvencionado,8861,Colegio Adventista Las Condes (LAS CONDES) (8861),368.0
2015,2015,3,Particular Subvencionado,25281,ESCUELA ESPECIAL BAULIRURIRU,69.0
2015,2015,3,Particular Subvencionado,25376,ESCUELA ESPECIAL NUEVA CORDILLERA N_ 1762,70.0
2015,2015,3,Particular Subvencionado,25578,CENTRO EDUC. DE EST. Y DES. DEL LENGUAJE PEHU,24.0
2015,2015,3,Particular Subvencionado,25683,ESCUELA ESP. PART. HORIZONTE MANQUEHUE,60.0
2015,2015,3,Particular Subvencionado,25767,Colegio San Jorge de Las Condes,325.0
2015,2015,3,Particular Subvencionado,26029,ESCUELA ESP. CREDERE,25.0
2015,2015,3,Particular Subvencionado,26439,ESCUELA ESPECIAL NIDO DE PALABRAS,34.0
2015,2015,4,Particular Pagado,8863,Colegio Scuola Italiana Vittorio Montiglio,990.0
2015,2015,4,Particular Pagado,8867,Colegio Francisco de Asís (LAS CONDES),965.0
2015,2015,4,Particular Pagado,8868,Colegio La Girouette,574.0
2015,2015,4,Particular Pagado,8870,Colegio Compañía de María Apoquindo,1386.0
2015,2015,4,Particular Pagado,8872,Colegio Wenlock School,798.0
2015,2015,4,Particular Pagado,8873,Colegio Villa María Academy,1391.0
2015,2015,4,Particular Pagado,8878,Colegio del Sagrado Corazón de Apoquindo,1263.0
2015,2015,4,Particular Pagado,8883,Colegio Concordia,117.0
2015,2015,4,Particular Pagado,8885,Colegio Redland School,829.0
2015,2015,4,Particular Pagado,8888,Colegio Del Verbo Divino,2079.0
2015,2015,4,Particular Pagado,8892,Colegio San Juan Evangelista,1024.0
2015,2015,4,Particular Pagado,8893,Colegio Internacional Sek Chile,1487.0
2015,2015,4,Particular Pagado,8895,Colegio Dalcahue,92.0
2015,2015,4,Particular Pagado,8900,Colegio Seminario Pontificio Menor,959.0
2015,2015,4,Particular Pagado,8902,Colegio Cordillera de Las Condes,695.0
2015,2015,4,Particular Pagado,8911,Colegio Árabe (LAS CONDES),247.0
2015,2015,4,Particular Pagado,8914,Colegio William Kilpatrick,262.0
2015,2015,4,Particular Pagado,8921,Colegio British High,456.0
2015,2015,4,Particular Pagado,8978,Colegio Dunalastair,1068.0
2015,2015,4,Particular Pagado,8979,Colegio Alemán de Santiago (LAS CONDES) (8979),1172.0
2015,2015,4,Particular Pagado,8991,Colegio Padre Hurtado y Juanita de Los Andes,1583.0
2015,2015,4,Particular Pagado,9038,Colegio San Luis de Las Condes,89.0
2015,2015,4,Particular Pagado,11968,Colegio Cumbres,2038.0
2015,2015,4,Particular Pagado,12086,Colegio Coyancura,301.0
2015,2015,4,Particular Pagado,12265,Colegio The Southern Cross School,686.0
2015,2015,4,Particular Pagado,12266,Colegio Ciudadela Montessori de Las Condes,94.0
2015,2015,4,Particular Pagado,24409,Colegio San Nicolás de Myra,513.0
2015,2015,4,Particular Pagado,24487,ESCUELA ESPECIAL N°1402 CENTRO DE EDUCACION ESPECIAL COOCENDE,19.0
2015,2015,4,Particular Pagado,24494,Colegio Creces,162.0
2015,2015,4,Particular Pagado,24506,Colegio El Golf,39.0
2015,2015,4,Particular Pagado,24666,John Dewey College,559.0
2015,2015,4,Particular Pagado,24761,San Juan de Las Condes,390.0
2015,2015,4,Particular Pagado,24826,Colegio Nuestra Senora Del Loreto,588.0
2015,2015,4,Particular Pagado,24832,Instituto Docencia,37.0
2015,2015,4,Particular Pagado,24857,COLEGIO CRECES ANEXO,3.0
2015,2015,4,Particular Pagado,24884,Colegio Alcázar de Las Condes,985.0
2015,2015,4,Particular Pagado,24908,Colegio Pedro de Valdivia Las Condes,957.0
2015,2015,4,Particular Pagado,25055,Colegio Institución Teresiana,1326.0
2015,2015,4,Particular Pagado,25142,Colegio Andino Antillanca,174.0
2015,2015,4,Particular Pagado,25825,COLEGIO SAN MIGUEL ARCANGEL DE LAS CONDES,524.0
2015,2015,4,Particular Pagado,25833,ESCUELA BASICA N° 1986 SAINT PAUL MONTESSORI SCHOOL,70.0
2015,2015,4,Particular Pagado,25928,ESCUELA BASICA N° 2033 ALAMIRO,25.0
2015,2015,4,Particular Pagado,26080,Colegio Saint Andrew,555.0
2015,2015,4,Particular Pagado,26134,Colegio Quimay,91.0
2015,2015,4,Particular Pagado,26171,"ESCUELA BASICA N° 2150, COLEGIO MOUNIER",49.0
2015,2015,4,Particular Pagado,31047,Centro Educacional Life Support,111.0
