ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2007,2007,4,Particular Pagado,11962,COLEGIO  PEDRO DE VALDIVIA-AGUSTINAS,1333.0
2007,2007,4,Particular Pagado,24840,Colegio de Adultos Instituto Tabancura Sede Londres,440.0
2007,2007,4,Particular Pagado,25007,Centro de Educación Continua de la U. Mayor,64.0
2007,2007,4,Particular Pagado,25057,Colegio de Adultos Academia Estudios Miraflores,120.0
2007,2007,4,Particular Pagado,25099,Colegio de Adultos Instituto Andes,136.0
2007,2007,4,Particular Pagado,25379,ESCUELA DE PARVULOS N°1765 KIMN,48.0
2007,2007,4,Particular Pagado,25521,ESCUELA DE PARVULOS N°1840 HERMANO ANDRES,34.0
2007,2007,4,Particular Pagado,25822,ESCUELA DE PARVULOS N°1980  SAN ANTONIO MARIA ZACCARIA II,23.0
2007,2007,4,Particular Pagado,25947,ESCUELA DE PARVULOS N°2043 NIDO AZUL,27.0
2007,2007,4,Particular Pagado,25958,ESCUELA BASICA N°2047 MIRASOL DE SANTIAGO,88.0
2007,2007,5,Corporación de Administración Delegada,8504,Liceo Técnico A N27 Clelia Clavel Dinat,1189.0
2007,2007,5,Corporación de Administración Delegada,8505,Liceo Polivalente A-28 Emilia Toro de Balmaceda,1249.0
2007,2007,5,Corporación de Administración Delegada,8506,Instituto Comercial Eliodoro Domínguez,1356.0
2007,2007,5,Corporación de Administración Delegada,8507,Liceo Comercial Joaquín Vera Morales,1850.0
2007,2007,5,Corporación de Administración Delegada,8812,Liceo Industrial de la Construcción Víctor Bezanilla Salinas,796.0
2007,2007,5,Corporación de Administración Delegada,8814,Liceo Industrial A-22 de Santiago,455.0
2008,2008,2,Municipal DAEM,8485,Liceo Instituto Nacional,4263.0
2008,2008,2,Municipal DAEM,8487,Liceo Javiera Carrera,3025.0
2008,2008,2,Municipal DAEM,8488,Liceo Isaura Dinator de Guzmán,1087.0
2008,2008,2,Municipal DAEM,8489,Liceo Bicentenario Teresa Prats,837.0
2008,2008,2,Municipal DAEM,8490,Liceo Nro 2 Miguel Luis Amunátegui,1363.0
2008,2008,2,Municipal DAEM,8491,Liceo de Aplicación Rector Jorge E. Schne,2923.0
2008,2008,2,Municipal DAEM,8492,Liceo Manuel Barros Borgoño,1751.0
2008,2008,2,Municipal DAEM,8495,Liceo Confederación Suiza,751.0
2008,2008,2,Municipal DAEM,8496,Liceo Polivalente Libertador General José de San Martín,525.0
2008,2008,2,Municipal DAEM,8498,Liceo Darío Salas (SANTIAGO),1592.0
2008,2008,2,Municipal DAEM,8499,Internado Nacional Barros Arana,1822.0
2008,2008,2,Municipal DAEM,8500,Liceo Industrial Eliodoro García Zegers,1031.0
2008,2008,2,Municipal DAEM,8501,Liceo Politécnico Pdte. Gabriel González Videla,1022.0
2008,2008,2,Municipal DAEM,8503,Instituto Superior de Comercio Eduardo Frei Montalva,1431.0
2008,2008,2,Municipal DAEM,8513,ESC. BAS. REPUBLICA ORIENTAL DE URUGUAY,610.0
2008,2008,2,Municipal DAEM,8520,ESCUELA BASICA PROVINCIA DE CHILOE,534.0
2008,2008,2,Municipal DAEM,8522,ESCUELA BASICA REPUBLICA DE COLOMBIA,735.0
2008,2008,2,Municipal DAEM,8523,ESCUELA BASICA REPUBLICA DE PANAMA (SANTIAGO),449.0
2008,2008,2,Municipal DAEM,8530,ESCUELA CADETE ARTURO PRAT CHACON,797.0
2008,2008,2,Municipal DAEM,8531,ESCUELA BASICA IRENE FREI DE CID,573.0
2008,2008,2,Municipal DAEM,8532,ESCUELA BASICA LIBERTADORES DE CHILE,455.0
2008,2008,2,Municipal DAEM,8533,ESCUELA BASICA BENJAMIN VICUNA MACKENNA (SANTIAGO),637.0
2008,2008,2,Municipal DAEM,8535,Liceo República de Brasil,420.0
2008,2008,2,Municipal DAEM,8536,ESCUELA REPUBLICA DE ISRAEL (SANTIAGO),668.0
2008,2008,2,Municipal DAEM,8540,ESCUELA BASICA REPUBLICA DE HAITI,292.0
2008,2008,2,Municipal DAEM,8541,Liceo de Adultos Herbert Vargas Wallis,675.0
2008,2008,2,Municipal DAEM,8548,ESCUELA BASICA DR LUIS CALVO MACKENNA,720.0
2008,2008,2,Municipal DAEM,8549,ESCUELA FERNANDO ALESSANDRI RODRIGUEZ,344.0
2008,2008,2,Municipal DAEM,8552,ESCUELA BAS SALVADOR SANFUENTES REP EEUU,1230.0
2008,2008,2,Municipal DAEM,8554,Liceo Municipal Metropolitano de Adultos,292.0
2008,2008,2,Municipal DAEM,8555,ESCUELA REPUBLICA EL LIBANO,201.0
2008,2008,2,Municipal DAEM,8561,ESCUELA REPUBLICA DE ALEMANIA (SANTIAGO),322.0
2008,2008,2,Municipal DAEM,8562,CIUDAD SANTIAGO DE CHILE,338.0
2008,2008,2,Municipal DAEM,8563,ESCUELA BASICA REPUBLICA DE MEXICO (SANTIAGO),515.0
2008,2008,2,Municipal DAEM,8567,ESC. DIFERENCIAL EDMUNDO DE AMICIS,189.0
2008,2008,2,Municipal DAEM,8569,ESCUELA BASICA REPUBLICA DEL ECUADOR (SANTIAGO),664.0
2008,2008,2,Municipal DAEM,8571,Escuela Hogar de Menores,24.0
2008,2008,2,Municipal DAEM,8576,ESCUELA BASICA REYES CATOLICOS,256.0
2008,2008,2,Municipal DAEM,8581,ESCUELA BÁSICA F Nº 64,170.0
2008,2008,2,Municipal DAEM,8585,ESC. CENTRO DE CAPACITACION LABORAL SANTIAGO,120.0
2008,2008,2,Municipal DAEM,8586,ESCUELA DIFERENCIAL JUAN SANDOVAL C,218.0
2008,2008,2,Municipal DAEM,24622,MIGUEL DE CERVANTES Y SAAVEDRA ANEXO A-8,1680.0
2008,2008,2,Municipal DAEM,24638,Liceo Miguel de Cervantes y Saavedra,1169.0
2008,2008,2,Municipal DAEM,25277,ESCUELA ESPECIAL SANTIAGO APOSTOL,120.0
2008,2008,2,Municipal DAEM,25940,ESCUELA DE PARV. PARQUE O'HIGGINS,54.0
2008,2008,3,Particular Subvencionado,8592,Liceo José Miguel Infante,1032.0
2008,2008,3,Particular Subvencionado,8598,Colegio Alto Palena,240.0
2008,2008,3,Particular Subvencionado,8601,Colegio Wunman,107.0
2008,2008,3,Particular Subvencionado,8603,Centro Educativo Salesianos Alameda,1620.0
2008,2008,3,Particular Subvencionado,8604,Colegio Santa Cruz (SANTIAGO),902.0
2008,2008,3,Particular Subvencionado,8611,Colegio Nuestra Señora de Andacollo (SANTIAGO),994.0
2008,2008,3,Particular Subvencionado,8615,Escuela Colegio Polivalente Sta Familia,1154.0
2008,2008,3,Particular Subvencionado,8617,Liceo Polit. Sara Blinder Dargoltz,857.0
2008,2008,3,Particular Subvencionado,8618,Instituto de Enseñanza Media Claudio Matte,529.0
2008,2008,3,Particular Subvencionado,8620,Colegio San Sebastián (SANTIAGO),458.0
2008,2008,3,Particular Subvencionado,8625,Centro Educacional Casa Talleres San Vicente de Paul,989.0
2008,2008,3,Particular Subvencionado,8627,Colegio Santa María de Santiago,2351.0
2008,2008,3,Particular Subvencionado,8630,Liceo Frances,436.0
2008,2008,3,Particular Subvencionado,8639,Liceo y Colegio Nuevo Hispano Chileno,437.0
2008,2008,3,Particular Subvencionado,8642,Liceo Manuel Bulnes de Santiago,115.0
2008,2008,3,Particular Subvencionado,8643,Instituto Comercial Blas Cañas,1243.0
2008,2008,3,Particular Subvencionado,8646,Colegio Poliv. Manuel Baquedano,1073.0
2008,2008,3,Particular Subvencionado,8649,Colegio Lorenzo Sazié,609.0
2008,2008,3,Particular Subvencionado,8652,Colegio San Antonio (SANTIAGO),862.0
2008,2008,3,Particular Subvencionado,8653,Instituto Comercial Particular Arturo Prat,214.0
2008,2008,3,Particular Subvencionado,8658,Colegio Francisco Arriarán,1050.0
2008,2008,3,Particular Subvencionado,8659,ESCUELA PARTICULAR FRANCISCO ANDRES OLEA,642.0
2008,2008,3,Particular Subvencionado,8660,Liceo Polivalente Italia,718.0
2008,2008,3,Particular Subvencionado,8661,ESCUELA PARTICULAR GUILLERMO MATTA,779.0
2008,2008,3,Particular Subvencionado,8663,ESCUELA PARTICULAR HERMANOS MATTE,806.0
2008,2008,3,Particular Subvencionado,8665,ESCUELA BASICA N°43 PATRONATO SAN ANTONIO,286.0
2008,2008,3,Particular Subvencionado,8666,Colegio Santa Isabel (SANTIAGO),401.0
2008,2008,3,Particular Subvencionado,8671,Escuela Particular Victoria Prieto,457.0
2008,2008,3,Particular Subvencionado,8674,ESCUELA PARTICULAR SAN LAZARO,298.0
2008,2008,3,Particular Subvencionado,8675,Colegio Santa Teresita del Niño Jesús,893.0
2008,2008,3,Particular Subvencionado,8676,Escuela Manuel José Irarrázaval (SANTIAGO),726.0
2008,2008,3,Particular Subvencionado,8680,Colegio Adventista Porvenir,871.0
2008,2008,3,Particular Subvencionado,8697,Colegio Oratorio Don Bosco,1006.0
2008,2008,3,Particular Subvencionado,8717,ESCUELA PARTICULAR SAINT HENRY SCHOOL,85.0
2008,2008,3,Particular Subvencionado,8721,ESCUELA PARTICULAR ESPECIAL CEDIN,275.0
2008,2008,3,Particular Subvencionado,8739,ESCUELA PARTICULAR DIVINA MARIA,435.0
2008,2008,3,Particular Subvencionado,8740,Colegio Maria Luisa Villalón,736.0
2008,2008,3,Particular Subvencionado,8756,Colegio Excelsior,1938.0
2008,2008,3,Particular Subvencionado,8768,Liceo José Miguel Carrera (SANTIAGO),148.0
2008,2008,3,Particular Subvencionado,8780,Escuela Manuel Montt (SANTIAGO),327.0
2008,2008,3,Particular Subvencionado,8781,ESCUELA BASICA PARTICULAR STA BERNARDITA,90.0
2008,2008,3,Particular Subvencionado,8791,Colegio Filipense (SANTIAGO) (8791),1063.0
2008,2008,3,Particular Subvencionado,8811,Liceo Profesional Abdón Cifuentes,1359.0
2008,2008,3,Particular Subvencionado,9183,ESC.PARA SORDOS DR. OTTE GABLER,109.0
2008,2008,3,Particular Subvencionado,9558,ESCUELA PARTICULAR ROCIO DE LOS ANGELES,640.0
2008,2008,3,Particular Subvencionado,11767,Colegio Lord Cochrane,171.0
2008,2008,3,Particular Subvencionado,12130,ESCUELA MARIA TERESA SCHOOL NUM 2,192.0
2008,2008,3,Particular Subvencionado,12260,Liceo Particular Obispo Augusto Salinas Fuenzalida,435.0
2008,2008,3,Particular Subvencionado,24473,Colegio Tec. Hotelería y Gastronomía Achiga Comeduc,626.0
2008,2008,3,Particular Subvencionado,24558,ESCUELA BASICA PART.BLAS CANAS,502.0
2008,2008,3,Particular Subvencionado,24911,Liceo de Adultos Particular Fermín Vivaceta,194.0
2008,2008,3,Particular Subvencionado,25174,Centro Educacional de Adultos El Prado,698.0
2008,2008,3,Particular Subvencionado,25185,Colegio Particular Ozanam,816.0
2008,2008,3,Particular Subvencionado,25203,ESCUELA EDUCACION ESPECIAL ABECEDARIO,80.0
2008,2008,3,Particular Subvencionado,25213,COLEGIO HOSPITAL SAN BORJA ARRIARAN,9.0
2008,2008,3,Particular Subvencionado,25226,ESC. PART. SAN FCO. DE ASIS PARA NINOS SORDOS,58.0
2008,2008,3,Particular Subvencionado,25237,Colegio de Adultos Gladys Lazo,316.0
2008,2008,3,Particular Subvencionado,25269,Colegio Nuevo Diego de Almagro,318.0
2008,2008,3,Particular Subvencionado,25272,ESC.PARVULOS PARTICULAR  LOS ANGELITOS,52.0
2008,2008,3,Particular Subvencionado,25320,ESCUELA  ESPEC. VIRGEN DE LAS PENAS,54.0
2008,2008,3,Particular Subvencionado,25359,Colegio Metodista de Santiago,271.0
2008,2008,3,Particular Subvencionado,25453,MELODIA,49.0
2008,2008,3,Particular Subvencionado,25463,COLEGIO CTRO. INTEG  ADULTOS ALTAZOL,257.0
2008,2008,3,Particular Subvencionado,25509,Colegio Particular María Auxiliadora de Santiago,805.0
2008,2008,3,Particular Subvencionado,25531,Colegio de Adultos Santa Vicenta María,32.0
2008,2008,3,Particular Subvencionado,25537,ESCUELA DE PARV. Y ESPECIAL PELUSITA,119.0
2008,2008,3,Particular Subvencionado,25581,ESCUELA ESP. SAN JOSE OBRERO,105.0
2008,2008,3,Particular Subvencionado,25627,ESCUELA PARVULOS INST. SWEET N1,36.0
2008,2008,3,Particular Subvencionado,25708,ESCUELA BAS. CONTINENTAL SCHOOL N_ 3,223.0
2008,2008,3,Particular Subvencionado,25720,ESCUELA PARVULOS PEQUENO MUNDO,18.0
2008,2008,3,Particular Subvencionado,25818,Colegio Particular Adultos Instituto Icel,2340.0
2008,2008,3,Particular Subvencionado,25841,ESCUELA PARV. SAN ANTONIO MARIA ZACCARIA,57.0
2008,2008,3,Particular Subvencionado,25859,ESCUELA ESP. PART. RALUI,71.0
2008,2008,3,Particular Subvencionado,25903,ESCUELA ESP. MI ESPACIO,80.0
2008,2008,3,Particular Subvencionado,25959,ESC. ESPECIAL HOSPITAL SAN JUAN DE DIOS,9.0
2008,2008,3,Particular Subvencionado,25989,ESCUELA ESPECIAL N° 2065 INTEGRACION PLENA,112.0
2008,2008,3,Particular Subvencionado,26023,Centro de Educación Integrada de Adultos Creando,231.0
2008,2008,3,Particular Subvencionado,26036,ESCUELA ESPECIAL N 2086 HOSPITAL CLINICO PONTIFICIA UNIVERSIDAD CATÓLICA DE CHILE,15.0
2008,2008,4,Particular Pagado,8609,Colegio San Ignacio (SANTIAGO),1367.0
2008,2008,4,Particular Pagado,8712,ESCUELA BASICA N°1319 DAVID MATARASSO 2,52.0
2008,2008,4,Particular Pagado,8748,Colegio Instituto Alonso de Ercilla,1881.0
2008,2008,4,Particular Pagado,8751,Colegio Instituto Zambrano,186.0
2008,2008,4,Particular Pagado,8754,Colegio Hispano Americano (SANTIAGO),842.0
2008,2008,4,Particular Pagado,8755,Colegio Saint Rose School (SANTIAGO) (8755),581.0
2008,2008,4,Particular Pagado,8757,Colegio de Los Sagrados Corazones Alameda,1721.0
2008,2008,4,Particular Pagado,8759,Colegio Santa Cecilia (SANTIAGO),259.0
2008,2008,4,Particular Pagado,8762,Colegio Santa Elena Carmelitas Misioneras Teresiana,410.0
2008,2008,4,Particular Pagado,8763,Colegio de Adultos Centro de Estudios La Araucana,454.0
2008,2008,4,Particular Pagado,8809,ESCUELA DE PARVULOS N°1146 HEYDDIE,51.0
2008,2008,4,Particular Pagado,11766,Colegio Instituto Artístico de Estudios Secundarios de la Universidad de Chile,123.0
2008,2008,4,Particular Pagado,11770,Colegio de Adultos Yanquiray,105.0
2008,2008,4,Particular Pagado,11962,COLEGIO  PEDRO DE VALDIVIA-AGUSTINAS,1327.0
2008,2008,4,Particular Pagado,24840,Colegio de Adultos Instituto Tabancura Sede Londres,439.0
2008,2008,4,Particular Pagado,25057,Colegio de Adultos Academia Estudios Miraflores,252.0
2008,2008,4,Particular Pagado,25099,Colegio de Adultos Instituto Andes,268.0
2008,2008,4,Particular Pagado,25379,ESCUELA DE PARVULOS N°1765 KIMN,44.0
2008,2008,4,Particular Pagado,25495,ESCUELA DE PARVULOS  N°1827 MY LITTLE GARDEN N° 2,24.0
2008,2008,4,Particular Pagado,25521,ESCUELA DE PARVULOS N°1840 HERMANO ANDRES,34.0
2008,2008,4,Particular Pagado,25822,ESCUELA DE PARVULOS N°1980  SAN ANTONIO MARIA ZACCARIA II,26.0
2008,2008,4,Particular Pagado,25947,ESCUELA DE PARVULOS N°2043 NIDO AZUL,35.0
2008,2008,4,Particular Pagado,25958,ESCUELA BASICA N°2047 MIRASOL DE SANTIAGO,126.0
2008,2008,5,Corporación de Administración Delegada,8504,Liceo Técnico A N27 Clelia Clavel Dinat,1182.0
2008,2008,5,Corporación de Administración Delegada,8505,Liceo Polivalente A-28 Emilia Toro de Balmaceda,1239.0
2008,2008,5,Corporación de Administración Delegada,8506,Instituto Comercial Eliodoro Domínguez,1288.0
2008,2008,5,Corporación de Administración Delegada,8507,Liceo Comercial Joaquín Vera Morales,1833.0
2008,2008,5,Corporación de Administración Delegada,8812,Liceo Industrial de la Construcción Víctor Bezanilla Salinas,761.0
2008,2008,5,Corporación de Administración Delegada,8814,Liceo Industrial A-22 de Santiago,426.0
2009,2009,2,Municipal DAEM,8485,Liceo Instituto Nacional,4284.0
2009,2009,2,Municipal DAEM,8487,Liceo Javiera Carrera,3107.0
2009,2009,2,Municipal DAEM,8488,Liceo Isaura Dinator de Guzmán,953.0
2009,2009,2,Municipal DAEM,8489,Liceo Bicentenario Teresa Prats,782.0
2009,2009,2,Municipal DAEM,8490,Liceo Nro 2 Miguel Luis Amunátegui,1340.0
2009,2009,2,Municipal DAEM,8491,Liceo de Aplicación Rector Jorge E. Schne,2689.0
2009,2009,2,Municipal DAEM,8492,Liceo Manuel Barros Borgoño,1733.0
2009,2009,2,Municipal DAEM,8495,Liceo Confederación Suiza,709.0
2009,2009,2,Municipal DAEM,8496,Liceo Polivalente Libertador General José de San Martín,520.0
2009,2009,2,Municipal DAEM,8498,Liceo Darío Salas (SANTIAGO),1616.0
2009,2009,2,Municipal DAEM,8499,Internado Nacional Barros Arana,1749.0
2009,2009,2,Municipal DAEM,8500,Liceo Industrial Eliodoro García Zegers,1035.0
2009,2009,2,Municipal DAEM,8501,Liceo Politécnico Pdte. Gabriel González Videla,828.0
2009,2009,2,Municipal DAEM,8503,Instituto Superior de Comercio Eduardo Frei Montalva,1398.0
2009,2009,2,Municipal DAEM,8513,ESC. BAS. REPUBLICA ORIENTAL DE URUGUAY,598.0
2009,2009,2,Municipal DAEM,8520,ESCUELA BASICA PROVINCIA DE CHILOE,489.0
2009,2009,2,Municipal DAEM,8522,ESCUELA BASICA REPUBLICA DE COLOMBIA,693.0
2009,2009,2,Municipal DAEM,8523,ESCUELA BASICA REPUBLICA DE PANAMA (SANTIAGO),398.0
2009,2009,2,Municipal DAEM,8530,ESCUELA CADETE ARTURO PRAT CHACON,768.0
2009,2009,2,Municipal DAEM,8531,ESCUELA BASICA IRENE FREI DE CID,572.0
2009,2009,2,Municipal DAEM,8532,ESCUELA BASICA LIBERTADORES DE CHILE,465.0
2009,2009,2,Municipal DAEM,8533,ESCUELA BASICA BENJAMIN VICUNA MACKENNA (SANTIAGO),605.0
2009,2009,2,Municipal DAEM,8535,Liceo República de Brasil,398.0
2009,2009,2,Municipal DAEM,8536,ESCUELA REPUBLICA DE ISRAEL (SANTIAGO),643.0
2009,2009,2,Municipal DAEM,8540,ESCUELA BASICA REPUBLICA DE HAITI,273.0
2009,2009,2,Municipal DAEM,8541,Liceo de Adultos Herbert Vargas Wallis,880.0
2009,2009,2,Municipal DAEM,8548,ESCUELA BASICA DR LUIS CALVO MACKENNA,700.0
2009,2009,2,Municipal DAEM,8549,ESCUELA FERNANDO ALESSANDRI RODRIGUEZ,375.0
2009,2009,2,Municipal DAEM,8552,ESCUELA BAS SALVADOR SANFUENTES REP EEUU,1248.0
2009,2009,2,Municipal DAEM,8554,Liceo Municipal Metropolitano de Adultos,554.0
2009,2009,2,Municipal DAEM,8555,ESCUELA REPUBLICA EL LIBANO,233.0
2009,2009,2,Municipal DAEM,8561,ESCUELA REPUBLICA DE ALEMANIA (SANTIAGO),328.0
2009,2009,2,Municipal DAEM,8562,CIUDAD SANTIAGO DE CHILE,291.0
2009,2009,2,Municipal DAEM,8563,ESCUELA BASICA REPUBLICA DE MEXICO (SANTIAGO),508.0
2009,2009,2,Municipal DAEM,8567,ESC. DIFERENCIAL EDMUNDO DE AMICIS,184.0
2009,2009,2,Municipal DAEM,8569,ESCUELA BASICA REPUBLICA DEL ECUADOR (SANTIAGO),675.0
2009,2009,2,Municipal DAEM,8571,Escuela Hogar de Menores,52.0
2009,2009,2,Municipal DAEM,8576,ESCUELA BASICA REYES CATOLICOS,236.0
2009,2009,2,Municipal DAEM,8581,ESCUELA BÁSICA F Nº 64,205.0
2009,2009,2,Municipal DAEM,8585,ESC. CENTRO DE CAPACITACION LABORAL SANTIAGO,101.0
2009,2009,2,Municipal DAEM,8586,ESCUELA DIFERENCIAL JUAN SANDOVAL C,205.0
2009,2009,2,Municipal DAEM,24622,MIGUEL DE CERVANTES Y SAAVEDRA ANEXO A-8,1764.0
2009,2009,2,Municipal DAEM,24638,Liceo Miguel de Cervantes y Saavedra,1108.0
2009,2009,2,Municipal DAEM,25277,ESCUELA ESPECIAL SANTIAGO APOSTOL,134.0
2009,2009,2,Municipal DAEM,25940,ESCUELA DE PARV. PARQUE O'HIGGINS,51.0
2009,2009,3,Particular Subvencionado,8592,Liceo José Miguel Infante,1034.0
2009,2009,3,Particular Subvencionado,8598,Colegio Alto Palena,172.0
2009,2009,3,Particular Subvencionado,8601,Colegio Wunman,96.0
2009,2009,3,Particular Subvencionado,8603,Centro Educativo Salesianos Alameda,1681.0
2009,2009,3,Particular Subvencionado,8604,Colegio Santa Cruz (SANTIAGO),916.0
2009,2009,3,Particular Subvencionado,8611,Colegio Nuestra Señora de Andacollo (SANTIAGO),1036.0
2009,2009,3,Particular Subvencionado,8615,Escuela Colegio Polivalente Sta Familia,1152.0
2009,2009,3,Particular Subvencionado,8617,Liceo Polit. Sara Blinder Dargoltz,821.0
2009,2009,3,Particular Subvencionado,8618,Instituto de Enseñanza Media Claudio Matte,533.0
2009,2009,3,Particular Subvencionado,8620,Colegio San Sebastián (SANTIAGO),425.0
2009,2009,3,Particular Subvencionado,8625,Centro Educacional Casa Talleres San Vicente de Paul,977.0
2009,2009,3,Particular Subvencionado,8627,Colegio Santa María de Santiago,2315.0
2009,2009,3,Particular Subvencionado,8630,Liceo Frances,434.0
2009,2009,3,Particular Subvencionado,8639,Liceo y Colegio Nuevo Hispano Chileno,432.0
2009,2009,3,Particular Subvencionado,8643,Instituto Comercial Blas Cañas,1188.0
2009,2009,3,Particular Subvencionado,8646,Colegio Poliv. Manuel Baquedano,1099.0
2009,2009,3,Particular Subvencionado,8649,Colegio Lorenzo Sazié,642.0
2009,2009,3,Particular Subvencionado,8652,Colegio San Antonio (SANTIAGO),907.0
2009,2009,3,Particular Subvencionado,8653,Instituto Comercial Particular Arturo Prat,181.0
2009,2009,3,Particular Subvencionado,8658,Colegio Francisco Arriarán,1036.0
2009,2009,3,Particular Subvencionado,8659,ESCUELA PARTICULAR FRANCISCO ANDRES OLEA,640.0
2009,2009,3,Particular Subvencionado,8660,Liceo Polivalente Italia,749.0
2009,2009,3,Particular Subvencionado,8661,ESCUELA PARTICULAR GUILLERMO MATTA,896.0
2009,2009,3,Particular Subvencionado,8663,ESCUELA PARTICULAR HERMANOS MATTE,836.0
2009,2009,3,Particular Subvencionado,8665,ESCUELA BASICA N°43 PATRONATO SAN ANTONIO,305.0
2009,2009,3,Particular Subvencionado,8666,Colegio Santa Isabel (SANTIAGO),429.0
2009,2009,3,Particular Subvencionado,8671,Escuela Particular Victoria Prieto,469.0
2009,2009,3,Particular Subvencionado,8674,ESCUELA PARTICULAR SAN LAZARO,307.0
2009,2009,3,Particular Subvencionado,8675,Colegio Santa Teresita del Niño Jesús,614.0
2009,2009,3,Particular Subvencionado,8676,Escuela Manuel José Irarrázaval (SANTIAGO),790.0
2009,2009,3,Particular Subvencionado,8680,Colegio Adventista Porvenir,856.0
2009,2009,3,Particular Subvencionado,8697,Colegio Oratorio Don Bosco,957.0
2009,2009,3,Particular Subvencionado,8717,ESCUELA PARTICULAR SAINT HENRY SCHOOL,157.0
2009,2009,3,Particular Subvencionado,8721,ESCUELA PARTICULAR ESPECIAL CEDIN,267.0
2009,2009,3,Particular Subvencionado,8739,ESCUELA PARTICULAR DIVINA MARIA,401.0
2009,2009,3,Particular Subvencionado,8740,Colegio Maria Luisa Villalón,715.0
2009,2009,3,Particular Subvencionado,8756,Colegio Excelsior,1873.0
2009,2009,3,Particular Subvencionado,8768,Liceo José Miguel Carrera (SANTIAGO),144.0
2009,2009,3,Particular Subvencionado,8780,Escuela Manuel Montt (SANTIAGO),324.0
2009,2009,3,Particular Subvencionado,8781,ESCUELA BASICA PARTICULAR STA BERNARDITA,93.0
2009,2009,3,Particular Subvencionado,8791,Colegio Filipense (SANTIAGO) (8791),1033.0
2009,2009,3,Particular Subvencionado,8811,Liceo Profesional Abdón Cifuentes,1347.0
2009,2009,3,Particular Subvencionado,9183,ESC.PARA SORDOS DR. OTTE GABLER,113.0
2009,2009,3,Particular Subvencionado,11767,Colegio Lord Cochrane,213.0
2009,2009,3,Particular Subvencionado,12130,ESCUELA MARIA TERESA SCHOOL NUM 2,200.0
2009,2009,3,Particular Subvencionado,12260,Liceo Particular Obispo Augusto Salinas Fuenzalida,422.0
2009,2009,3,Particular Subvencionado,24473,Colegio Tec. Hotelería y Gastronomía Achiga Comeduc,631.0
2009,2009,3,Particular Subvencionado,24558,ESCUELA BASICA PART.BLAS CANAS,463.0
2009,2009,3,Particular Subvencionado,24911,Liceo de Adultos Particular Fermín Vivaceta,194.0
2009,2009,3,Particular Subvencionado,25174,Centro Educacional de Adultos El Prado,603.0
2009,2009,3,Particular Subvencionado,25185,Colegio Particular Ozanam,814.0
2009,2009,3,Particular Subvencionado,25203,ESCUELA EDUCACION ESPECIAL ABECEDARIO,79.0
2009,2009,3,Particular Subvencionado,25213,COLEGIO HOSPITAL SAN BORJA ARRIARAN,9.0
2009,2009,3,Particular Subvencionado,25226,ESC. PART. SAN FCO. DE ASIS PARA NINOS SORDOS,66.0
2009,2009,3,Particular Subvencionado,25237,Colegio de Adultos Gladys Lazo,413.0
2009,2009,3,Particular Subvencionado,25269,Colegio Nuevo Diego de Almagro,339.0
2009,2009,3,Particular Subvencionado,25272,ESC.PARVULOS PARTICULAR  LOS ANGELITOS,50.0
2009,2009,3,Particular Subvencionado,25320,ESCUELA  ESPEC. VIRGEN DE LAS PENAS,51.0
2009,2009,3,Particular Subvencionado,25359,Colegio Metodista de Santiago,272.0
2009,2009,3,Particular Subvencionado,25463,COLEGIO CTRO. INTEG  ADULTOS ALTAZOL,990.0
2009,2009,3,Particular Subvencionado,25509,Colegio Particular María Auxiliadora de Santiago,829.0
2009,2009,3,Particular Subvencionado,25531,Colegio de Adultos Santa Vicenta María,38.0
2009,2009,3,Particular Subvencionado,25537,ESCUELA DE PARV. Y ESPECIAL PELUSITA,122.0
2009,2009,3,Particular Subvencionado,25581,ESCUELA ESP. SAN JOSE OBRERO,105.0
2009,2009,3,Particular Subvencionado,25627,ESCUELA PARVULOS INST. SWEET N1,43.0
2009,2009,3,Particular Subvencionado,25708,ESCUELA BAS. CONTINENTAL SCHOOL N_ 3,182.0
2009,2009,3,Particular Subvencionado,25818,Colegio Particular Adultos Instituto Icel,2755.0
2009,2009,3,Particular Subvencionado,25841,ESCUELA PARV. SAN ANTONIO MARIA ZACCARIA,55.0
2009,2009,3,Particular Subvencionado,25859,ESCUELA ESP. PART. RALUI,73.0
2009,2009,3,Particular Subvencionado,25903,ESCUELA ESP. MI ESPACIO,84.0
2009,2009,3,Particular Subvencionado,25959,ESC. ESPECIAL HOSPITAL SAN JUAN DE DIOS,3.0
2009,2009,3,Particular Subvencionado,25989,ESCUELA ESPECIAL N° 2065 INTEGRACION PLENA,112.0
2009,2009,3,Particular Subvencionado,26023,Centro de Educación Integrada de Adultos Creando,290.0
2009,2009,3,Particular Subvencionado,26036,ESCUELA ESPECIAL N 2086 HOSPITAL CLINICO PONTIFICIA UNIVERSIDAD CATÓLICA DE CHILE,19.0
2009,2009,3,Particular Subvencionado,26345,ESC. BAS. EJERCITO DE SALVACION DE SANTIAGO,110.0
2009,2009,4,Particular Pagado,8609,Colegio San Ignacio (SANTIAGO),1358.0
2009,2009,4,Particular Pagado,8712,ESCUELA BASICA N°1319 DAVID MATARASSO 2,53.0
2009,2009,4,Particular Pagado,8748,Colegio Instituto Alonso de Ercilla,1890.0
2009,2009,4,Particular Pagado,8751,Colegio Instituto Zambrano,193.0
2009,2009,4,Particular Pagado,8754,Colegio Hispano Americano (SANTIAGO),832.0
