ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2010,2010,3,Particular Subvencionado,25383,ESC. ESP. CENT. DES. INTEG. DE LA COMUN. ADON,92.0
2010,2010,3,Particular Subvencionado,25385,ESCUELA HERMANOS CARRERA (MAIPU),637.0
2010,2010,3,Particular Subvencionado,25404,ESCUELA ESPECIAL PARTICULAR ARLEQUIN,86.0
2010,2010,3,Particular Subvencionado,25406,ESCUELA ESPECIAL MARIO BAEZA,187.0
2010,2010,3,Particular Subvencionado,25420,ESC. PARV. Y ESP. GABRIELA MISTRAL DE MAIPU,209.0
2010,2010,3,Particular Subvencionado,25427,ESCUELA ESPECIAL BELEN DE MAIPU,140.0
2010,2010,3,Particular Subvencionado,25429,ESC. ESP. PART. LOS AROMOS DE MAIPU,100.0
2010,2010,3,Particular Subvencionado,25466,ESCUELA DE PARVULOS EL PORVENIR,115.0
2010,2010,3,Particular Subvencionado,25467,Escuela Básica Particular San Juan Leonardi,233.0
2010,2010,3,Particular Subvencionado,25471,Colegio Part. King Edwards School I,404.0
2010,2010,3,Particular Subvencionado,25473,ESCUELA ESPECIAL PART. GUENIPILLAN - MAIPU,44.0
2010,2010,3,Particular Subvencionado,25481,Colegio Instituto O'Higgins de Maipú,1110.0
2010,2010,3,Particular Subvencionado,25482,ESC. PART. ARTISTICA EL TRIGAL,338.0
2010,2010,3,Particular Subvencionado,25490,ESC. ESP. NTRA. SRA. DEL BUEN CONSE,89.0
2010,2010,3,Particular Subvencionado,25501,Colegio San Andrés de Maipú,781.0
2010,2010,3,Particular Subvencionado,25513,ESCUELA ESPECIAL  NINO DE JESUS,85.0
2010,2010,3,Particular Subvencionado,25528,ESCUELA ESPECIAL PARTICULAR ROMPE MI SILENCIO,73.0
2010,2010,3,Particular Subvencionado,25530,ESCUELA ESPECIAL LOS CORCELES,89.0
2010,2010,3,Particular Subvencionado,25532,ESCUELA ESPECIAL PARTICULAR MARTIN PESCADOR,111.0
2010,2010,3,Particular Subvencionado,25550,Escuela Básica Particular Boston College La Farfana,1801.0
2010,2010,3,Particular Subvencionado,25565,ESC ESP PART PROF RAQUEL TORRES GUZMAN,101.0
2010,2010,3,Particular Subvencionado,25569,ESC ESPECAIL PARTICULAR  MI FAMILIA,109.0
2010,2010,3,Particular Subvencionado,25633,COLEGIO ADULTOS  ALFRED NOBEL,231.0
2010,2010,3,Particular Subvencionado,25649,ESCUELA ESPECIAL SEMILLITA DE JESUS II,116.0
2010,2010,3,Particular Subvencionado,25656,ESC. ESPECIAL PASITOS,91.0
2010,2010,3,Particular Subvencionado,25657,ESCUELA ESPECIAL PART. PACKAMAWA (MAIPU),33.0
2010,2010,3,Particular Subvencionado,25658,ESCUELA ESPECIAL PART. SANTA JAVIERA,140.0
2010,2010,3,Particular Subvencionado,25668,ESCUELA ESP. SANTA GABRIELA,51.0
2010,2010,3,Particular Subvencionado,25674,ESCUELA INSTITUTO RAMON FREIRE,333.0
2010,2010,3,Particular Subvencionado,25681,Colegio Oxford,335.0
2010,2010,3,Particular Subvencionado,25700,Colegio Los Alpes Maipú,550.0
2010,2010,3,Particular Subvencionado,25739,Colegio Nuestra Señora del Carmen de Maipú,881.0
2010,2010,3,Particular Subvencionado,25748,ESC. DE PARVULOS PART. CARACOL DE MAIPU,54.0
2010,2010,3,Particular Subvencionado,25749,Colegio Particular Alicante del Rosal,3244.0
2010,2010,3,Particular Subvencionado,25756,ESCUELA ESPECIAL PART. ELIAS CANESSA VERGARA,53.0
2010,2010,3,Particular Subvencionado,25765,ESC. ESPECIAL PART. AULENCO,117.0
2010,2010,3,Particular Subvencionado,25766,Escuela Boston College San Martín,2589.0
2010,2010,3,Particular Subvencionado,25775,Colegio Particular de Adultos Santa María Del Trabajo,361.0
2010,2010,3,Particular Subvencionado,25785,Colegio Particular Royal American School,574.0
2010,2010,3,Particular Subvencionado,25790,Colegio Poliv. Diego Portales de Maipú,691.0
2010,2010,3,Particular Subvencionado,25808,ESC. BAS. PART. LAS NACIONES,270.0
2010,2010,3,Particular Subvencionado,25840,ESCUEL PARV. ABRA CADABRA,46.0
2010,2010,3,Particular Subvencionado,25850,Colegio del Valle,469.0
2010,2010,3,Particular Subvencionado,25851,ESC. PART. EL ARRAYAN DE MAIPU,317.0
2010,2010,3,Particular Subvencionado,25873,ESCUELA ESP. DE LENGUAJE PLAZA SESAMO,146.0
2010,2010,3,Particular Subvencionado,25885,Colegio Intercultural Trememn,856.0
2010,2010,3,Particular Subvencionado,25891,ESCUELA ESP. PART. MONSENOR ESCRIVA DE BALAGU,15.0
2010,2010,3,Particular Subvencionado,25921,Colegio Centro Educacional Rousseau,553.0
2010,2010,3,Particular Subvencionado,25946,ESCUELA PARVULOS MY SECOND HOME,30.0
2010,2010,3,Particular Subvencionado,25966,ESCUELA DE PARVULOS N°2053 `CAMINO DE VIDA`,134.0
2010,2010,3,Particular Subvencionado,26050,ESCUELA DE PARV. TIA LORENA,36.0
2010,2010,3,Particular Subvencionado,26051,ESCUELA DE PARV. EL CASTILLO,51.0
2010,2010,3,Particular Subvencionado,26052,ESCUELA DE PARV. CRECER FELIZ,49.0
2010,2010,3,Particular Subvencionado,26057,ESCUELA DE PARVULOS N°2097 LOS ENANITOS,65.0
2010,2010,3,Particular Subvencionado,26085,Colegio de Adultos Presbiteriano de Maipú,66.0
2010,2010,3,Particular Subvencionado,26090,ESCUELA DE PARV. GIRASOL DE MAIPU,119.0
2010,2010,3,Particular Subvencionado,26107,ESCUELA ESPECIAL BARCELONA,176.0
2010,2010,3,Particular Subvencionado,26113,ESCUELA ESP. RINCONADA,113.0
2010,2010,3,Particular Subvencionado,26126,ESC. ESP. MI NUEVO ARLEQUIN,82.0
2010,2010,3,Particular Subvencionado,26137,Colegio Del Real,157.0
2010,2010,3,Particular Subvencionado,26147,ESCUELA ESPECIAL N° 2141 ALTA VIDA,33.0
2010,2010,3,Particular Subvencionado,26161,ESCUELA DE PARV. CARRUSEL DE MAIPU,57.0
2010,2010,3,Particular Subvencionado,26185,ESC. DE PARV. MI PARAGUITA,26.0
2010,2010,3,Particular Subvencionado,26186,ESCUELA DE PARV. ANGELUZ,20.0
2010,2010,3,Particular Subvencionado,26200,ESCUELA DE PARV. PUDU,19.0
2010,2010,3,Particular Subvencionado,26201,Colegio de Adultos Educap (MAIPU),199.0
2010,2010,3,Particular Subvencionado,26204,ESC. DE PARV. GIRASOL DE LA FARFANA,28.0
2010,2010,3,Particular Subvencionado,26209,Colegio San Juan Diego de Guadalupe,941.0
2010,2010,3,Particular Subvencionado,26214,Centro de Educación de Adultos Bernardo O'Higgins de Maipú,358.0
2010,2010,3,Particular Subvencionado,26215,ESCUELA DE PARV. ESTRELLITAS MAGICAS,49.0
2010,2010,3,Particular Subvencionado,26218,ESCUELA DE PARV. MI FANTASIA,15.0
2010,2010,3,Particular Subvencionado,26228,Escuela Básica Echaurren N2,196.0
2010,2010,3,Particular Subvencionado,26268,Colegio Saint Louis School (MAIPU),501.0
2010,2010,3,Particular Subvencionado,26273,ESCUELA ESP. MONTE CARMELO DE MAIPU,196.0
2010,2010,3,Particular Subvencionado,26280,ESCUELA DE PARV. SEVILLA,34.0
2010,2010,3,Particular Subvencionado,26295,ESC. PART. EL SAUCE,244.0
2010,2010,3,Particular Subvencionado,26298,ESCUELA LA ARAUCARIA DE MAIPU,65.0
2010,2010,3,Particular Subvencionado,26300,ESC. PARV. LOS ANGELITOS DE MAIPU,25.0
2010,2010,3,Particular Subvencionado,26302,Colegio de Adultos Juan Ramón Jiménez,470.0
2010,2010,3,Particular Subvencionado,26322,ESCUELA DE PARVULOS Y ESPECIAL N°2237 SAN BENITO EDUCA,63.0
2010,2010,3,Particular Subvencionado,26330,ESC. ESP. PEUMAYEN DE MAIPU N°2,58.0
2010,2010,3,Particular Subvencionado,26340,ESC. PARV. ADRIANNA BERZINS,24.0
2010,2010,3,Particular Subvencionado,26368,Colegio San Francisco de Sales,523.0
2010,2010,3,Particular Subvencionado,26371,Colegio de Adultos Los Libertadores de Maipú,240.0
2010,2010,3,Particular Subvencionado,26392,ESC. ALTAS CUMBRES DEL ROSAL,138.0
2010,2010,3,Particular Subvencionado,26395,ESCUELA DE PARVULOS Y ESPECIAL SAN FRANCISCO,62.0
2010,2010,3,Particular Subvencionado,26405,Colegio Hermanos Carrera de Chile,323.0
2010,2010,3,Particular Subvencionado,26412,ESCUELA DE PARVULOS FANTASIAS,34.0
2010,2010,3,Particular Subvencionado,26434,ESCUELA BÁSICA PADRE ALVARO LAVIN,164.0
2010,2010,3,Particular Subvencionado,26436,Colegio Terraustral Del Sol,2952.0
2010,2010,3,Particular Subvencionado,26445,ESCUELA ESPECIAL VENTANAL,53.0
2010,2010,3,Particular Subvencionado,26457,ESCUELA ESPECIAL MI MUNDO EN PALABRAS (MAIPU),59.0
2010,2010,3,Particular Subvencionado,26465,Colegio Instituto Ramón Freire,85.0
2010,2010,3,Particular Subvencionado,26495,ESCUELA ESPECIAL NUEVA ESPERANZA (MAIPU),72.0
2010,2010,4,Particular Pagado,9970,Colegio San Leonardo,497.0
2010,2010,4,Particular Pagado,9973,Colegio Santa Úrsula (MAIPU),323.0
2010,2010,4,Particular Pagado,24461,ESCUELA DE PARVULOS N°1246 EL OLYMPO,26.0
2010,2010,4,Particular Pagado,24670,COLEGIO INTERNACIONAL  ALBA,637.0
2010,2010,4,Particular Pagado,24986,Colegio Centenario (MAIPU),589.0
2010,2010,4,Particular Pagado,25175,Colegio San Nicolás de Maipú,466.0
2010,2010,4,Particular Pagado,25677,ESCUELA BASICA  N°1921 SISTER VERENANCE,14.0
2010,2010,4,Particular Pagado,25817,Colegio Centro de Educación Permanente de Adultos,127.0
2010,2010,4,Particular Pagado,25967,ESCUELA DE PARVULOS N° 2054 EL PALACIO DE LOS NIÑOS,42.0
2010,2010,5,Corporación de Administración Delegada,9981,Liceo Industrial Domingo Matte Pérez,557.0
2011,2011,1,Corporación Municipal,9863,Liceo Santiago Bueras y Avaria,985.0
2011,2011,1,Corporación Municipal,9864,Liceo José Ignacio Zenteno,871.0
2011,2011,1,Corporación Municipal,9867,Centro de Educacional Tecn.Profesional Codeduc,1292.0
2011,2011,1,Corporación Municipal,9876,ESCUELA GENERAL SAN MARTIN,723.0
2011,2011,1,Corporación Municipal,9877,Escuela General O'Higgins,824.0
2011,2011,1,Corporación Municipal,9878,ESCUELA PRESIDENTE RIESCO ERRAZURIZ,543.0
2011,2011,1,Corporación Municipal,9881,ESCUELA VICENTE REYES PALAZUELOS,552.0
2011,2011,1,Corporación Municipal,9883,ESCUELA BÁSICA N 263 RAMON FREIRE,608.0
2011,2011,1,Corporación Municipal,9884,ESCUELA LEON HUMBERTO VALENZUELA,555.0
2011,2011,1,Corporación Municipal,9887,Escuela El Llano de Maipú,488.0
2011,2011,1,Corporación Municipal,9889,Liceo Reino de Dinamarca,712.0
2011,2011,1,Corporación Municipal,9890,ESCUELA TOMAS VARGAS,713.0
2011,2011,1,Corporación Municipal,9891,REPUBLICA DE GUATEMALA,909.0
2011,2011,1,Corporación Municipal,9892,ESCUELA LAS AMERICAS (MAIPU),803.0
2011,2011,1,Corporación Municipal,9893,ESCUELA ESPECIAL ANDALUE,232.0
2011,2011,1,Corporación Municipal,9895,ESCUELA BASICA REINA DE SUECIA,912.0
2011,2011,1,Corporación Municipal,9896,Liceo Alcalde Gonzalo Pérez Llona,477.0
2011,2011,1,Corporación Municipal,12255,COLEGIO ALCAZAR,1407.0
2011,2011,1,Corporación Municipal,24883,Escuela Básica Municipal San Luis,758.0
2011,2011,1,Corporación Municipal,25042,ESCUELA BASICA LOS BOSQUINOS,1578.0
2011,2011,1,Corporación Municipal,25186,COLEGIO MUNIC.  SAN SEBASTIAN DE RINCONADA,1107.0
2011,2011,1,Corporación Municipal,25314,ESCUELA BÁSICA 1737 LOS ALERCES DE MAIPÚ,942.0
2011,2011,1,Corporación Municipal,25770,Liceo Nacional de Maipú,1644.0
2011,2011,1,Corporación Municipal,25823,ESCUELA DE LAS ARTES Y LA TECNOLOGIA,20.0
2011,2011,1,Corporación Municipal,31065,Liceo Tecnológico Enrique Kirberg B,361.0
2011,2011,1,Corporación Municipal,31074,LICEO BICENTENARIO DE NIÑAS DE MAIPU,180.0
2011,2011,3,Particular Subvencionado,8681,Colegio Anglo Maipú,1396.0
2011,2011,3,Particular Subvencionado,9897,Liceo Politécnico Particular Hannover,1289.0
2011,2011,3,Particular Subvencionado,9901,ESCUELA PARTICULAR FRANZ LISZT,263.0
2011,2011,3,Particular Subvencionado,9905,Liceo San Pedro Poveda,504.0
2011,2011,3,Particular Subvencionado,9906,Escuela Particular Instituto América,636.0
2011,2011,3,Particular Subvencionado,9907,Colegio Polivalente Camilo Henríquez,717.0
2011,2011,3,Particular Subvencionado,9909,Centro Educacional Piamartino Carolina Llona de Cuevas,4250.0
2011,2011,3,Particular Subvencionado,9910,Colegio Particular San Félix,390.0
2011,2011,3,Particular Subvencionado,9911,Colegio de la Providencia Carmela Larraín de Infante,1098.0
2011,2011,3,Particular Subvencionado,9913,COLEGIO ESC.  JOSE MANSO DE VELASCO,424.0
2011,2011,3,Particular Subvencionado,9917,Colegio Polivalente Patricio Mekis,2003.0
2011,2011,3,Particular Subvencionado,9920,ESC. BASICA DIVINO JESUS,148.0
2011,2011,3,Particular Subvencionado,9924,Colegio Alberto Pérez,1381.0
2011,2011,3,Particular Subvencionado,9925,Colegio Liceo Comercial San José,1303.0
2011,2011,3,Particular Subvencionado,9926,Colegio Sofía Infante Hurtado,613.0
2011,2011,3,Particular Subvencionado,9937,Liceo Mater Purissima,1085.0
2011,2011,3,Particular Subvencionado,9941,COLEGIO PARTICULAR DE ASIS,433.0
2011,2011,3,Particular Subvencionado,9943,ESCUELA DE PARVULOS ENANO GROUMPY,9.0
2011,2011,3,Particular Subvencionado,9945,Colegio Héroes de Maipú,367.0
2011,2011,3,Particular Subvencionado,9946,ESCUELA PARTICULAR LA MONTANA (MAIPU),247.0
2011,2011,3,Particular Subvencionado,9950,Colegio El Redentor (MAIPU) (9950),863.0
2011,2011,3,Particular Subvencionado,9953,Centro Educacional San Andrés (MAIPU),383.0
2011,2011,3,Particular Subvencionado,9955,Colegio Rosita Sánchez,383.0
2011,2011,3,Particular Subvencionado,9957,Liceo Industrial Alberto Widmer,989.0
2011,2011,3,Particular Subvencionado,9959,Complejo Educacional Maipú,3801.0
2011,2011,3,Particular Subvencionado,9967,Escuela Particular Rubén Darío (MAIPU),634.0
2011,2011,3,Particular Subvencionado,9968,ESCUELA ESPECIAL EDUCACIONAL AGAZZI,104.0
2011,2011,3,Particular Subvencionado,11830,ESCUELA BASICA  1287 SAN MARCOS APOSTOL,664.0
2011,2011,3,Particular Subvencionado,11922,ESCUELA PARTICULAR EL ABRAZO DE MAIPU,478.0
2011,2011,3,Particular Subvencionado,11936,Colegio Jacques Cousteau,1006.0
2011,2011,3,Particular Subvencionado,12073,COLEGIO HALLEY,214.0
2011,2011,3,Particular Subvencionado,12083,COLEGIO LO ERRAZURIZ,427.0
2011,2011,3,Particular Subvencionado,12102,ESC. DE PARVULOS ALBERTO WIDMER N_ 2,82.0
2011,2011,3,Particular Subvencionado,12272,ESCUELA DE PARV. LOS DUENDECITOS,93.0
2011,2011,3,Particular Subvencionado,24406,ESCUELA BASICA PARTICULAR KIND`S SCHOOL,261.0
2011,2011,3,Particular Subvencionado,24460,Colegio Particular Kronberg College,396.0
2011,2011,3,Particular Subvencionado,24467,ANEXO COLEGIO LO ERRAZURIZ,227.0
2011,2011,3,Particular Subvencionado,24510,ESC. PART. JARDIN INFANTIL PULGARCITO,58.0
2011,2011,3,Particular Subvencionado,24626,Complejo Educacional Alberto Widmer,1876.0
2011,2011,3,Particular Subvencionado,24705,ESCUELA BASICA VERDE VALLE,245.0
2011,2011,3,Particular Subvencionado,24732,ESC.BAS.PART.COLEGIO HALLEY - ANEXO,164.0
2011,2011,3,Particular Subvencionado,24737,ESCUELA DE PARVULOS  PEQUITAS,63.0
2011,2011,3,Particular Subvencionado,24765,ESCUELA DE PARV. LANCAHUE,55.0
2011,2011,3,Particular Subvencionado,24898,Colegio San Francisco Misionero,419.0
2011,2011,3,Particular Subvencionado,24932,ESC.ESPECIAL PARTICULAR PALABRAS MAGICAS,81.0
2011,2011,3,Particular Subvencionado,24939,ESC. ESP.NUESTRA  SENORA DE SAN GERONIMO,257.0
2011,2011,3,Particular Subvencionado,24954,Colegio El Redentor (MAIPU) (24954),353.0
2011,2011,3,Particular Subvencionado,25025,Escuela Básica Particular Madre de Jesús,625.0
2011,2011,3,Particular Subvencionado,25046,CENTRO PROFES..DE ESTIMULOS DE LENGUAJE,65.0
2011,2011,3,Particular Subvencionado,25091,Escuela Básica Boston College Maipú,2861.0
2011,2011,3,Particular Subvencionado,25112,ESCUELA PART. PEHUEN,185.0
2011,2011,3,Particular Subvencionado,25129,ESCUELA BASICA SAINT FRANCIS COLLEGE (MAIPU),136.0
2011,2011,3,Particular Subvencionado,25155,ESC. PARTICULAR ALFARERO,308.0
2011,2011,3,Particular Subvencionado,25160,Colegio Victoriano,334.0
2011,2011,3,Particular Subvencionado,25179,ESC.ESPECIAL NUESTRA SRA.DEL PILAR,175.0
2011,2011,3,Particular Subvencionado,25197,Colegio Particular San Valentín de Maipú,438.0
2011,2011,3,Particular Subvencionado,25198,Colegio Santa Maria de Maipú,1968.0
2011,2011,3,Particular Subvencionado,25206,ESC. PART. CHRIST SCHOOL,268.0
2011,2011,3,Particular Subvencionado,25244,ESC. ESP. SEMILLITA DE JESUS,158.0
2011,2011,3,Particular Subvencionado,25254,ESCUELA ESPECIAL LUNA AZUL,69.0
2011,2011,3,Particular Subvencionado,25258,Colegio Poliv. Santa Cecilia de Maipú,447.0
2011,2011,3,Particular Subvencionado,25270,Colegio Particular de Adultos Itsa,360.0
2011,2011,3,Particular Subvencionado,25279,Escuela Particular Salvador Dalí,348.0
2011,2011,3,Particular Subvencionado,25286,ESCUELA PARTICULAR  COMUNICATE,42.0
2011,2011,3,Particular Subvencionado,25290,ESCUELA BASICA PARTICULAR EL REY,154.0
2011,2011,3,Particular Subvencionado,25300,Escuela Básica Nuevos Castaños de Maipú,328.0
2011,2011,3,Particular Subvencionado,25301,ESC.ESPEC.SAGRADA FAMILIA DE MAIPU,124.0
2011,2011,3,Particular Subvencionado,25328,Instituto Cristiano Luis Gandarillas,514.0
2011,2011,3,Particular Subvencionado,25331,ESCUELA BASICA PART. CRISTIANO DE LOS HEROES,437.0
2011,2011,3,Particular Subvencionado,25350,ESC. PART. CRISTIANO ORIENTE,459.0
2011,2011,3,Particular Subvencionado,25368,Colegio Part. Cardenal Carlos Oviedo Cavada,1484.0
2011,2011,3,Particular Subvencionado,25369,Colegio Particular Alicante,3552.0
2011,2011,3,Particular Subvencionado,25383,ESC. ESP. CENT. DES. INTEG. DE LA COMUN. ADON,110.0
2011,2011,3,Particular Subvencionado,25385,ESCUELA HERMANOS CARRERA (MAIPU),644.0
2011,2011,3,Particular Subvencionado,25404,ESCUELA ESPECIAL PARTICULAR ARLEQUIN,78.0
2011,2011,3,Particular Subvencionado,25406,ESCUELA ESPECIAL MARIO BAEZA,212.0
2011,2011,3,Particular Subvencionado,25420,ESC. PARV. Y ESP. GABRIELA MISTRAL DE MAIPU,162.0
2011,2011,3,Particular Subvencionado,25427,ESCUELA ESPECIAL BELEN DE MAIPU,138.0
2011,2011,3,Particular Subvencionado,25429,ESC. ESP. PART. LOS AROMOS DE MAIPU,84.0
2011,2011,3,Particular Subvencionado,25466,ESCUELA DE PARVULOS EL PORVENIR,113.0
2011,2011,3,Particular Subvencionado,25467,Escuela Básica Particular San Juan Leonardi,238.0
2011,2011,3,Particular Subvencionado,25471,Colegio Part. King Edwards School I,427.0
2011,2011,3,Particular Subvencionado,25473,ESCUELA ESPECIAL PART. GUENIPILLAN - MAIPU,40.0
2011,2011,3,Particular Subvencionado,25481,Colegio Instituto O'Higgins de Maipú,973.0
2011,2011,3,Particular Subvencionado,25482,ESC. PART. ARTISTICA EL TRIGAL,359.0
2011,2011,3,Particular Subvencionado,25490,ESC. ESP. NTRA. SRA. DEL BUEN CONSE,93.0
2011,2011,3,Particular Subvencionado,25501,Colegio San Andrés de Maipú,746.0
2011,2011,3,Particular Subvencionado,25513,ESCUELA ESPECIAL  NINO DE JESUS,88.0
2011,2011,3,Particular Subvencionado,25528,ESCUELA ESPECIAL PARTICULAR ROMPE MI SILENCIO,72.0
2011,2011,3,Particular Subvencionado,25530,ESCUELA ESPECIAL LOS CORCELES,83.0
2011,2011,3,Particular Subvencionado,25532,ESCUELA ESPECIAL PARTICULAR MARTIN PESCADOR,110.0
2011,2011,3,Particular Subvencionado,25550,Escuela Básica Particular Boston College La Farfana,1623.0
2011,2011,3,Particular Subvencionado,25565,ESC ESP PART PROF RAQUEL TORRES GUZMAN,98.0
2011,2011,3,Particular Subvencionado,25569,ESC ESPECAIL PARTICULAR  MI FAMILIA,114.0
2011,2011,3,Particular Subvencionado,25633,COLEGIO ADULTOS  ALFRED NOBEL,289.0
2011,2011,3,Particular Subvencionado,25649,ESCUELA ESPECIAL SEMILLITA DE JESUS II,122.0
2011,2011,3,Particular Subvencionado,25656,ESC. ESPECIAL PASITOS,93.0
2011,2011,3,Particular Subvencionado,25657,ESCUELA ESPECIAL PART. PACKAMAWA (MAIPU),17.0
2011,2011,3,Particular Subvencionado,25658,ESCUELA ESPECIAL PART. SANTA JAVIERA,119.0
2011,2011,3,Particular Subvencionado,25668,ESCUELA ESP. SANTA GABRIELA,41.0
2011,2011,3,Particular Subvencionado,25674,ESCUELA INSTITUTO RAMON FREIRE,338.0
2011,2011,3,Particular Subvencionado,25681,Colegio Oxford,345.0
2011,2011,3,Particular Subvencionado,25700,Colegio Los Alpes Maipú,597.0
2011,2011,3,Particular Subvencionado,25739,Colegio Nuestra Señora del Carmen de Maipú,868.0
2011,2011,3,Particular Subvencionado,25748,ESC. DE PARVULOS PART. CARACOL DE MAIPU,49.0
2011,2011,3,Particular Subvencionado,25749,Colegio Particular Alicante del Rosal,3291.0
2011,2011,3,Particular Subvencionado,25756,ESCUELA ESPECIAL PART. ELIAS CANESSA VERGARA,40.0
2011,2011,3,Particular Subvencionado,25765,ESC. ESPECIAL PART. AULENCO,120.0
2011,2011,3,Particular Subvencionado,25766,Escuela Boston College San Martín,2351.0
2011,2011,3,Particular Subvencionado,25775,Colegio Particular de Adultos Santa María Del Trabajo,347.0
2011,2011,3,Particular Subvencionado,25785,Colegio Particular Royal American School,668.0
2011,2011,3,Particular Subvencionado,25790,Colegio Poliv. Diego Portales de Maipú,680.0
2011,2011,3,Particular Subvencionado,25808,ESC. BAS. PART. LAS NACIONES,221.0
2011,2011,3,Particular Subvencionado,25840,ESCUEL PARV. ABRA CADABRA,35.0
2011,2011,3,Particular Subvencionado,25850,Colegio del Valle,498.0
2011,2011,3,Particular Subvencionado,25851,ESC. PART. EL ARRAYAN DE MAIPU,323.0
2011,2011,3,Particular Subvencionado,25873,ESCUELA ESP. DE LENGUAJE PLAZA SESAMO,144.0
2011,2011,3,Particular Subvencionado,25885,Colegio Intercultural Trememn,940.0
2011,2011,3,Particular Subvencionado,25891,ESCUELA ESP. PART. MONSENOR ESCRIVA DE BALAGU,22.0
2011,2011,3,Particular Subvencionado,25921,Colegio Centro Educacional Rousseau,571.0
2011,2011,3,Particular Subvencionado,25946,ESCUELA PARVULOS MY SECOND HOME,29.0
2011,2011,3,Particular Subvencionado,25966,ESCUELA DE PARVULOS N°2053 `CAMINO DE VIDA`,124.0
2011,2011,3,Particular Subvencionado,26050,ESCUELA DE PARV. TIA LORENA,37.0
2011,2011,3,Particular Subvencionado,26051,ESCUELA DE PARV. EL CASTILLO,38.0
2011,2011,3,Particular Subvencionado,26052,ESCUELA DE PARV. CRECER FELIZ,48.0
2011,2011,3,Particular Subvencionado,26057,ESCUELA DE PARVULOS N°2097 LOS ENANITOS,55.0
2011,2011,3,Particular Subvencionado,26085,Colegio de Adultos Presbiteriano de Maipú,77.0
2011,2011,3,Particular Subvencionado,26090,ESCUELA DE PARV. GIRASOL DE MAIPU,117.0
2011,2011,3,Particular Subvencionado,26107,ESCUELA ESPECIAL BARCELONA,178.0
2011,2011,3,Particular Subvencionado,26113,ESCUELA ESP. RINCONADA,120.0
2011,2011,3,Particular Subvencionado,26126,ESC. ESP. MI NUEVO ARLEQUIN,72.0
2011,2011,3,Particular Subvencionado,26137,Colegio Del Real,248.0
2011,2011,3,Particular Subvencionado,26147,ESCUELA ESPECIAL N° 2141 ALTA VIDA,37.0
2011,2011,3,Particular Subvencionado,26161,ESCUELA DE PARV. CARRUSEL DE MAIPU,43.0
2011,2011,3,Particular Subvencionado,26185,ESC. DE PARV. MI PARAGUITA,28.0
2011,2011,3,Particular Subvencionado,26186,ESCUELA DE PARV. ANGELUZ,22.0
2011,2011,3,Particular Subvencionado,26200,ESCUELA DE PARV. PUDU,31.0
2011,2011,3,Particular Subvencionado,26201,Colegio de Adultos Educap (MAIPU),193.0
2011,2011,3,Particular Subvencionado,26204,ESC. DE PARV. GIRASOL DE LA FARFANA,22.0
2011,2011,3,Particular Subvencionado,26209,Colegio San Juan Diego de Guadalupe,1013.0
2011,2011,3,Particular Subvencionado,26214,Centro de Educación de Adultos Bernardo O'Higgins de Maipú,396.0
2011,2011,3,Particular Subvencionado,26215,ESCUELA DE PARV. ESTRELLITAS MAGICAS,65.0
2011,2011,3,Particular Subvencionado,26218,ESCUELA DE PARV. MI FANTASIA,12.0
2011,2011,3,Particular Subvencionado,26228,Escuela Básica Echaurren N2,286.0
2011,2011,3,Particular Subvencionado,26268,Colegio Saint Louis School (MAIPU),553.0
2011,2011,3,Particular Subvencionado,26273,ESCUELA ESP. MONTE CARMELO DE MAIPU,187.0
2011,2011,3,Particular Subvencionado,26280,ESCUELA DE PARV. SEVILLA,27.0
2011,2011,3,Particular Subvencionado,26295,ESC. PART. EL SAUCE,163.0
2011,2011,3,Particular Subvencionado,26298,ESCUELA LA ARAUCARIA DE MAIPU,84.0
2011,2011,3,Particular Subvencionado,26300,ESC. PARV. LOS ANGELITOS DE MAIPU,26.0
2011,2011,3,Particular Subvencionado,26302,Colegio de Adultos Juan Ramón Jiménez,411.0
2011,2011,3,Particular Subvencionado,26322,ESCUELA DE PARVULOS Y ESPECIAL N°2237 SAN BENITO EDUCA,42.0
2011,2011,3,Particular Subvencionado,26330,ESC. ESP. PEUMAYEN DE MAIPU N°2,61.0
2011,2011,3,Particular Subvencionado,26340,ESC. PARV. ADRIANNA BERZINS,15.0
2011,2011,3,Particular Subvencionado,26368,Colegio San Francisco de Sales,573.0
2011,2011,3,Particular Subvencionado,26371,Colegio de Adultos Los Libertadores de Maipú,312.0
2011,2011,3,Particular Subvencionado,26392,ESC. ALTAS CUMBRES DEL ROSAL,189.0
2011,2011,3,Particular Subvencionado,26395,ESCUELA DE PARVULOS Y ESPECIAL SAN FRANCISCO,61.0
2011,2011,3,Particular Subvencionado,26405,Colegio Hermanos Carrera de Chile,376.0
2011,2011,3,Particular Subvencionado,26412,ESCUELA DE PARVULOS FANTASIAS,54.0
2011,2011,3,Particular Subvencionado,26434,ESCUELA BÁSICA PADRE ALVARO LAVIN,151.0
2011,2011,3,Particular Subvencionado,26436,Colegio Terraustral Del Sol,3313.0
2011,2011,3,Particular Subvencionado,26445,ESCUELA ESPECIAL VENTANAL,56.0
2011,2011,3,Particular Subvencionado,26457,ESCUELA ESPECIAL MI MUNDO EN PALABRAS (MAIPU),55.0
2011,2011,3,Particular Subvencionado,26465,Colegio Instituto Ramón Freire,118.0
2011,2011,3,Particular Subvencionado,26495,ESCUELA ESPECIAL NUEVA ESPERANZA (MAIPU),65.0
