ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2014,2014,4,Particular Pagado,8996,Colegio San Ignacio El Bosque,1675.0
2014,2014,4,Particular Pagado,8998,Colegio Cambridge College,454.0
2014,2014,4,Particular Pagado,9003,Colegio The English Institute,1399.0
2014,2014,4,Particular Pagado,9004,Colegio Universitario Inglés,490.0
2014,2014,4,Particular Pagado,9271,Colegio The Kent School,841.0
2014,2014,4,Particular Pagado,11871,Colegio Pedro de Valdivia (PROVIDENCIA) (11871),860.0
2014,2014,4,Particular Pagado,24896,Instituto de Tabancura de Providencia,441.0
2014,2014,4,Particular Pagado,24933,Instituto San Sebastián de Providencia,378.0
2014,2014,4,Particular Pagado,24947,Colegio Técnico Profesional Portezuelo,8.0
2014,2014,4,Particular Pagado,24985,Colegio Kendal English School Anexo,197.0
2014,2014,4,Particular Pagado,25666,COLEGIO  UNITED COLLEGE,189.0
2014,2014,4,Particular Pagado,25731,ESCUELA DE PARVULOS N° 1938 SAN JOSE DE PROVIDENCIA,23.0
2014,2014,4,Particular Pagado,26030,Colegio de Adultos Instituto Nuevo Bilbao,209.0
2014,2014,4,Particular Pagado,26112,Colegio de Adultos Instituto San Sebastián de Bellavista,156.0
2015,2015,1,Corporación Municipal,8925,Liceo Polivalente Arturo Alessandri P.,892.0
2015,2015,1,Corporación Municipal,8926,Liceo de Niñas N 7 Luisa Saavedra de González,1339.0
2015,2015,1,Corporación Municipal,8927,Liceo Carmela Carvajal de Prat (PROVIDENCIA),1704.0
2015,2015,1,Corporación Municipal,8928,Liceo José Victorino Lastarria (PROVIDENCIA),2598.0
2015,2015,1,Corporación Municipal,8930,Liceo B 42 Tajamar,1135.0
2015,2015,1,Corporación Municipal,8931,ESCUELA BASICA EL VERGEL,496.0
2015,2015,1,Corporación Municipal,8933,ESCUELA DE PROVIDENCIA,973.0
2015,2015,1,Corporación Municipal,8934,ESCUELA ABELARDO ITURRIAGA JAMETT,110.0
2015,2015,1,Corporación Municipal,11993,ESCUELA BASICA JUAN PABLO DUARTE,1072.0
2015,2015,1,Corporación Municipal,24464,ESCUELA BASICA MERCEDES MARIN DEL SOLAR,739.0
2015,2015,1,Corporación Municipal,26176,ESC. DE PARV. MADRE BERNARDA MORIN DE PROVIDE,60.0
2015,2015,3,Particular Subvencionado,8938,Colegio Poliv. Prof. Guillermo González Hein,791.0
2015,2015,3,Particular Subvencionado,8944,Colegio Particular Regina Pacís,706.0
2015,2015,3,Particular Subvencionado,8945,Escuela y Liceo Paulina Von Mallinckrodt,479.0
2015,2015,3,Particular Subvencionado,8954,Colegio María Inmaculada (PROVIDENCIA),984.0
2015,2015,3,Particular Subvencionado,8997,Wexford College N 2,177.0
2015,2015,3,Particular Subvencionado,13210,COLEGIO  HOSPITALARIO  RENOVAL,11.0
2015,2015,3,Particular Subvencionado,13215,COLEGIO HOSPITALARIO  CLINICA INDISA,6.0
2015,2015,3,Particular Subvencionado,25392,ESCUELA ESPECIAL PARTICULAR ANGELES,74.0
2015,2015,3,Particular Subvencionado,25402,COL.  PART. SALES. EL PATROCINIO DE SAN JOSE,1049.0
2015,2015,3,Particular Subvencionado,25541,Colegio Particular Josefino Santísima Trinidad,483.0
2015,2015,3,Particular Subvencionado,25652,ESCUELA ESPECIAL HOSPITAL FELIX BULNES,4.0
2015,2015,3,Particular Subvencionado,26129,ESCUELA BAS. MARIA JESUS,76.0
2015,2015,3,Particular Subvencionado,26426,COLEGIO ESPECIAL HOSPITALARIO CON TODO EL COR,71.0
2015,2015,3,Particular Subvencionado,31438,Colegio Aula Clínica Santa María,19.0
2015,2015,4,Particular Pagado,8761,Colegio Instituto de Humanidades Luis Campino,1381.0
2015,2015,4,Particular Pagado,8876,Colegio Manantiales,51.0
2015,2015,4,Particular Pagado,8950,Colegio Compañía de María-Seminario,791.0
2015,2015,4,Particular Pagado,8955,COLEGIO SAINT GABRIEL´S SCHOOL ANEXO (PROVIDENCIA) (8955),450.0
2015,2015,4,Particular Pagado,8956,Colegio Latinoamericano de Integración,219.0
2015,2015,4,Particular Pagado,8957,ESCUELA BASICA N°280 ASOCIACION MONTESSORI,99.0
2015,2015,4,Particular Pagado,8959,Colegio Superior Cambridge,146.0
2015,2015,4,Particular Pagado,8966,Colegio Saint Gabriel's School Local Sede,793.0
2015,2015,4,Particular Pagado,8970,COLEGIO SAINT GABRIEL´S SCHOOL ANEXO (PROVIDENCIA) (8970),560.0
2015,2015,4,Particular Pagado,8974,Colegio Campvs College,482.0
2015,2015,4,Particular Pagado,8981,Colegio de Los Sagrados Corazones Providencia,662.0
2015,2015,4,Particular Pagado,8984,Colegio Trewhela's English School,876.0
2015,2015,4,Particular Pagado,8986,COLEGIO SAINT GABRIEL´S SCHOOL ANEXO (PROVIDENCIA) (8986),121.0
2015,2015,4,Particular Pagado,8988,Colegio Mariano,538.0
2015,2015,4,Particular Pagado,8992,Colegio Alemán Sankt Thomas Morus,865.0
2015,2015,4,Particular Pagado,8996,Colegio San Ignacio El Bosque,1737.0
2015,2015,4,Particular Pagado,8998,Colegio Cambridge College,461.0
2015,2015,4,Particular Pagado,9003,Colegio The English Institute,1446.0
2015,2015,4,Particular Pagado,9004,Colegio Universitario Inglés,481.0
2015,2015,4,Particular Pagado,9271,Colegio The Kent School,836.0
2015,2015,4,Particular Pagado,11871,Colegio Pedro de Valdivia (PROVIDENCIA) (11871),839.0
2015,2015,4,Particular Pagado,24795,Colegio Emaus,79.0
2015,2015,4,Particular Pagado,24896,Instituto de Tabancura de Providencia,440.0
2015,2015,4,Particular Pagado,24933,Instituto San Sebastián de Providencia,369.0
2015,2015,4,Particular Pagado,24947,Colegio Técnico Profesional Portezuelo,5.0
2015,2015,4,Particular Pagado,24985,Colegio Kendal English School Anexo,172.0
2015,2015,4,Particular Pagado,25666,COLEGIO  UNITED COLLEGE,191.0
2015,2015,4,Particular Pagado,25731,ESCUELA DE PARVULOS N° 1938 SAN JOSE DE PROVIDENCIA,25.0
2015,2015,4,Particular Pagado,26030,Colegio de Adultos Instituto Nuevo Bilbao,179.0
2015,2015,4,Particular Pagado,26112,Colegio de Adultos Instituto San Sebastián de Bellavista,151.0
