ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2009,2009,1,Corporación Municipal,284,Liceo de Hombres de Antofagasta Mario Bahamonde Silva,2088.0
2009,2009,1,Corporación Municipal,285,Liceo Marta Narea Díaz,1499.0
2009,2009,1,Corporación Municipal,286,Liceo La Portada,1137.0
2009,2009,1,Corporación Municipal,287,Liceo Domingo Herrera Rivera,1415.0
2009,2009,1,Corporación Municipal,288,ESCUELA JAPON (ANTOFAGASTA),1306.0
2009,2009,1,Corporación Municipal,289,ESCUELA ESPANA (ANTOFAGASTA),686.0
2009,2009,1,Corporación Municipal,291,ESCUELA PADRE GUSTAVO LE PAIGE WALQUE,1409.0
2009,2009,1,Corporación Municipal,292,Escuela República de Italia (ANTOFAGASTA),731.0
2009,2009,1,Corporación Municipal,293,ESCUELA JOSE PAPIC RADNIC,1489.0
2009,2009,1,Corporación Municipal,294,ESCUELA PROFESORA LJUBICA DOMIC WUTH,927.0
2009,2009,1,Corporación Municipal,296,ESCUELA REPUBLICA DE LOS ESTADOS UNIDOS,713.0
2009,2009,1,Corporación Municipal,297,ESCUELA ALCALDE MAXIMILIANO POBLETE,763.0
2009,2009,1,Corporación Municipal,298,Escuela Darío Salas Díaz (ANTOFAGASTA),501.0
2009,2009,1,Corporación Municipal,301,ESCUELA ROMULO J. PENA MATURANA (ANTOFAGASTA),748.0
2009,2009,1,Corporación Municipal,302,ESCUELA JUAN LOPEZ,489.0
2009,2009,1,Corporación Municipal,303,Escuela República Argentina (ANTOFAGASTA),577.0
2009,2009,1,Corporación Municipal,304,Liceo Andrés Sabella,1438.0
2009,2009,1,Corporación Municipal,305,ESCUELA GONZALEZ ECHEGOYEN,1140.0
2009,2009,1,Corporación Municipal,306,ESCUELA HUANCHACA,408.0
2009,2009,1,Corporación Municipal,307,ESCUELA DE PARVULOS MARCELA PAZ,252.0
2009,2009,1,Corporación Municipal,310,ESCUELA CLAUDIO MATTE PEREZ,721.0
2009,2009,1,Corporación Municipal,311,ESC  DIFERENCIAL JUAN SANDOVAL CARRASCO,177.0
2009,2009,1,Corporación Municipal,312,ESCUELA ECUADOR,673.0
2009,2009,1,Corporación Municipal,313,ESCUELA ARTURO PRAT (ANTOFAGASTA),1150.0
2009,2009,1,Corporación Municipal,315,ESCUELA HEROES DE LA CONCEPCION (ANTOFAGASTA),458.0
2009,2009,1,Corporación Municipal,316,ESCUELA LAS AMERICAS PROFESOR JUSTO VALLADARES ORELLANA,598.0
2009,2009,1,Corporación Municipal,317,ESCUELA LAS ROCAS,1512.0
2009,2009,1,Corporación Municipal,318,ESCUELA EDDA CUNEO DONNAGIO,316.0
2009,2009,1,Corporación Municipal,319,ESCUELA LA BANDERA,1293.0
2009,2009,1,Corporación Municipal,320,ESCUELA ARMANDO CARRERA GONZALEZ,943.0
2009,2009,1,Corporación Municipal,322,ESCUELA GENERAL MANUEL BAQUEDANO,594.0
2009,2009,1,Corporación Municipal,324,ESCUELA FUNDACION MINERA ESCONDIDA,530.0
2009,2009,1,Corporación Municipal,326,ESCUELA SANTIAGO AMENGUAL B.,505.0
2009,2009,1,Corporación Municipal,329,INSTITUTO CIENTÍFICO EDUCACIONAL JOSÉ MAZA SANCHO,317.0
2009,2009,1,Corporación Municipal,330,ESCUELA DE PARVULOS LOS PINGUINITOS,199.0
2009,2009,1,Corporación Municipal,332,Escuela Gabriela Mistral (ANTOFAGASTA),448.0
2009,2009,1,Corporación Municipal,333,ESCUELA DE PARVULOS BLANCA NIEVES (ANTOFAGASTA),158.0
2009,2009,1,Corporación Municipal,10968,Liceo Mayor Gral. (E) Óscar Bonilla,1077.0
2009,2009,1,Corporación Municipal,10979,"Liceo A. Rendic I., Anexo Centro Prevención Femenina",51.0
2009,2009,1,Corporación Municipal,12822,ESCUELA DE PARVULOS SEMILLITA (ANTOFAGASTA),315.0
2009,2009,1,Corporación Municipal,12840,ESCUELA JUAN PABLO II (ANTOFAGASTA),1055.0
2009,2009,1,Corporación Municipal,12870,Centro Educacional Integral de Adultos Antonio Rendic,1193.0
2009,2009,1,Corporación Municipal,12937,Liceo Politécnico (ANTOFAGASTA),701.0
2009,2009,1,Corporación Municipal,12944,Reverendo Padre Patricio Cariola,1406.0
2009,2009,1,Corporación Municipal,12945,ESCUELA ECOLOGICA PADRE ALBERTO HURTADO,704.0
2009,2009,1,Corporación Municipal,12962,ESCUELA ELMO FUNEZ CARRIZO,1295.0
2009,2009,1,Corporación Municipal,12972,Colegio La Concepcion,277.0
2009,2009,3,Particular Subvencionado,335,Colegio Evangelico José Lancaster,571.0
2009,2009,3,Particular Subvencionado,336,Liceo Experimental Artístico-Aplicación,1324.0
2009,2009,3,Particular Subvencionado,337,Colegio Santa Teresita (ANTOFAGASTA),974.0
2009,2009,3,Particular Subvencionado,340,CENTRO TRATAMIEN.INTEGRAL RAYITO DE SOL,160.0
2009,2009,3,Particular Subvencionado,341,Escuela Particular Adventista (ANTOFAGASTA),971.0
2009,2009,3,Particular Subvencionado,342,Colegio Inglés San José,1333.0
2009,2009,3,Particular Subvencionado,343,ESCUELA PRESBITERIANA,690.0
2009,2009,3,Particular Subvencionado,344,Colegio Santa Emilia,1071.0
2009,2009,3,Particular Subvencionado,350,COLEGIO LIDIA MORENO,470.0
2009,2009,3,Particular Subvencionado,356,Colegio Corazón de María (ANTOFAGASTA),817.0
2009,2009,3,Particular Subvencionado,365,Colegio Eagle School,873.0
2009,2009,3,Particular Subvencionado,10973,CENTRO DE CAPACITACION LABORAL ESPERANZA,71.0
2009,2009,3,Particular Subvencionado,10974,ESCUELA EDUCACION DIFERENCIAL NUEVA LUZ,18.0
2009,2009,3,Particular Subvencionado,10976,ESC. PARVULOS PRESBITERIANA EL REDENTOR,93.0
2009,2009,3,Particular Subvencionado,12800,COLEGIO BAUTISTA LOIS HART,483.0
2009,2009,3,Particular Subvencionado,12802,Fundación Educ. Colegio Femenino Madre del Rosario,497.0
2009,2009,3,Particular Subvencionado,12820,ESCUELA MI HIJO,79.0
2009,2009,3,Particular Subvencionado,12830,Liceo de Estudios Contables y Administrativos,643.0
2009,2009,3,Particular Subvencionado,12837,COLEGIO PARTICULAR BET- EL,814.0
2009,2009,3,Particular Subvencionado,12845,ESCUELA DE PARVULOS SAN GABRIEL (ANTOFAGASTA),31.0
2009,2009,3,Particular Subvencionado,12848,LICEO EXPERIMENTAL ARTISTICO Y APLICACIO,132.0
2009,2009,3,Particular Subvencionado,12855,Liceo Comercial Computacional Santa Sara,261.0
2009,2009,3,Particular Subvencionado,12860,Colegio Divina Pastora (ANTOFAGASTA),359.0
2009,2009,3,Particular Subvencionado,12868,Colegio Eben Ezer,957.0
2009,2009,3,Particular Subvencionado,12878,COLEGIO MI HIJO N_2,567.0
2009,2009,3,Particular Subvencionado,12879,ESCUELA ESPECIAL DE LENGUAJE VIOLETA PARRA,76.0
2009,2009,3,Particular Subvencionado,12885,Colegio San Agustín (ANTOFAGASTA),1458.0
2009,2009,3,Particular Subvencionado,12886,ESCUELA DE PARVULOS MI MUNDO MAGICO,205.0
2009,2009,3,Particular Subvencionado,12889,EL PRINCIPITO FELIZ,48.0
2009,2009,3,Particular Subvencionado,12890,MIS MAGICAS PALABRAS,105.0
2009,2009,3,Particular Subvencionado,12891,New Heaven High School,2144.0
2009,2009,3,Particular Subvencionado,12935,Colegio Providencia (ANTOFAGASTA),967.0
2009,2009,3,Particular Subvencionado,12936,ESCUELA ESPECIAL DE LENGUAJE NAZARETH,275.0
2009,2009,3,Particular Subvencionado,12943,Colegio Técnico Industrial Don Bosco,1162.0
2009,2009,3,Particular Subvencionado,12948,ESCUELA DE PARVULOS NINO DE BELEN,87.0
2009,2009,3,Particular Subvencionado,12951,ESCUELA EDUCACION ESPECIAL RAICES,85.0
2009,2009,3,Particular Subvencionado,12953,LOS PANDITAS,51.0
2009,2009,3,Particular Subvencionado,12955,ESCUELA BASICA JAVIERA CARRERA (ANTOFAGASTA),368.0
2009,2009,3,Particular Subvencionado,12958,The Giant School Antofagasta,534.0
2009,2009,3,Particular Subvencionado,12959,ESCUELA ESPECIAL DE LENGUAJE MIS MAGICAS PALA,175.0
2009,2009,3,Particular Subvencionado,12960,ESCUELA ESPECIAL DE LENGUAJE RIMAY ARU,60.0
2009,2009,3,Particular Subvencionado,12963,The Antofagasta Baptist College,1551.0
2009,2009,3,Particular Subvencionado,12967,ESCUELA ESPECIAL DE LENGUAJE MARGARETH,67.0
2009,2009,3,Particular Subvencionado,12969,ESCUELA DE PARVULOS MUNDO KIDS,72.0
2009,2009,3,Particular Subvencionado,12970,North College,994.0
2009,2009,3,Particular Subvencionado,12971,ESCUELA ESPECIAL DE LENGUAJE MONTESSORI,49.0
2009,2009,3,Particular Subvencionado,12975,ESCUELA DE PARVULOS ABEJITA,78.0
2009,2009,3,Particular Subvencionado,12977,Harvest Christian School,915.0
2009,2009,3,Particular Subvencionado,12982,COLEGIO ESPECIAL LAURENT CLERC,58.0
2009,2009,3,Particular Subvencionado,12985,ESCUELA DE PARVULOS LA ESTACION,27.0
2009,2009,4,Particular Pagado,349,ESC. PARV. LAS ARDILLITAS 1,63.0
2009,2009,4,Particular Pagado,352,ESC. PARV. PAPELUCHO,113.0
2009,2009,4,Particular Pagado,354,COL. KID'S SCHOOL,57.0
2009,2009,4,Particular Pagado,355,Colegio Binacional Chileno Americano de Antofagasta (Ex Instituto Chileno Norteamericano Cultura),433.0
2009,2009,4,Particular Pagado,357,Colegio San Luis (ANTOFAGASTA),932.0
2009,2009,4,Particular Pagado,358,Instituto Santa María (ANTOFAGASTA),537.0
2009,2009,4,Particular Pagado,361,Colegio The Antofagasta British School,772.0
2009,2009,4,Particular Pagado,364,Colegio Antofagasta,823.0
2009,2009,4,Particular Pagado,366,Hrvatska Skola S. Esteban (Ex-J. Skola),1240.0
2009,2009,4,Particular Pagado,12815,ESC  PARV  LOS BAMBINOS,15.0
2009,2009,4,Particular Pagado,12824,COL  SUNFLOWER SCHOOL,101.0
2009,2009,4,Particular Pagado,12846,COL  CHANARES,290.0
2009,2009,4,Particular Pagado,12863,ESC  PARV  MY CASTLE GARDEN,62.0
2009,2009,4,Particular Pagado,12864,Colegio Universitario Antonio Rendic,760.0
2009,2009,4,Particular Pagado,12877,ESC  PARV  CORAZONCITO,69.0
2009,2009,4,Particular Pagado,12884,Colegio Internacional Antofagasta Ltda.,447.0
2009,2009,4,Particular Pagado,12887,ACUARELINES,45.0
2009,2009,4,Particular Pagado,12932,ESC. PARV. MINNIE'S KIDS,95.0
2009,2009,4,Particular Pagado,12938,SAN GABRIEL II,34.0
2009,2009,4,Particular Pagado,12966,Colegio San Patricio (ANTOFAGASTA),692.0
2009,2009,4,Particular Pagado,12974,Colegio Ingles-Alemán,144.0
2009,2009,4,Particular Pagado,12976,MY LITTLE GARDEN (ANTOFAGASTA),44.0
2010,2010,1,Corporación Municipal,279,Liceo Industrial Eulogio Gordo Moneo,2464.0
2010,2010,1,Corporación Municipal,280,Liceo Comercial Jerardo Muñoz Campo,2053.0
2010,2010,1,Corporación Municipal,282,Liceo Antonio Rendic I. Anexo Centro Rehabilitación Social,27.0
2010,2010,1,Corporación Municipal,283,Liceo Técnico de Antofagasta,1843.0
2010,2010,1,Corporación Municipal,284,Liceo de Hombres de Antofagasta Mario Bahamonde Silva,1998.0
2010,2010,1,Corporación Municipal,285,Liceo Marta Narea Díaz,1533.0
2010,2010,1,Corporación Municipal,286,Liceo La Portada,1014.0
2010,2010,1,Corporación Municipal,287,Liceo Domingo Herrera Rivera,1344.0
2010,2010,1,Corporación Municipal,288,ESCUELA JAPON (ANTOFAGASTA),1311.0
2010,2010,1,Corporación Municipal,289,ESCUELA ESPANA (ANTOFAGASTA),607.0
2010,2010,1,Corporación Municipal,291,ESCUELA PADRE GUSTAVO LE PAIGE WALQUE,1357.0
2010,2010,1,Corporación Municipal,292,Escuela República de Italia (ANTOFAGASTA),688.0
2010,2010,1,Corporación Municipal,293,ESCUELA JOSE PAPIC RADNIC,1457.0
2010,2010,1,Corporación Municipal,294,ESCUELA PROFESORA LJUBICA DOMIC WUTH,882.0
2010,2010,1,Corporación Municipal,296,ESCUELA REPUBLICA DE LOS ESTADOS UNIDOS,701.0
2010,2010,1,Corporación Municipal,297,ESCUELA ALCALDE MAXIMILIANO POBLETE,797.0
2010,2010,1,Corporación Municipal,298,Escuela Darío Salas Díaz (ANTOFAGASTA),465.0
2010,2010,1,Corporación Municipal,301,ESCUELA ROMULO J. PENA MATURANA (ANTOFAGASTA),729.0
2010,2010,1,Corporación Municipal,302,ESCUELA JUAN LOPEZ,506.0
2010,2010,1,Corporación Municipal,303,Escuela República Argentina (ANTOFAGASTA),560.0
2010,2010,1,Corporación Municipal,304,Liceo Andrés Sabella,1495.0
2010,2010,1,Corporación Municipal,305,ESCUELA GONZALEZ ECHEGOYEN,1139.0
2010,2010,1,Corporación Municipal,306,ESCUELA HUANCHACA,372.0
2010,2010,1,Corporación Municipal,307,ESCUELA DE PARVULOS MARCELA PAZ,267.0
2010,2010,1,Corporación Municipal,310,ESCUELA CLAUDIO MATTE PEREZ,723.0
2010,2010,1,Corporación Municipal,311,ESC  DIFERENCIAL JUAN SANDOVAL CARRASCO,217.0
2010,2010,1,Corporación Municipal,312,ESCUELA ECUADOR,649.0
2010,2010,1,Corporación Municipal,313,ESCUELA ARTURO PRAT (ANTOFAGASTA),1116.0
2010,2010,1,Corporación Municipal,315,ESCUELA HEROES DE LA CONCEPCION (ANTOFAGASTA),499.0
2010,2010,1,Corporación Municipal,316,ESCUELA LAS AMERICAS PROFESOR JUSTO VALLADARES ORELLANA,631.0
2010,2010,1,Corporación Municipal,317,ESCUELA LAS ROCAS,1381.0
2010,2010,1,Corporación Municipal,318,ESCUELA EDDA CUNEO DONNAGIO,282.0
2010,2010,1,Corporación Municipal,319,ESCUELA LA BANDERA,1224.0
2010,2010,1,Corporación Municipal,320,ESCUELA ARMANDO CARRERA GONZALEZ,914.0
2010,2010,1,Corporación Municipal,322,ESCUELA GENERAL MANUEL BAQUEDANO,566.0
2010,2010,1,Corporación Municipal,324,ESCUELA FUNDACION MINERA ESCONDIDA,498.0
2010,2010,1,Corporación Municipal,326,ESCUELA SANTIAGO AMENGUAL B.,476.0
2010,2010,1,Corporación Municipal,329,INSTITUTO CIENTÍFICO EDUCACIONAL JOSÉ MAZA SANCHO,306.0
2010,2010,1,Corporación Municipal,330,ESCUELA DE PARVULOS LOS PINGUINITOS,199.0
2010,2010,1,Corporación Municipal,332,Escuela Gabriela Mistral (ANTOFAGASTA),454.0
2010,2010,1,Corporación Municipal,333,ESCUELA DE PARVULOS BLANCA NIEVES (ANTOFAGASTA),170.0
2010,2010,1,Corporación Municipal,10968,Liceo Mayor Gral. (E) Óscar Bonilla,1044.0
2010,2010,1,Corporación Municipal,10979,"Liceo A. Rendic I., Anexo Centro Prevención Femenina",46.0
2010,2010,1,Corporación Municipal,12822,ESCUELA DE PARVULOS SEMILLITA (ANTOFAGASTA),334.0
2010,2010,1,Corporación Municipal,12840,ESCUELA JUAN PABLO II (ANTOFAGASTA),1010.0
2010,2010,1,Corporación Municipal,12870,Centro Educacional Integral de Adultos Antonio Rendic,1066.0
2010,2010,1,Corporación Municipal,12937,Liceo Politécnico (ANTOFAGASTA),679.0
2010,2010,1,Corporación Municipal,12944,Reverendo Padre Patricio Cariola,1434.0
2010,2010,1,Corporación Municipal,12945,ESCUELA ECOLOGICA PADRE ALBERTO HURTADO,719.0
2010,2010,1,Corporación Municipal,12962,ESCUELA ELMO FUNEZ CARRIZO,1232.0
2010,2010,3,Particular Subvencionado,335,Colegio Evangelico José Lancaster,519.0
2010,2010,3,Particular Subvencionado,336,Liceo Experimental Artístico-Aplicación,1327.0
2010,2010,3,Particular Subvencionado,337,Colegio Santa Teresita (ANTOFAGASTA),1001.0
2010,2010,3,Particular Subvencionado,340,CENTRO TRATAMIEN.INTEGRAL RAYITO DE SOL,150.0
2010,2010,3,Particular Subvencionado,341,Escuela Particular Adventista (ANTOFAGASTA),959.0
2010,2010,3,Particular Subvencionado,342,Colegio Inglés San José,1328.0
2010,2010,3,Particular Subvencionado,343,ESCUELA PRESBITERIANA,728.0
2010,2010,3,Particular Subvencionado,344,Colegio Santa Emilia,1057.0
2010,2010,3,Particular Subvencionado,350,COLEGIO LIDIA MORENO,478.0
2010,2010,3,Particular Subvencionado,356,Colegio Corazón de María (ANTOFAGASTA),821.0
2010,2010,3,Particular Subvencionado,365,Colegio Eagle School,897.0
2010,2010,3,Particular Subvencionado,10973,CENTRO DE CAPACITACION LABORAL ESPERANZA,66.0
2010,2010,3,Particular Subvencionado,10974,ESCUELA EDUCACION DIFERENCIAL NUEVA LUZ,21.0
2010,2010,3,Particular Subvencionado,10976,ESC. PARVULOS PRESBITERIANA EL REDENTOR,96.0
2010,2010,3,Particular Subvencionado,12800,COLEGIO BAUTISTA LOIS HART,488.0
2010,2010,3,Particular Subvencionado,12802,Fundación Educ. Colegio Femenino Madre del Rosario,482.0
2010,2010,3,Particular Subvencionado,12820,ESCUELA MI HIJO,71.0
2010,2010,3,Particular Subvencionado,12830,Liceo de Estudios Contables y Administrativos,680.0
2010,2010,3,Particular Subvencionado,12837,COLEGIO PARTICULAR BET- EL,803.0
2010,2010,3,Particular Subvencionado,12845,ESCUELA DE PARVULOS SAN GABRIEL (ANTOFAGASTA),56.0
2010,2010,3,Particular Subvencionado,12848,LICEO EXPERIMENTAL ARTISTICO Y APLICACIO,137.0
2010,2010,3,Particular Subvencionado,12855,Liceo Comercial Computacional Santa Sara,269.0
2010,2010,3,Particular Subvencionado,12860,Colegio Divina Pastora (ANTOFAGASTA),400.0
2010,2010,3,Particular Subvencionado,12868,Colegio Eben Ezer,962.0
2010,2010,3,Particular Subvencionado,12878,COLEGIO MI HIJO N_2,533.0
2010,2010,3,Particular Subvencionado,12879,ESCUELA ESPECIAL DE LENGUAJE VIOLETA PARRA,80.0
2010,2010,3,Particular Subvencionado,12885,Colegio San Agustín (ANTOFAGASTA),1558.0
2010,2010,3,Particular Subvencionado,12886,ESCUELA DE PARVULOS MI MUNDO MAGICO,181.0
2010,2010,3,Particular Subvencionado,12889,EL PRINCIPITO FELIZ,42.0
2010,2010,3,Particular Subvencionado,12890,MIS MAGICAS PALABRAS,112.0
2010,2010,3,Particular Subvencionado,12891,New Heaven High School,2157.0
2010,2010,3,Particular Subvencionado,12935,Colegio Providencia (ANTOFAGASTA),959.0
2010,2010,3,Particular Subvencionado,12936,ESCUELA ESPECIAL DE LENGUAJE NAZARETH,299.0
2010,2010,3,Particular Subvencionado,12943,Colegio Técnico Industrial Don Bosco,1156.0
2010,2010,3,Particular Subvencionado,12948,ESCUELA DE PARVULOS NINO DE BELEN,82.0
2010,2010,3,Particular Subvencionado,12951,ESCUELA EDUCACION ESPECIAL RAICES,87.0
2010,2010,3,Particular Subvencionado,12953,LOS PANDITAS,107.0
2010,2010,3,Particular Subvencionado,12955,ESCUELA BASICA JAVIERA CARRERA (ANTOFAGASTA),383.0
2010,2010,3,Particular Subvencionado,12958,The Giant School Antofagasta,555.0
2010,2010,3,Particular Subvencionado,12959,ESCUELA ESPECIAL DE LENGUAJE MIS MAGICAS PALA,177.0
2010,2010,3,Particular Subvencionado,12960,ESCUELA ESPECIAL DE LENGUAJE RIMAY ARU,64.0
2010,2010,3,Particular Subvencionado,12963,The Antofagasta Baptist College,1636.0
2010,2010,3,Particular Subvencionado,12967,ESCUELA ESPECIAL DE LENGUAJE MARGARETH,90.0
2010,2010,3,Particular Subvencionado,12969,ESCUELA DE PARVULOS MUNDO KIDS,72.0
2010,2010,3,Particular Subvencionado,12970,North College,1026.0
2010,2010,3,Particular Subvencionado,12971,ESCUELA ESPECIAL DE LENGUAJE MONTESSORI,53.0
2010,2010,3,Particular Subvencionado,12975,ESCUELA DE PARVULOS ABEJITA,78.0
2010,2010,3,Particular Subvencionado,12977,Harvest Christian School,984.0
2010,2010,3,Particular Subvencionado,12982,COLEGIO ESPECIAL LAURENT CLERC,101.0
2010,2010,3,Particular Subvencionado,12985,ESCUELA DE PARVULOS LA ESTACION,47.0
2010,2010,3,Particular Subvencionado,12986,ESCUELA ESPECIAL DE LENGUAJE MONTESSORI 2,66.0
2010,2010,4,Particular Pagado,349,ESC. PARV. LAS ARDILLITAS 1,66.0
2010,2010,4,Particular Pagado,352,ESC. PARV. PAPELUCHO,113.0
2010,2010,4,Particular Pagado,354,COL. KID'S SCHOOL,42.0
2010,2010,4,Particular Pagado,355,Colegio Binacional Chileno Americano de Antofagasta (Ex Instituto Chileno Norteamericano Cultura),423.0
2010,2010,4,Particular Pagado,357,Colegio San Luis (ANTOFAGASTA),888.0
2010,2010,4,Particular Pagado,358,Instituto Santa María (ANTOFAGASTA),629.0
2010,2010,4,Particular Pagado,361,Colegio The Antofagasta British School,788.0
2010,2010,4,Particular Pagado,364,Colegio Antofagasta,821.0
2010,2010,4,Particular Pagado,366,Hrvatska Skola S. Esteban (Ex-J. Skola),1288.0
2010,2010,4,Particular Pagado,12815,ESC  PARV  LOS BAMBINOS,17.0
2010,2010,4,Particular Pagado,12824,COL  SUNFLOWER SCHOOL,94.0
2010,2010,4,Particular Pagado,12846,COL  CHANARES,366.0
2010,2010,4,Particular Pagado,12863,ESC  PARV  MY CASTLE GARDEN,76.0
2010,2010,4,Particular Pagado,12864,Colegio Universitario Antonio Rendic,745.0
2010,2010,4,Particular Pagado,12877,ESC  PARV  CORAZONCITO,62.0
2010,2010,4,Particular Pagado,12884,Colegio Internacional Antofagasta Ltda.,595.0
2010,2010,4,Particular Pagado,12887,ACUARELINES,25.0
2010,2010,4,Particular Pagado,12932,ESC. PARV. MINNIE'S KIDS,86.0
2010,2010,4,Particular Pagado,12938,SAN GABRIEL II,27.0
2010,2010,4,Particular Pagado,12966,Colegio San Patricio (ANTOFAGASTA),700.0
2010,2010,4,Particular Pagado,12974,Colegio Ingles-Alemán,91.0
2011,2011,1,Corporación Municipal,279,Liceo Industrial Eulogio Gordo Moneo,2427.0
2011,2011,1,Corporación Municipal,280,Liceo Comercial Jerardo Muñoz Campo,2013.0
2011,2011,1,Corporación Municipal,282,Liceo Antonio Rendic I. Anexo Centro Rehabilitación Social,132.0
2011,2011,1,Corporación Municipal,283,Liceo Técnico de Antofagasta,1584.0
2011,2011,1,Corporación Municipal,284,Liceo de Hombres de Antofagasta Mario Bahamonde Silva,1915.0
2011,2011,1,Corporación Municipal,285,Liceo Marta Narea Díaz,1426.0
2011,2011,1,Corporación Municipal,286,Liceo La Portada,1008.0
2011,2011,1,Corporación Municipal,287,Liceo Domingo Herrera Rivera,1324.0
2011,2011,1,Corporación Municipal,288,ESCUELA JAPON (ANTOFAGASTA),1281.0
2011,2011,1,Corporación Municipal,289,ESCUELA ESPANA (ANTOFAGASTA),564.0
2011,2011,1,Corporación Municipal,291,ESCUELA PADRE GUSTAVO LE PAIGE WALQUE,1338.0
2011,2011,1,Corporación Municipal,292,Escuela República de Italia (ANTOFAGASTA),642.0
2011,2011,1,Corporación Municipal,293,ESCUELA JOSE PAPIC RADNIC,1447.0
2011,2011,1,Corporación Municipal,294,ESCUELA PROFESORA LJUBICA DOMIC WUTH,896.0
2011,2011,1,Corporación Municipal,296,ESCUELA REPUBLICA DE LOS ESTADOS UNIDOS,719.0
2011,2011,1,Corporación Municipal,297,ESCUELA ALCALDE MAXIMILIANO POBLETE,738.0
2011,2011,1,Corporación Municipal,298,Escuela Darío Salas Díaz (ANTOFAGASTA),395.0
2011,2011,1,Corporación Municipal,301,ESCUELA ROMULO J. PENA MATURANA (ANTOFAGASTA),728.0
2011,2011,1,Corporación Municipal,302,ESCUELA JUAN LOPEZ,511.0
2011,2011,1,Corporación Municipal,303,Escuela República Argentina (ANTOFAGASTA),498.0
2011,2011,1,Corporación Municipal,304,Liceo Andrés Sabella,1522.0
2011,2011,1,Corporación Municipal,305,ESCUELA GONZALEZ ECHEGOYEN,1142.0
2011,2011,1,Corporación Municipal,306,ESCUELA HUANCHACA,349.0
2011,2011,1,Corporación Municipal,307,ESCUELA DE PARVULOS MARCELA PAZ,269.0
2011,2011,1,Corporación Municipal,310,ESCUELA CLAUDIO MATTE PEREZ,689.0
2011,2011,1,Corporación Municipal,311,ESC  DIFERENCIAL JUAN SANDOVAL CARRASCO,191.0
2011,2011,1,Corporación Municipal,312,ESCUELA ECUADOR,652.0
2011,2011,1,Corporación Municipal,313,ESCUELA ARTURO PRAT (ANTOFAGASTA),1102.0
2011,2011,1,Corporación Municipal,315,ESCUELA HEROES DE LA CONCEPCION (ANTOFAGASTA),428.0
2011,2011,1,Corporación Municipal,316,ESCUELA LAS AMERICAS PROFESOR JUSTO VALLADARES ORELLANA,596.0
2011,2011,1,Corporación Municipal,317,ESCUELA LAS ROCAS,1495.0
2011,2011,1,Corporación Municipal,318,ESCUELA EDDA CUNEO DONNAGIO,281.0
2011,2011,1,Corporación Municipal,319,ESCUELA LA BANDERA,1166.0
2011,2011,1,Corporación Municipal,320,ESCUELA ARMANDO CARRERA GONZALEZ,839.0
2011,2011,1,Corporación Municipal,322,ESCUELA GENERAL MANUEL BAQUEDANO,519.0
2011,2011,1,Corporación Municipal,324,ESCUELA FUNDACION MINERA ESCONDIDA,440.0
2011,2011,1,Corporación Municipal,326,ESCUELA SANTIAGO AMENGUAL B.,463.0
2011,2011,1,Corporación Municipal,329,INSTITUTO CIENTÍFICO EDUCACIONAL JOSÉ MAZA SANCHO,326.0
2011,2011,1,Corporación Municipal,330,ESCUELA DE PARVULOS LOS PINGUINITOS,199.0
2011,2011,1,Corporación Municipal,332,Escuela Gabriela Mistral (ANTOFAGASTA),464.0
2011,2011,1,Corporación Municipal,333,ESCUELA DE PARVULOS BLANCA NIEVES (ANTOFAGASTA),200.0
2011,2011,1,Corporación Municipal,10968,Liceo Mayor Gral. (E) Óscar Bonilla,1014.0
2011,2011,1,Corporación Municipal,10979,"Liceo A. Rendic I., Anexo Centro Prevención Femenina",29.0
2011,2011,1,Corporación Municipal,12822,ESCUELA DE PARVULOS SEMILLITA (ANTOFAGASTA),336.0
2011,2011,1,Corporación Municipal,12840,ESCUELA JUAN PABLO II (ANTOFAGASTA),921.0
2011,2011,1,Corporación Municipal,12870,Centro Educacional Integral de Adultos Antonio Rendic,978.0
2011,2011,1,Corporación Municipal,12937,Liceo Politécnico (ANTOFAGASTA),695.0
2011,2011,1,Corporación Municipal,12944,Reverendo Padre Patricio Cariola,1346.0
2011,2011,1,Corporación Municipal,12945,ESCUELA ECOLOGICA PADRE ALBERTO HURTADO,726.0
2011,2011,1,Corporación Municipal,12962,ESCUELA ELMO FUNEZ CARRIZO,1167.0
2011,2011,1,Corporación Municipal,12972,Colegio La Concepcion,226.0
2011,2011,3,Particular Subvencionado,335,Colegio Evangelico José Lancaster,536.0
2011,2011,3,Particular Subvencionado,336,Liceo Experimental Artístico-Aplicación,1330.0
2011,2011,3,Particular Subvencionado,337,Colegio Santa Teresita (ANTOFAGASTA),990.0
2011,2011,3,Particular Subvencionado,340,CENTRO TRATAMIEN.INTEGRAL RAYITO DE SOL,150.0
2011,2011,3,Particular Subvencionado,341,Escuela Particular Adventista (ANTOFAGASTA),840.0
2011,2011,3,Particular Subvencionado,342,Colegio Inglés San José,1320.0
2011,2011,3,Particular Subvencionado,343,ESCUELA PRESBITERIANA,715.0
2011,2011,3,Particular Subvencionado,344,Colegio Santa Emilia,1030.0
2011,2011,3,Particular Subvencionado,350,COLEGIO LIDIA MORENO,573.0
2011,2011,3,Particular Subvencionado,356,Colegio Corazón de María (ANTOFAGASTA),984.0
2011,2011,3,Particular Subvencionado,365,Colegio Eagle School,890.0
