ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2007,2007,3,Particular Subvencionado,5785,ESCUELA PARTICULAR SAN MATEO,10.0
2007,2007,3,Particular Subvencionado,5790,ESCUELA PARTICULAR EL CRUCERO,106.0
2007,2007,3,Particular Subvencionado,5792,ESCUELA PARTICULAR EL ALBA,55.0
2007,2007,3,Particular Subvencionado,5796,ESCUELA PARTICULAR DOCTOR MUHAJIR,90.0
2007,2007,3,Particular Subvencionado,5804,ESCUELA BASICA PARTICULAR CINCO LAUREL,60.0
2007,2007,3,Particular Subvencionado,5813,Colegio Centenario (TEMUCO),510.0
2007,2007,3,Particular Subvencionado,5814,Colegio Santa Cruz (TEMUCO),864.0
2007,2007,3,Particular Subvencionado,5816,Colegio Metodista (TEMUCO),470.0
2007,2007,3,Particular Subvencionado,6750,ESCUELA LLOLLETUE,25.0
2007,2007,3,Particular Subvencionado,19907,ESC. ESPECIAL RETARDO MENTAL CLARET,117.0
2007,2007,3,Particular Subvencionado,19923,ESCUELA NRO 15  AMI,335.0
2007,2007,3,Particular Subvencionado,19926,ESCUELA ESPECIAL RETARDO MENTAL,51.0
2007,2007,3,Particular Subvencionado,19944,ESCUELA PARTICULAR ALFA Y OMEGA (TEMUCO),168.0
2007,2007,3,Particular Subvencionado,19959,Colegio Juan XXIII (TEMUCO),103.0
2007,2007,3,Particular Subvencionado,19960,COLEGIO ANTUMALEN,100.0
2007,2007,3,Particular Subvencionado,19969,CENTRO EDUCACIONAL ESPECIAL INCLUSIVO SAN CRISTOBAL,26.0
2007,2007,3,Particular Subvencionado,19973,ESCUELA ESPECIAL HABLAARTE,120.0
2007,2007,3,Particular Subvencionado,19974,Complejo Educacional La Frontera,827.0
2007,2007,3,Particular Subvencionado,19982,Colegio de Educación Adultos Vida y Paz,520.0
2007,2007,3,Particular Subvencionado,19983,Escuela Básica Particular Emprender (TEMUCO),710.0
2007,2007,3,Particular Subvencionado,20002,ESCUELA DE LA COMUNICACION ICALMA,103.0
2007,2007,3,Particular Subvencionado,20011,ESCUELA ESPECIAL NTRA.SENORA DEL PILAR,39.0
2007,2007,3,Particular Subvencionado,20012,Centro de Educacional Adultos Paulo Freire,270.0
2007,2007,3,Particular Subvencionado,20013,ESCUELA PARTICULAR KIMELTUN,106.0
2007,2007,3,Particular Subvencionado,20016,Colegio de Aplicación,790.0
2007,2007,3,Particular Subvencionado,20019,SUN FLOWER SCHOOL,364.0
2007,2007,3,Particular Subvencionado,20037,Liceo Comercial del Desarrollo,1740.0
2007,2007,3,Particular Subvencionado,20038,ESCUELA BASICA MARTIN NANCUPIL,37.0
2007,2007,3,Particular Subvencionado,20044,Centro Educ. Adultos T.P. El Sembrador,173.0
2007,2007,3,Particular Subvencionado,20047,Centro de Estudios de las Comunicaciones para el Trabajo,50.0
2007,2007,3,Particular Subvencionado,20048,Colegio Scole Creare,618.0
2007,2007,3,Particular Subvencionado,20061,COLEGIO DE LENGUAJE PEHUEN,83.0
2007,2007,3,Particular Subvencionado,20063,Centro de Educ. I. Adul. Miguel de Cervantes,392.0
2007,2007,3,Particular Subvencionado,20066,Centro de Estudios y Capacitación Limitada,85.0
2007,2007,3,Particular Subvencionado,20070,Escuela Part. de Adultos Getsemaní,68.0
2007,2007,3,Particular Subvencionado,20078,Centro Educ. Integral Adultos Futuro,328.0
2007,2007,3,Particular Subvencionado,20085,Colegio Golden School (TEMUCO),331.0
2007,2007,3,Particular Subvencionado,20096,Colegio Betania,270.0
2007,2007,3,Particular Subvencionado,20100,COLEGIO CONGREGACIÓN OLIVOS,75.0
2007,2007,3,Particular Subvencionado,20102,Escuela Especial Hospitalaria Temuco,20.0
2007,2007,3,Particular Subvencionado,20111,JARDIN INFANTIL ABRE TUS OJITOS,46.0
2007,2007,3,Particular Subvencionado,20114,Liceo Américo Vespucio,110.0
2007,2007,3,Particular Subvencionado,20122,ESCUELA TRANI-TRANI,107.0
2007,2007,3,Particular Subvencionado,20129,Escuela Gracia y Paz,242.0
2007,2007,3,Particular Subvencionado,20131,Colegio de Adultos Sol de América,137.0
2007,2007,3,Particular Subvencionado,20137,Colegio Innov-Arte,818.0
2007,2007,3,Particular Subvencionado,20140,ESCUELA PART. APRENDIENDO A VIVIR,168.0
2007,2007,3,Particular Subvencionado,20155,ESCUELA ESP. DE LENGUAJE ANTUMAPU,131.0
2007,2007,3,Particular Subvencionado,20156,JARDIN INFANTIL PEQUENAS SEMILLAS,50.0
2007,2007,3,Particular Subvencionado,20159,Liceo Particular Jan Comenius,94.0
2007,2007,3,Particular Subvencionado,20173,Liceo Humanista Científico Brainstorm,597.0
2007,2007,3,Particular Subvencionado,20176,Liceo de Adultos Cautín,399.0
2007,2007,3,Particular Subvencionado,20180,ESC.CRISTIANA DESARROLLO INTEGRAL,322.0
2007,2007,3,Particular Subvencionado,20181,Colegio Saint Patrick School,247.0
2007,2007,3,Particular Subvencionado,20189,COLEGIO PARTICULAR EXCELSIOR,59.0
2007,2007,3,Particular Subvencionado,20197,JARDIN INFANTIL CASITA DEL BOSQUE,42.0
2007,2007,3,Particular Subvencionado,20203,ESCUELA ESPECIAL DE LENGUAJE CRE-SER,170.0
2007,2007,3,Particular Subvencionado,20212,Colegio Hebreo,139.0
2007,2007,3,Particular Subvencionado,20214,Colegio de Educacional de Adultos Andes,466.0
2007,2007,3,Particular Subvencionado,20216,JARDIN INFANTIL ALEN,69.0
2007,2007,3,Particular Subvencionado,20218,ESCUELA PART. TEMUCO COLLEGE,124.0
2007,2007,3,Particular Subvencionado,20226,Colegio Newharvest,232.0
2007,2007,4,Particular Pagado,5808,Colegio de La Salle (TEMUCO),349.0
2007,2007,4,Particular Pagado,5810,Colegio Bautista,955.0
2007,2007,4,Particular Pagado,5812,Colegio Alemán (TEMUCO),866.0
2007,2007,4,Particular Pagado,5817,Colegio Inglés George Chaytor,612.0
2007,2007,4,Particular Pagado,19908,Green House School,791.0
2007,2007,4,Particular Pagado,19981,Colegio Nueva Concepción,155.0
2007,2007,4,Particular Pagado,19990,JARDIN INFANTIL Y SALA CUNA PARVUS,29.0
2007,2007,4,Particular Pagado,19992,JARDIN INFANTIL LOS PEQUES,29.0
2007,2007,4,Particular Pagado,20091,Colegio Pumahue (TEMUCO),545.0
2007,2007,4,Particular Pagado,20092,JARDIN INFANTIL BICHITOS,26.0
2007,2007,5,Corporación de Administración Delegada,5566,Liceo Industrial A-27 Temuco,1194.0
2008,2008,2,Municipal DAEM,5565,Liceo Comercial Tiburcio Saavedra,1525.0
2008,2008,2,Municipal DAEM,5567,Liceo Tecnológico de la Araucanía,617.0
2008,2008,2,Municipal DAEM,5568,Liceo Técnico de Temuco,976.0
2008,2008,2,Municipal DAEM,5569,Liceo Gabriela Mistral de Temuco,576.0
2008,2008,2,Municipal DAEM,5571,Liceo Aníbal Pinto,180.0
2008,2008,2,Municipal DAEM,5575,ESCUELA ARTURO PRAT (TEMUCO),769.0
2008,2008,2,Municipal DAEM,5577,ESCUELA CAUPOLICAN,425.0
2008,2008,2,Municipal DAEM,5578,ESCUELA LLAIMA,1045.0
2008,2008,2,Municipal DAEM,5579,ESCUELA MANUEL RODRIGUEZ (TEMUCO),177.0
2008,2008,2,Municipal DAEM,5580,ESCUELA CAMPOS DEPORTIVOS,1228.0
2008,2008,2,Municipal DAEM,5581,ESCUELA LAS QUILAS (TEMUCO),132.0
2008,2008,2,Municipal DAEM,5582,ESCUELA STANDAR,276.0
2008,2008,2,Municipal DAEM,5583,ESCUELA SANTA ROSA (TEMUCO),424.0
2008,2008,2,Municipal DAEM,5584,Escuela José Miguel Carrera (TEMUCO),130.0
2008,2008,2,Municipal DAEM,5585,Escuela Villa Alegre,230.0
2008,2008,2,Municipal DAEM,5588,ESCUELA MANUEL RECABARREN,769.0
2008,2008,2,Municipal DAEM,5589,ESCUELA MILLARAY,589.0
2008,2008,2,Municipal DAEM,5590,COMPLEJO EDUC. UN AMANECER EN LA ARAUCANIA,275.0
2008,2008,2,Municipal DAEM,5592,ESCUELA ANDRES BELLO (TEMUCO),300.0
2008,2008,2,Municipal DAEM,5594,ESCUELA BASICA MARCELA PAZ,534.0
2008,2008,2,Municipal DAEM,5595,ESCUELA SAN ANTONIO (TEMUCO),79.0
2008,2008,2,Municipal DAEM,5596,COLEGIO MUNDO MAGICO,1131.0
2008,2008,2,Municipal DAEM,5597,Escuela Alonso de Ercilla (TEMUCO),1031.0
2008,2008,2,Municipal DAEM,5598,ESCUELA ESPECIAL NIELOL,164.0
2008,2008,2,Municipal DAEM,5600,ESCUELA DE ADULTOS  MANUEL ROJAS,252.0
2008,2008,2,Municipal DAEM,5601,ESCUELA MUNICIPAL EL TRENCITO,69.0
2008,2008,2,Municipal DAEM,5603,JARDIN INFANTIL MONTE VERDE,163.0
2008,2008,2,Municipal DAEM,5604,ESCUELA PEDRO DE VALDIVIA (TEMUCO),467.0
2008,2008,2,Municipal DAEM,5605,ESCUELA TURINGIA,144.0
2008,2008,2,Municipal DAEM,5606,ESCUELA VILLA CAROLINA,679.0
2008,2008,2,Municipal DAEM,5608,ESCUELA LOS AVELLANOS (TEMUCO),89.0
2008,2008,2,Municipal DAEM,5611,ESCUELA LOS TRIGALES,738.0
2008,2008,2,Municipal DAEM,5614,ESCUELA LABRANZA,656.0
2008,2008,2,Municipal DAEM,5617,ESCUELA DE PARVULOS CAMPANITA (TEMUCO),105.0
2008,2008,2,Municipal DAEM,5619,ESCUELA DE PARVULOS SEMILLITA (TEMUCO),109.0
2008,2008,2,Municipal DAEM,5620,Centro Educacional Integral de Adultos Selva Saavedra,357.0
2008,2008,2,Municipal DAEM,5629,ESCUELA REDUCCION RALUNCOLLAN,8.0
2008,2008,2,Municipal DAEM,5630,ESCUELA MANIO CHICO,61.0
2008,2008,2,Municipal DAEM,5632,ESCUELA REDUCCION MONTE VERDE,36.0
2008,2008,2,Municipal DAEM,5633,ESCUELA CONOCO CHICO,17.0
2008,2008,2,Municipal DAEM,5636,ESCUELA BOTROLHUE,15.0
2008,2008,2,Municipal DAEM,5637,ESCUELA TROMEN BAJO,7.0
2008,2008,2,Municipal DAEM,5639,ESCUELA LIRCAY (TEMUCO),9.0
2008,2008,2,Municipal DAEM,5640,ESCUELA MOLLULCO,67.0
2008,2008,2,Municipal DAEM,5644,ESCUELA TROMEN ALTO,15.0
2008,2008,2,Municipal DAEM,5645,ESCUELA BOYECO,97.0
2008,2008,2,Municipal DAEM,5647,ESCUELA COLLIMALLIN,51.0
2008,2008,2,Municipal DAEM,20025,Escuela Artística Armando Dufey Blanc,312.0
2008,2008,3,Particular Subvencionado,5652,Colegio Providencia de Temuco,853.0
2008,2008,3,Particular Subvencionado,5653,Liceo Carlos Condell de la Haza,335.0
2008,2008,3,Particular Subvencionado,5654,Instituto Claret,3552.0
2008,2008,3,Particular Subvencionado,5655,Liceo Particular Comercial Temuco,862.0
2008,2008,3,Particular Subvencionado,5658,Complejo Educacional Javiera Carrera,427.0
2008,2008,3,Particular Subvencionado,5659,Escuela y Liceo Montessori,943.0
2008,2008,3,Particular Subvencionado,5661,Liceo Adventista de Temuco,1029.0
2008,2008,3,Particular Subvencionado,5662,Liceo España de Temuco,280.0
2008,2008,3,Particular Subvencionado,5664,Liceo Augusto Winter,332.0
2008,2008,3,Particular Subvencionado,5665,COL.PART.ESP.DE DEF. AUDIT.ANGLICANO,73.0
2008,2008,3,Particular Subvencionado,5666,Liceo Camilo Henríquez de Temuco,2296.0
2008,2008,3,Particular Subvencionado,5668,ESCUELA BASICA VISTA VERDE,380.0
2008,2008,3,Particular Subvencionado,5669,ESCUELA PARTICULAR MADRE ADMIRABLE,403.0
2008,2008,3,Particular Subvencionado,5670,Colegio San Francisco (TEMUCO),756.0
2008,2008,3,Particular Subvencionado,5675,ESCUELA PARTICULAR ARTURO ARRIAGADA,79.0
2008,2008,3,Particular Subvencionado,5677,ESC. ESP.RETARDO MENTAL LAS ARAUCARIAS,67.0
2008,2008,3,Particular Subvencionado,5680,ESC.PART.SAN FRANCISCO DE ASIS DE TEMUCO,822.0
2008,2008,3,Particular Subvencionado,5682,ESCUELA PARTICULAR FRANCIA,370.0
2008,2008,3,Particular Subvencionado,5684,Escuela Particular Wenceslao Valdivia,135.0
2008,2008,3,Particular Subvencionado,5686,ESCUELA PARTICULAR EL ROBLE,370.0
2008,2008,3,Particular Subvencionado,5690,ESCUELA PARTICULAR LA ESPIGA,256.0
2008,2008,3,Particular Subvencionado,5693,ESCUELA PARTICULAR ESTRELLA DE BELEN,72.0
2008,2008,3,Particular Subvencionado,5694,ESCUELA PARTICULAR ALIANZA,218.0
2008,2008,3,Particular Subvencionado,5697,ESCUELA PARTICULAR LAS AMERICAS,725.0
2008,2008,3,Particular Subvencionado,5698,Escuela Particular Araucanía (TEMUCO) (5698),340.0
2008,2008,3,Particular Subvencionado,5700,Escuela Particular Los Reyes,274.0
2008,2008,3,Particular Subvencionado,5701,ESCUELA PARTICULAR VILLA IRMA,365.0
2008,2008,3,Particular Subvencionado,5703,Liceo Técnico Prof. Centenario,1066.0
2008,2008,3,Particular Subvencionado,5706,ESCUELA PARTICULAR SAN JUAN,532.0
2008,2008,3,Particular Subvencionado,5709,ESCUELA PARTICULAR LOS TRIGALES,162.0
2008,2008,3,Particular Subvencionado,5711,LICEO PARTICULAR NAZARETH,233.0
2008,2008,3,Particular Subvencionado,5713,Colegio Particular I. Cultura Británica,718.0
2008,2008,3,Particular Subvencionado,5714,ESCUELA PART.SANTA MARIA DE LA RIBERA,498.0
2008,2008,3,Particular Subvencionado,5717,Escuela Particular Claudio Matte (TEMUCO),647.0
2008,2008,3,Particular Subvencionado,5718,ESCUELA PARTICULAR DE PARVULOS,19.0
2008,2008,3,Particular Subvencionado,5719,Escuela Particular Araucanía (TEMUCO) (5719),396.0
2008,2008,3,Particular Subvencionado,5722,ESCUELA PARTICULAR PAPELUCHO (TEMUCO),138.0
2008,2008,3,Particular Subvencionado,5726,Colegio Manuel Montt (TEMUCO),503.0
2008,2008,3,Particular Subvencionado,5729,Centro Educacional Agroturístico Santa Cruz,138.0
2008,2008,3,Particular Subvencionado,5733,ESCUELA PARTICULAR CATRIMALAL,41.0
2008,2008,3,Particular Subvencionado,5734,ESCUELA PARTICULAR BOTRONHUE,15.0
2008,2008,3,Particular Subvencionado,5739,ESCUELA PART. LOS COPIHUES,25.0
2008,2008,3,Particular Subvencionado,5744,ESCUELA PARTICULAR SAN SILVESTRE,21.0
2008,2008,3,Particular Subvencionado,5745,ESCUELA PARTICULAR MILLANTU,156.0
2008,2008,3,Particular Subvencionado,5746,ESCUELA PARTICULAR MONO PAINE,230.0
2008,2008,3,Particular Subvencionado,5751,ESCUELA SAN ANTONIO DE NIENOCO,25.0
2008,2008,3,Particular Subvencionado,5756,ESCUELA PARTICULAR RENGALIL,72.0
2008,2008,3,Particular Subvencionado,5759,ESCUELA PARTICULAR BOYECO (TEMUCO),24.0
2008,2008,3,Particular Subvencionado,5760,ESCUELA PARTICULAR DIEGO PORTALES (TEMUCO),69.0
2008,2008,3,Particular Subvencionado,5765,ESCUELA PARTICULAR KIMELTU DE PANCO,88.0
2008,2008,3,Particular Subvencionado,5773,ESCUELA PARTICULAR LUIS CRUZ MARTINEZ (TEMUCO),32.0
2008,2008,3,Particular Subvencionado,5782,ESCUELA PARTICULAR SIGLO XXI,588.0
2008,2008,3,Particular Subvencionado,5785,ESCUELA PARTICULAR SAN MATEO,9.0
2008,2008,3,Particular Subvencionado,5790,ESCUELA PARTICULAR EL CRUCERO,109.0
2008,2008,3,Particular Subvencionado,5792,ESCUELA PARTICULAR EL ALBA,38.0
2008,2008,3,Particular Subvencionado,5796,ESCUELA PARTICULAR DOCTOR MUHAJIR,97.0
2008,2008,3,Particular Subvencionado,5804,ESCUELA BASICA PARTICULAR CINCO LAUREL,61.0
2008,2008,3,Particular Subvencionado,5813,Colegio Centenario (TEMUCO),615.0
2008,2008,3,Particular Subvencionado,5814,Colegio Santa Cruz (TEMUCO),844.0
2008,2008,3,Particular Subvencionado,5816,Colegio Metodista (TEMUCO),496.0
2008,2008,3,Particular Subvencionado,6750,ESCUELA LLOLLETUE,20.0
2008,2008,3,Particular Subvencionado,11465,Colegio Latinoamericano,205.0
2008,2008,3,Particular Subvencionado,19907,ESC. ESPECIAL RETARDO MENTAL CLARET,121.0
2008,2008,3,Particular Subvencionado,19923,ESCUELA NRO 15  AMI,301.0
2008,2008,3,Particular Subvencionado,19926,ESCUELA ESPECIAL RETARDO MENTAL,44.0
2008,2008,3,Particular Subvencionado,19944,ESCUELA PARTICULAR ALFA Y OMEGA (TEMUCO),182.0
2008,2008,3,Particular Subvencionado,19959,Colegio Juan XXIII (TEMUCO),119.0
2008,2008,3,Particular Subvencionado,19960,COLEGIO ANTUMALEN,84.0
2008,2008,3,Particular Subvencionado,19969,CENTRO EDUCACIONAL ESPECIAL INCLUSIVO SAN CRISTOBAL,32.0
2008,2008,3,Particular Subvencionado,19973,ESCUELA ESPECIAL HABLAARTE,114.0
2008,2008,3,Particular Subvencionado,19974,Complejo Educacional La Frontera,789.0
2008,2008,3,Particular Subvencionado,19982,Colegio de Educación Adultos Vida y Paz,607.0
2008,2008,3,Particular Subvencionado,19983,Escuela Básica Particular Emprender (TEMUCO),734.0
2008,2008,3,Particular Subvencionado,20002,ESCUELA DE LA COMUNICACION ICALMA,101.0
2008,2008,3,Particular Subvencionado,20011,ESCUELA ESPECIAL NTRA.SENORA DEL PILAR,42.0
2008,2008,3,Particular Subvencionado,20012,Centro de Educacional Adultos Paulo Freire,221.0
2008,2008,3,Particular Subvencionado,20013,ESCUELA PARTICULAR KIMELTUN,107.0
2008,2008,3,Particular Subvencionado,20016,Colegio de Aplicación,767.0
2008,2008,3,Particular Subvencionado,20019,SUN FLOWER SCHOOL,363.0
2008,2008,3,Particular Subvencionado,20037,Liceo Comercial del Desarrollo,1733.0
2008,2008,3,Particular Subvencionado,20038,ESCUELA BASICA MARTIN NANCUPIL,41.0
2008,2008,3,Particular Subvencionado,20044,Centro Educ. Adultos T.P. El Sembrador,380.0
2008,2008,3,Particular Subvencionado,20047,Centro de Estudios de las Comunicaciones para el Trabajo,63.0
2008,2008,3,Particular Subvencionado,20048,Colegio Scole Creare,640.0
2008,2008,3,Particular Subvencionado,20061,COLEGIO DE LENGUAJE PEHUEN,62.0
2008,2008,3,Particular Subvencionado,20063,Centro de Educ. I. Adul. Miguel de Cervantes,370.0
2008,2008,3,Particular Subvencionado,20066,Centro de Estudios y Capacitación Limitada,81.0
2008,2008,3,Particular Subvencionado,20070,Escuela Part. de Adultos Getsemaní,53.0
2008,2008,3,Particular Subvencionado,20078,Centro Educ. Integral Adultos Futuro,294.0
2008,2008,3,Particular Subvencionado,20085,Colegio Golden School (TEMUCO),262.0
2008,2008,3,Particular Subvencionado,20096,Colegio Betania,289.0
2008,2008,3,Particular Subvencionado,20100,COLEGIO CONGREGACIÓN OLIVOS,76.0
2008,2008,3,Particular Subvencionado,20102,Escuela Especial Hospitalaria Temuco,21.0
2008,2008,3,Particular Subvencionado,20111,JARDIN INFANTIL ABRE TUS OJITOS,37.0
2008,2008,3,Particular Subvencionado,20114,Liceo Américo Vespucio,107.0
2008,2008,3,Particular Subvencionado,20122,ESCUELA TRANI-TRANI,100.0
2008,2008,3,Particular Subvencionado,20129,Escuela Gracia y Paz,274.0
2008,2008,3,Particular Subvencionado,20131,Colegio de Adultos Sol de América,121.0
2008,2008,3,Particular Subvencionado,20137,Colegio Innov-Arte,883.0
2008,2008,3,Particular Subvencionado,20140,ESCUELA PART. APRENDIENDO A VIVIR,172.0
2008,2008,3,Particular Subvencionado,20155,ESCUELA ESP. DE LENGUAJE ANTUMAPU,137.0
2008,2008,3,Particular Subvencionado,20156,JARDIN INFANTIL PEQUENAS SEMILLAS,50.0
2008,2008,3,Particular Subvencionado,20159,Liceo Particular Jan Comenius,584.0
2008,2008,3,Particular Subvencionado,20172,JARDIN INFANTIL BRITANIA,15.0
2008,2008,3,Particular Subvencionado,20173,Liceo Humanista Científico Brainstorm,636.0
2008,2008,3,Particular Subvencionado,20176,Liceo de Adultos Cautín,318.0
2008,2008,3,Particular Subvencionado,20180,ESC.CRISTIANA DESARROLLO INTEGRAL,360.0
2008,2008,3,Particular Subvencionado,20181,Colegio Saint Patrick School,332.0
2008,2008,3,Particular Subvencionado,20189,COLEGIO PARTICULAR EXCELSIOR,64.0
2008,2008,3,Particular Subvencionado,20197,JARDIN INFANTIL CASITA DEL BOSQUE,48.0
2008,2008,3,Particular Subvencionado,20203,ESCUELA ESPECIAL DE LENGUAJE CRE-SER,210.0
2008,2008,3,Particular Subvencionado,20212,Colegio Hebreo,154.0
2008,2008,3,Particular Subvencionado,20214,Colegio de Educacional de Adultos Andes,679.0
2008,2008,3,Particular Subvencionado,20216,JARDIN INFANTIL ALEN,67.0
2008,2008,3,Particular Subvencionado,20218,ESCUELA PART. TEMUCO COLLEGE,156.0
2008,2008,3,Particular Subvencionado,20223,ESCUELA ESPECIAL LIWEN,69.0
2008,2008,3,Particular Subvencionado,20225,ESCUELA DE LENGUAJE MANANTIAL (TEMUCO),169.0
2008,2008,3,Particular Subvencionado,20226,Colegio Newharvest,437.0
2008,2008,3,Particular Subvencionado,20230,Liceo Particular San Roque,41.0
2008,2008,3,Particular Subvencionado,20233,JARDIN INFANTIL RAKIDUAM,20.0
2008,2008,3,Particular Subvencionado,20234,JARDIN INFANTIL DE COLORES (TEMUCO),53.0
2008,2008,4,Particular Pagado,5808,Colegio de La Salle (TEMUCO),345.0
2008,2008,4,Particular Pagado,5810,Colegio Bautista,928.0
2008,2008,4,Particular Pagado,5812,Colegio Alemán (TEMUCO),875.0
2008,2008,4,Particular Pagado,19908,Green House School,817.0
2008,2008,4,Particular Pagado,19981,Colegio Nueva Concepción,150.0
2008,2008,4,Particular Pagado,19992,JARDIN INFANTIL LOS PEQUES,16.0
2008,2008,4,Particular Pagado,20091,Colegio Pumahue (TEMUCO),524.0
2008,2008,4,Particular Pagado,20092,JARDIN INFANTIL BICHITOS,32.0
2008,2008,4,Particular Pagado,20231,Colegio de Educación de Adultos Horizonte,91.0
2008,2008,4,Particular Pagado,20235,George Chaytor English College,656.0
2008,2008,4,Particular Pagado,20237,ESCUELA ESPECIAL DE LENGUAJE HABLAPALABRAS,53.0
2008,2008,5,Corporación de Administración Delegada,5566,Liceo Industrial A-27 Temuco,1237.0
2009,2009,2,Municipal DAEM,5565,Liceo Comercial Tiburcio Saavedra,1130.0
2009,2009,2,Municipal DAEM,5567,Liceo Tecnológico de la Araucanía,482.0
2009,2009,2,Municipal DAEM,5568,Liceo Técnico de Temuco,850.0
2009,2009,2,Municipal DAEM,5569,Liceo Gabriela Mistral de Temuco,481.0
2009,2009,2,Municipal DAEM,5570,Liceo Pablo Neruda (TEMUCO),2390.0
2009,2009,2,Municipal DAEM,5571,Liceo Aníbal Pinto,182.0
2009,2009,2,Municipal DAEM,5575,ESCUELA ARTURO PRAT (TEMUCO),632.0
2009,2009,2,Municipal DAEM,5577,ESCUELA CAUPOLICAN,403.0
2009,2009,2,Municipal DAEM,5578,ESCUELA LLAIMA,1036.0
2009,2009,2,Municipal DAEM,5579,ESCUELA MANUEL RODRIGUEZ (TEMUCO),137.0
2009,2009,2,Municipal DAEM,5580,ESCUELA CAMPOS DEPORTIVOS,1073.0
2009,2009,2,Municipal DAEM,5581,ESCUELA LAS QUILAS (TEMUCO),75.0
2009,2009,2,Municipal DAEM,5582,ESCUELA STANDAR,265.0
2009,2009,2,Municipal DAEM,5583,ESCUELA SANTA ROSA (TEMUCO),395.0
2009,2009,2,Municipal DAEM,5584,Escuela José Miguel Carrera (TEMUCO),117.0
2009,2009,2,Municipal DAEM,5585,Escuela Villa Alegre,221.0
2009,2009,2,Municipal DAEM,5588,ESCUELA MANUEL RECABARREN,659.0
2009,2009,2,Municipal DAEM,5589,ESCUELA MILLARAY,543.0
2009,2009,2,Municipal DAEM,5590,COMPLEJO EDUC. UN AMANECER EN LA ARAUCANIA,247.0
2009,2009,2,Municipal DAEM,5592,ESCUELA ANDRES BELLO (TEMUCO),262.0
2009,2009,2,Municipal DAEM,5594,ESCUELA BASICA MARCELA PAZ,457.0
2009,2009,2,Municipal DAEM,5595,ESCUELA SAN ANTONIO (TEMUCO),27.0
2009,2009,2,Municipal DAEM,5596,COLEGIO MUNDO MAGICO,1133.0
2009,2009,2,Municipal DAEM,5597,Escuela Alonso de Ercilla (TEMUCO),966.0
2009,2009,2,Municipal DAEM,5598,ESCUELA ESPECIAL NIELOL,152.0
2009,2009,2,Municipal DAEM,5600,ESCUELA DE ADULTOS  MANUEL ROJAS,382.0
2009,2009,2,Municipal DAEM,5601,ESCUELA MUNICIPAL EL TRENCITO,62.0
2009,2009,2,Municipal DAEM,5603,JARDIN INFANTIL MONTE VERDE,159.0
2009,2009,2,Municipal DAEM,5604,ESCUELA PEDRO DE VALDIVIA (TEMUCO),417.0
2009,2009,2,Municipal DAEM,5605,ESCUELA TURINGIA,144.0
2009,2009,2,Municipal DAEM,5606,ESCUELA VILLA CAROLINA,591.0
2009,2009,2,Municipal DAEM,5608,ESCUELA LOS AVELLANOS (TEMUCO),99.0
2009,2009,2,Municipal DAEM,5611,ESCUELA LOS TRIGALES,693.0
2009,2009,2,Municipal DAEM,5614,ESCUELA LABRANZA,711.0
2009,2009,2,Municipal DAEM,5617,ESCUELA DE PARVULOS CAMPANITA (TEMUCO),101.0
2009,2009,2,Municipal DAEM,5619,ESCUELA DE PARVULOS SEMILLITA (TEMUCO),123.0
2009,2009,2,Municipal DAEM,5620,Centro Educacional Integral de Adultos Selva Saavedra,440.0
2009,2009,2,Municipal DAEM,5629,ESCUELA REDUCCION RALUNCOLLAN,12.0
2009,2009,2,Municipal DAEM,5630,ESCUELA MANIO CHICO,57.0
2009,2009,2,Municipal DAEM,5632,ESCUELA REDUCCION MONTE VERDE,37.0
2009,2009,2,Municipal DAEM,5633,ESCUELA CONOCO CHICO,17.0
2009,2009,2,Municipal DAEM,5636,ESCUELA BOTROLHUE,17.0
2009,2009,2,Municipal DAEM,5637,ESCUELA TROMEN BAJO,8.0
2009,2009,2,Municipal DAEM,5639,ESCUELA LIRCAY (TEMUCO),5.0
2009,2009,2,Municipal DAEM,5640,ESCUELA MOLLULCO,75.0
2009,2009,2,Municipal DAEM,5644,ESCUELA TROMEN ALTO,15.0
2009,2009,2,Municipal DAEM,5645,ESCUELA BOYECO,135.0
2009,2009,2,Municipal DAEM,5647,ESCUELA COLLIMALLIN,61.0
2009,2009,2,Municipal DAEM,20025,Escuela Artística Armando Dufey Blanc,910.0
2009,2009,3,Particular Subvencionado,5652,Colegio Providencia de Temuco,787.0
2009,2009,3,Particular Subvencionado,5653,Liceo Carlos Condell de la Haza,347.0
2009,2009,3,Particular Subvencionado,5654,Instituto Claret,3464.0
2009,2009,3,Particular Subvencionado,5655,Liceo Particular Comercial Temuco,886.0
2009,2009,3,Particular Subvencionado,5656,Liceo Politécnico Pueblo Nuevo,1035.0
2009,2009,3,Particular Subvencionado,5658,Complejo Educacional Javiera Carrera,414.0
2009,2009,3,Particular Subvencionado,5659,Escuela y Liceo Montessori,953.0
2009,2009,3,Particular Subvencionado,5661,Liceo Adventista de Temuco,994.0
2009,2009,3,Particular Subvencionado,5662,Liceo España de Temuco,259.0
2009,2009,3,Particular Subvencionado,5664,Liceo Augusto Winter,336.0
2009,2009,3,Particular Subvencionado,5665,COL.PART.ESP.DE DEF. AUDIT.ANGLICANO,72.0
2009,2009,3,Particular Subvencionado,5666,Liceo Camilo Henríquez de Temuco,2234.0
2009,2009,3,Particular Subvencionado,5668,ESCUELA BASICA VISTA VERDE,350.0
