ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2014,2014,3,Particular Subvencionado,13500,ESC.ESP.DE TRANST.DE LA COM. CUNA DE CONDORES,25.0
2014,2014,3,Particular Subvencionado,13524,ESCUELA ESPECIAL ALCAZAR,35.0
2014,2014,3,Particular Subvencionado,40018,ESC. ESPEC. DE TRANST. ESPECIF.DEL LENGUAJE A,140.0
2015,2015,2,Municipal DAEM,964,Escuela Básica Municipal de Adultos,257.0
2015,2015,2,Municipal DAEM,967,Liceo Domingo Ortiz de Rozas (ILLAPEL),427.0
2015,2015,2,Municipal DAEM,968,Liceo Politécnico Pablo Rodríguez Caviedes,892.0
2015,2015,2,Municipal DAEM,969,ESCUELA BASICA VALLE DEL CHOAPA,614.0
2015,2015,2,Municipal DAEM,970,ESCUELA JUAN CARRASCO RISCO,196.0
2015,2015,2,Municipal DAEM,971,ESCUELA BASICA SAN RAFAEL DE ROZAS,529.0
2015,2015,2,Municipal DAEM,972,ESCUELA BASICA JORGE ARACENA RAMOS,216.0
2015,2015,2,Municipal DAEM,973,ESCUELA BASICA CLEMENCIA VILLARROEL,109.0
2015,2015,2,Municipal DAEM,974,ESCUELA BASICA CAMILO HENRIQUEZ,99.0
2015,2015,2,Municipal DAEM,976,ESCUELA BASICA LAS PALMERAS DE LIMAHUIDA,95.0
2015,2015,2,Municipal DAEM,977,ESCUELA BASICA GRACIELA DIAZ ALLENDE,59.0
2015,2015,2,Municipal DAEM,978,ESCUELA BASICA MATANCILLA,8.0
2015,2015,2,Municipal DAEM,981,ESCUELA BASICA CHOAPA LINDO,17.0
2015,2015,2,Municipal DAEM,982,ESCUELA BASICA VILLA LOS NARANJOS,410.0
2015,2015,2,Municipal DAEM,984,ESCUELA BASICA TUNGA SUR,7.0
2015,2015,2,Municipal DAEM,985,ESCUELA BASICA ASIENTO VIEJO,25.0
2015,2015,2,Municipal DAEM,986,ESCUELA BASICA LAS CHINCHILLAS DE COCOU,3.0
2015,2015,2,Municipal DAEM,11156,CENTRO DE DETENCION PREVENTIVA,7.0
2015,2015,2,Municipal DAEM,13379,ESCUELA BASICA CUMBRE DE LOS ANDES,22.0
2015,2015,2,Municipal DAEM,13380,ESCUELA BASICA MUNICIPAL LOS PERALES,11.0
2015,2015,2,Municipal DAEM,13428,ESCUELA BASICA SAN ISIDRO DE CUZ CUZ,88.0
2015,2015,2,Municipal DAEM,13455,ESCUELA ESPECIAL ILLAPEL,34.0
2015,2015,3,Particular Subvencionado,987,Colegio Santa Teresa (ILLAPEL),1174.0
2015,2015,3,Particular Subvencionado,988,Liceo Particular Luis Alberto Vera,301.0
2015,2015,3,Particular Subvencionado,990,ESCUELA PARTICULAR LAS CANAS,143.0
2015,2015,3,Particular Subvencionado,991,ESCUELA PARTICULAR QUEBRADA EL PERAL,2.0
2015,2015,3,Particular Subvencionado,993,ESCUELA PARTICULAR CANELILLO ALTO,16.0
2015,2015,3,Particular Subvencionado,994,ESCUELA PARTICULAR RINCON DEL ROMERO,2.0
2015,2015,3,Particular Subvencionado,995,ESCUELA PARTICULAR CAREN (ILLAPEL),38.0
2015,2015,3,Particular Subvencionado,996,ESCUELA PARTICULAR EL LANCO,2.0
2015,2015,3,Particular Subvencionado,997,ESCUELA PARTICULAR QUEBRADA DE CARCAMO,2.0
2015,2015,3,Particular Subvencionado,998,ESCUELA PARTICULAR ILTA,7.0
2015,2015,3,Particular Subvencionado,999,Escuela Particular 18 de Septiembre,4.0
2015,2015,3,Particular Subvencionado,1000,Escuela Particular San Enrique,11.0
2015,2015,3,Particular Subvencionado,1001,ESCUELA PARTICULAR HERMINIA RAMOS,12.0
2015,2015,3,Particular Subvencionado,1002,ESCUELA PARTICULAR EL SOCAVON,6.0
2015,2015,3,Particular Subvencionado,1003,ESCUELA PARTICULAR SAN ROMUALDO,1.0
2015,2015,3,Particular Subvencionado,1005,ESCUELA PARTICULAR RINCON DE TUNGA,5.0
2015,2015,3,Particular Subvencionado,1006,Escuela Manuel José Irarrázaval (ILLAPEL),47.0
2015,2015,3,Particular Subvencionado,1007,ESCUELA PARTICULAR CANAS DE MICHIO,5.0
2015,2015,3,Particular Subvencionado,1008,ESCUELA PARTICULAR QUILLAICILLO,4.0
2015,2015,3,Particular Subvencionado,1010,ESCUELA PARTICULAR CUYUNTAGUA,4.0
2015,2015,3,Particular Subvencionado,1011,ESCUELA PARTICULAR MACUCO,8.0
2015,2015,3,Particular Subvencionado,11130,Colegio San Ignacio de Loyola (ILLAPEL) (11130),569.0
2015,2015,3,Particular Subvencionado,11147,Colegio Manantial (ILLAPEL),264.0
2015,2015,3,Particular Subvencionado,13375,ESCUELA BASICA EL MEMBRILLO,6.0
2015,2015,3,Particular Subvencionado,13482,ESC. ESPECIAL DE TRAST. DE LA COMUN. PLUMA D,83.0
2015,2015,3,Particular Subvencionado,13500,ESC.ESP.DE TRANST.DE LA COM. CUNA DE CONDORES,26.0
2015,2015,3,Particular Subvencionado,13524,ESCUELA ESPECIAL ALCAZAR,39.0
2015,2015,3,Particular Subvencionado,40018,ESC. ESPEC. DE TRANST. ESPECIF.DEL LENGUAJE A,150.0
