ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2015,2015,3,Particular Subvencionado,25984,ESCUELA BAS. ALFREDO DREYSE BELSER,305.0
2015,2015,3,Particular Subvencionado,26014,ESCUELA ESP. BILBAO,102.0
2015,2015,3,Particular Subvencionado,26027,Colegio de Adultos Instituto Nueva Imagen,71.0
2015,2015,3,Particular Subvencionado,26108,ESC. BAS. Y ESP. SAN ANDRES DE PENAFLOR,432.0
2015,2015,3,Particular Subvencionado,26128,ESC. DE PARV. Y ESP. KIMANTU DE PENAFLOR,44.0
2015,2015,3,Particular Subvencionado,26140,ESCUELA ESP. ANDALUE,106.0
2015,2015,3,Particular Subvencionado,26232,ESCUELA ESP. CANTARITO DE GREDA,135.0
2015,2015,3,Particular Subvencionado,26327,ESC. ESP. ANTILAF DE PEÑAFLOR,75.0
2015,2015,3,Particular Subvencionado,26378,Escuela Patrona de Lourdes,433.0
2015,2015,3,Particular Subvencionado,26403,INSTITUTO SEMBRADOR DE PEÑAFLOR,336.0
2015,2015,3,Particular Subvencionado,26416,Colegio Premilitar Capitán Ignacio Carrera Pinto,327.0
2015,2015,3,Particular Subvencionado,26425,ESCUELA ESP.   N° 161 EL PRINCIPITO DE MALLOCO,39.0
2015,2015,3,Particular Subvencionado,26447,ESCUELA ESPECIAL SANTA BARBARA DE PÑAFLOR,120.0
2015,2015,3,Particular Subvencionado,26524,Colegio Antimanque,595.0
2015,2015,3,Particular Subvencionado,31368,Centro Educacional de Adultos Dreyse,73.0
2015,2015,3,Particular Subvencionado,31383,ESCUELA DE PARV. Y ESPECIAL MI PEQUEÑO DELFIN,29.0
2015,2015,3,Particular Subvencionado,31396,ESCUELA ESPECIAL Nº 192 MONTESSORI DESPERTANDO PALABRAS,16.0
2015,2015,3,Particular Subvencionado,31431,ESCUELA ESPECIAL N°194 DE LENGUAJE NUEVO MUNDO,98.0
2015,2015,3,Particular Subvencionado,31509,ESCUELA PREMILITAR  GENERAL BERNARDO OHIGGINS RIQUELME,99.0
2015,2015,4,Particular Pagado,10777,Colegio Terranova (PEÑAFLOR),174.0
2015,2015,4,Particular Pagado,12258,Colegio Emmanuel Mounier,31.0
