ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2010,2010,3,Particular Subvencionado,24405,Colegio Polivalente Lovaina,369.0
2010,2010,3,Particular Subvencionado,24419,ESCUELA PARTICULAR SANTA ANA DE LA LUZ,396.0
2010,2010,3,Particular Subvencionado,24426,Escuela Particular Philippe Cousteau,659.0
2010,2010,3,Particular Subvencionado,24431,COLEGIO HAYDN DE LA FLORIDA,440.0
2010,2010,3,Particular Subvencionado,24448,Colegio Artístico El Salvador Anexo,289.0
2010,2010,3,Particular Subvencionado,24599,Colegio London Anexo,809.0
2010,2010,3,Particular Subvencionado,24601,PARVULARIO COLEGIO LONDON,81.0
2010,2010,3,Particular Subvencionado,24684,ESCUELA PARTICULAR QUILLAHUE,500.0
2010,2010,3,Particular Subvencionado,24703,Instituto de A. Manuel Bulnes Prieto,281.0
2010,2010,3,Particular Subvencionado,24756,Colegio Nazaret de La Florida,884.0
2010,2010,3,Particular Subvencionado,24758,COLEGIO CRISTIANO BETHEL  N 3,461.0
2010,2010,3,Particular Subvencionado,24764,ESCUELA PARTICULAR SUBV. SAN JUAN,135.0
2010,2010,3,Particular Subvencionado,24766,Colegio Almendral,278.0
2010,2010,3,Particular Subvencionado,24800,Colegio Florida High School,511.0
2010,2010,3,Particular Subvencionado,24864,Colegio San Cristóbal de Las Casas,669.0
2010,2010,3,Particular Subvencionado,24920,ESC. BAS. PART. ALBERT SCHWITZER LA FLORIDA,74.0
2010,2010,3,Particular Subvencionado,24955,ESCUELA ESPECIAL PART. SENDEROS,102.0
2010,2010,3,Particular Subvencionado,24968,ESC.TRASTORNOS DE LA EDUCACION AURORA,45.0
2010,2010,3,Particular Subvencionado,25034,ESCUELA BASICA PART. LAS PLEYADES,192.0
2010,2010,3,Particular Subvencionado,25068,Colegio Polivalente Educadora Elena Rojas,634.0
2010,2010,3,Particular Subvencionado,25073,SANTA MARIA DEL PILAR DE LA FLORIDA,122.0
2010,2010,3,Particular Subvencionado,25087,COLEGIO NOBEL,203.0
2010,2010,3,Particular Subvencionado,25153,Colegio Particular Nueva Era Siglo XXI,1580.0
2010,2010,3,Particular Subvencionado,25183,Washington Center la Florida,479.0
2010,2010,3,Particular Subvencionado,25196,Pierre Teilhard de Chardin,549.0
2010,2010,3,Particular Subvencionado,25199,COLEGIO AMANCAY DE LA FLORIDA,212.0
2010,2010,3,Particular Subvencionado,25322,Centro Educacional de Adultos Rafael Sotomayor,153.0
2010,2010,3,Particular Subvencionado,25333,ESC. ESPECIAL PART. MARTA Y BERTA,51.0
2010,2010,3,Particular Subvencionado,25334,ESCUELA BASICA RAICES ALTAZOR,186.0
2010,2010,3,Particular Subvencionado,25342,Escuela Raimapu-Tierra Florida,628.0
2010,2010,3,Particular Subvencionado,25367,Colegio Santiago,1086.0
2010,2010,3,Particular Subvencionado,25382,Colegio Saint Charles College La Florida,415.0
2010,2010,3,Particular Subvencionado,25393,Colegio Quinto Centenario Cordillera,382.0
2010,2010,3,Particular Subvencionado,25408,ESCUELA ESPECIAL GABRIELA MISTRAL (LA FLORIDA),97.0
2010,2010,3,Particular Subvencionado,25426,ESC. ESP. PART. PALU,77.0
2010,2010,3,Particular Subvencionado,25428,ESC. ESP. PART. KADES BARNEA,37.0
2010,2010,3,Particular Subvencionado,25511,ESCUELA DE PARV. BRITISH NURSERY SCHOOL,71.0
2010,2010,3,Particular Subvencionado,25563,ESC. ESP. PARTICULAR  MI CASITA,48.0
2010,2010,3,Particular Subvencionado,25574,ESCUELA ESPECIAL PART. MELODIA DE LA FLORIDA,78.0
2010,2010,3,Particular Subvencionado,25577,Colegio Particular Familia de Nazareth,507.0
2010,2010,3,Particular Subvencionado,25586,ESCUELA ESP. PART. RAIHUEN,96.0
2010,2010,3,Particular Subvencionado,25609,COLEGIO PADRE CHAMINADE,228.0
2010,2010,3,Particular Subvencionado,25631,ESCUELA ESPECIAL PASO A PASO,87.0
2010,2010,3,Particular Subvencionado,25644,Colegio Particular New Little College,538.0
2010,2010,3,Particular Subvencionado,25672,Centro Educacional de Adultos Cardenal Raúl Silva Henríquez,117.0
2010,2010,3,Particular Subvencionado,25703,Colegio Particular Alcántara de La Florida,719.0
2010,2010,3,Particular Subvencionado,25704,Colegio Particular Alcántara de la Cordillera,983.0
2010,2010,3,Particular Subvencionado,25707,Colegio Particular Santa Lucía de Lo Cañas,505.0
2010,2010,3,Particular Subvencionado,25709,Colegio Particular Boston College La Florida,1091.0
2010,2010,3,Particular Subvencionado,25712,Colegio Particular Andares de La Florida,177.0
2010,2010,3,Particular Subvencionado,25713,Colegio Particular Manantial de La Florida,302.0
2010,2010,3,Particular Subvencionado,25722,Colegio Particular Patrona Señora de Lourdes,759.0
2010,2010,3,Particular Subvencionado,25724,Colegio Particular Antilhue,662.0
2010,2010,3,Particular Subvencionado,25751,Colegio Liaona Cordillera,915.0
2010,2010,3,Particular Subvencionado,25772,ESCUELA DE PARV. PART. HAPPY GARDEN,24.0
2010,2010,3,Particular Subvencionado,25774,ESCUELA ESP. PART. ARRAYAN,107.0
2010,2010,3,Particular Subvencionado,25807,ESCUELA ESP. PART. LA PASCANA,149.0
2010,2010,3,Particular Subvencionado,25826,ESCUELA BASICA MILLAWE,151.0
2010,2010,3,Particular Subvencionado,25831,ESCUELA BASICA PARTICULAR CONTEMPORA,158.0
2010,2010,3,Particular Subvencionado,25842,Colegio Divina Pastora (LA FLORIDA) (25842),997.0
2010,2010,3,Particular Subvencionado,25857,ESCUELA ESP. PART. HAPPY CHILDREN,114.0
2010,2010,3,Particular Subvencionado,25897,ESCUELA PART. INSTITUTO S.A,272.0
2010,2010,3,Particular Subvencionado,25923,ESCUELA ESP. PADRE PIO,86.0
2010,2010,3,Particular Subvencionado,25932,Colegio de Adultos London de La Florida,163.0
2010,2010,3,Particular Subvencionado,25943,ESCUELA ESPECIAL MIRADOR AZUL,126.0
2010,2010,3,Particular Subvencionado,25950,Colegio Semper Altius,155.0
2010,2010,3,Particular Subvencionado,25957,Escuela Básica Los Pinitos,224.0
2010,2010,3,Particular Subvencionado,25979,ESCUELA DE PARV. CIUDAD BEBE,66.0
2010,2010,3,Particular Subvencionado,25983,ESCUELA DE PARVULOS TERESITA,43.0
2010,2010,3,Particular Subvencionado,25994,ESCUELA ESP. PABLO NERUDA DE LA FLORIDA,107.0
2010,2010,3,Particular Subvencionado,26001,Colegio Alicante de La Florida,1617.0
2010,2010,3,Particular Subvencionado,26002,ESCUELA DE PARV. PASTORCITOS DE MARIA,12.0
2010,2010,3,Particular Subvencionado,26028,Colegio Emmanuel High School,449.0
2010,2010,3,Particular Subvencionado,26053,Colegio Atenas,980.0
2010,2010,3,Particular Subvencionado,26064,ESCUELA ESP. SAN MARTIN,132.0
2010,2010,3,Particular Subvencionado,26065,ESC. PARV. ITACA,18.0
2010,2010,3,Particular Subvencionado,26068,ESCUELA BAS. LICARITO,405.0
2010,2010,3,Particular Subvencionado,26070,CENTRO EDUC. REGULAR DE ADULTOS CEDEA,58.0
2010,2010,3,Particular Subvencionado,26087,Colegio de Adultos Hernando de Magallanes,231.0
2010,2010,3,Particular Subvencionado,26091,ESC. DE PARV. SEMILLITA DE LA FLORIDA,16.0
2010,2010,3,Particular Subvencionado,26103,ESC. ESP. NUESTRA SEÑORA DE COVADONGA,29.0
2010,2010,3,Particular Subvencionado,26104,ESCUELA ESP. TERESIANA DEL ESFUERZO,34.0
2010,2010,3,Particular Subvencionado,26121,ESCUELA ESP. CAMILA BINFA,52.0
2010,2010,3,Particular Subvencionado,26180,ESCUELA DE PARV. LA CASITA ENCANTADA,120.0
2010,2010,3,Particular Subvencionado,26181,ESCUELA DE PARV. ACUARELA DE LA FLORIDA,32.0
2010,2010,3,Particular Subvencionado,26182,ESCUELA ESPECIAL TRIPANTU DE LA FLORIDA,98.0
2010,2010,3,Particular Subvencionado,26183,ESCUELA DE PARV. BLANCA NIEVES DE LA FLORIDA,21.0
2010,2010,3,Particular Subvencionado,26189,ESCUELA DE PARV. BAM-BAM,24.0
2010,2010,3,Particular Subvencionado,26190,ESCUELA DE PARV. NIKITOS,11.0
2010,2010,3,Particular Subvencionado,26208,ESCUELA DE PARV. JARDIN INFANTIL MIRO,50.0
2010,2010,3,Particular Subvencionado,26221,ESCUELA DE PARV. TIO RICO,32.0
2010,2010,3,Particular Subvencionado,26223,ESCUELA DE PARVULOS PIECESITOS DE NINOS,22.0
2010,2010,3,Particular Subvencionado,26226,ESCUELA DE PARV. ARMONIA,12.0
2010,2010,3,Particular Subvencionado,26236,ESCUELA ESP. DIVERSIDAD,105.0
2010,2010,3,Particular Subvencionado,26259,ESCUELA ESP. ANTOBEL,81.0
2010,2010,3,Particular Subvencionado,26262,CENTRO EDUC. ESPECIAL HANS ASPERGER,20.0
2010,2010,3,Particular Subvencionado,26304,ESCUELA BAS. PEÑIHUEN ANDINO,92.0
2010,2010,3,Particular Subvencionado,26361,ESC. ESP. EL PRINCIPITO DE LA FLORIDA,164.0
2010,2010,3,Particular Subvencionado,26411,Colegio Nova Terra,340.0
2010,2010,3,Particular Subvencionado,26431,ESCUELA DE PARVULOS AMAPOLA,13.0
2010,2010,3,Particular Subvencionado,26438,ESC ESP SAN GABRIEL DE LA FLORIDA,58.0
2010,2010,3,Particular Subvencionado,26469,ESCUELA ESPECIAL EL ARCA DE LOS NIÑOS,91.0
2010,2010,3,Particular Subvencionado,26483,ESCUELA ESPECIAL DE LENGUAJE LOS CLARINES,112.0
2010,2010,3,Particular Subvencionado,26491,ESCUELA DE PARVULOS GUSANITO Nº2,29.0
2010,2010,3,Particular Subvencionado,26493,ESCUELA DE LENGUAJE GUSANITO,52.0
2010,2010,3,Particular Subvencionado,26509,ESCUELA ESPECIAL MANDARINA,36.0
2010,2010,4,Particular Pagado,9338,Colegio Bertrand Russel,89.0
2010,2010,4,Particular Pagado,9396,Colegio Santa Cecilia de La Florida,360.0
2010,2010,4,Particular Pagado,9565,Colegio General Estanislao del Canto,23.0
2010,2010,4,Particular Pagado,11956,ESCUELA BASICA  N°1226 PEPITA,24.0
2010,2010,4,Particular Pagado,24414,ESCUELA DE PARVULOS N°1385 JARDIN INFANTIL ANDY,13.0
2010,2010,4,Particular Pagado,24629,ESCUELA DE PARVULOS N°1428 CABALLITO BLANCO,17.0
2010,2010,4,Particular Pagado,24736,ESCUELA DE PARVULOS N°1372 LOS COPIHUITOS,10.0
2010,2010,4,Particular Pagado,24798,Colegio Santa María de Lo Cañas,415.0
2010,2010,4,Particular Pagado,24802,Colegio Puelche,290.0
2010,2010,4,Particular Pagado,25045,COLEGIO  PLAYGROUND,278.0
2010,2010,4,Particular Pagado,25134,Colegio American British School,372.0
2010,2010,4,Particular Pagado,25221,COLEGIO  PABLO APOSTOL,407.0
2010,2010,4,Particular Pagado,25366,COLEGIO  LATINOAMERICANO,376.0
2010,2010,4,Particular Pagado,25474,ESCUELA BASICA  ANIDA,15.0
2010,2010,4,Particular Pagado,25650,Colegio American British College,1690.0
2010,2010,4,Particular Pagado,26328,Colegio Antuquenu Andino,77.0
2011,2011,1,Corporación Municipal,9281,Liceo Benjamín Vicuña Mackenna,1281.0
2011,2011,1,Corporación Municipal,9282,ESCUELA GUARDIAMARINA ERNESTO RIQUELME,363.0
2011,2011,1,Corporación Municipal,9283,ESCUELA BELLAVISTA (LA FLORIDA),1121.0
2011,2011,1,Corporación Municipal,9284,ESCUELA ELSA SANTIBANEZ,718.0
2011,2011,1,Corporación Municipal,9285,Escuela Marcela Paz (LA FLORIDA),408.0
2011,2011,1,Corporación Municipal,9287,ESCUELA REPUBLICA DOMINICANA,301.0
2011,2011,1,Corporación Municipal,9288,Liceo Nuevo Amanecer,711.0
2011,2011,1,Corporación Municipal,9289,ESCUELA LAS ARAUCARIAS (LA FLORIDA),475.0
2011,2011,1,Corporación Municipal,9290,ESCUELA SOTERO DEL RIO,403.0
2011,2011,1,Corporación Municipal,9291,ESCUELA AREAS VERDES,437.0
2011,2011,1,Corporación Municipal,9292,Complejo Educacional Municipal Cardenal A. Samoré,955.0
2011,2011,1,Corporación Municipal,9293,Liceo Polivalente Los Almendros,627.0
2011,2011,1,Corporación Municipal,9294,Liceo Andrés Bello (LA FLORIDA),687.0
2011,2011,1,Corporación Municipal,9296,ESCUELA LAS LILAS,521.0
2011,2011,1,Corporación Municipal,9297,ESCUELA CATALUNA (LA FLORIDA),426.0
2011,2011,1,Corporación Municipal,9298,Liceo Indira Gandhi,1906.0
2011,2011,1,Corporación Municipal,9299,ESCUELA SANTA IRENE,624.0
2011,2011,1,Corporación Municipal,9302,ESCUELA LO CANAS,288.0
2011,2011,1,Corporación Municipal,9303,ESCUELA VILLAS UNIDAS,211.0
2011,2011,1,Corporación Municipal,9304,ESCUELA LOS CEREZOS,288.0
2011,2011,1,Corporación Municipal,9306,ESCUELA LOS QUILLAYES,203.0
2011,2011,1,Corporación Municipal,9307,ESCUELA  OSCAR CASTRO,468.0
2011,2011,1,Corporación Municipal,24401,COLEGIO CAPITAN PASTENE,616.0
2011,2011,1,Corporación Municipal,24649,ESCUELA DE PARVULOS SAMORITO,96.0
2011,2011,1,Corporación Municipal,24716,ESCUELA BASICA LOS NAVIOS,641.0
2011,2011,1,Corporación Municipal,25041,COLEGIO MARIA ELENA,920.0
2011,2011,1,Corporación Municipal,25271,Profesor Francisco Vergara Bobadilla,374.0
2011,2011,1,Corporación Municipal,26292,Liceo Polivalente Municipal de la Florida,759.0
2011,2011,3,Particular Subvencionado,8718,ESCUELA PARTICULAR DANES,191.0
2011,2011,3,Particular Subvencionado,8724,Colegio Saint Joseph C. Thomas School,345.0
2011,2011,3,Particular Subvencionado,9308,ESCUELA PARTICULAR UNIDAD DIVINA,649.0
2011,2011,3,Particular Subvencionado,9311,COLEGIO PARTICULAR ISLA WELLINGTON,303.0
2011,2011,3,Particular Subvencionado,9312,Chilean Eagles College (LA FLORIDA),2121.0
2011,2011,3,Particular Subvencionado,9317,Instituto La Salle,1106.0
2011,2011,3,Particular Subvencionado,9318,Colegio Mauricio Rugendas,238.0
2011,2011,3,Particular Subvencionado,9323,ESCUELA PARTICULAR ESPECIAL JEAN PIAGET,83.0
2011,2011,3,Particular Subvencionado,9324,Escuela Particular Monseñor Diego Rosales,400.0
2011,2011,3,Particular Subvencionado,9328,Colegio Poliv. San Sebastián de La Florida,1168.0
2011,2011,3,Particular Subvencionado,9330,Colegio Alain de La Florida,1001.0
2011,2011,3,Particular Subvencionado,9331,Colegio Particular The Garden School,1674.0
2011,2011,3,Particular Subvencionado,9332,Colegio Santa Patricia de la Florida,625.0
2011,2011,3,Particular Subvencionado,9333,ESCUELA BÁSICA N°993 ANTONIO BORQUEZ SOLAR,371.0
2011,2011,3,Particular Subvencionado,9334,COLEGIO PORTALES,484.0
2011,2011,3,Particular Subvencionado,9335,ESCUELA PARTICULAR LOS COPIHUES (LA FLORIDA),219.0
2011,2011,3,Particular Subvencionado,9337,ESCUELA PARTICULAR LORD TOMAS COCHRANE,299.0
2011,2011,3,Particular Subvencionado,9339,Escuela y Colegio Politécnico Los Héroes,227.0
2011,2011,3,Particular Subvencionado,9340,Colegio Santa María (LA FLORIDA),1961.0
2011,2011,3,Particular Subvencionado,9341,ESCUELA PART. JOHN PAUL SCHOOL,541.0
2011,2011,3,Particular Subvencionado,9342,ESCUELA PARTICULAR LAURA ELGUETA,536.0
2011,2011,3,Particular Subvencionado,9345,ESCUELA PARTICULAR LOS CASTANOS (LA FLORIDA),141.0
2011,2011,3,Particular Subvencionado,9347,Centro Educacional La Florida,1198.0
2011,2011,3,Particular Subvencionado,9348,ESCUELA PARTICULAR ESPECIAL NUEVO RUMBO,162.0
2011,2011,3,Particular Subvencionado,9351,ESCUELA COLEGIO LAANTARO,187.0
2011,2011,3,Particular Subvencionado,9356,Colegio Particular San Francisco de Asís (LA FLORIDA),1747.0
2011,2011,3,Particular Subvencionado,9357,ESCUELA BAS. Y ESPECIAL ANDRES REY,122.0
2011,2011,3,Particular Subvencionado,9358,ESC. PART. SAINT GERMAINE SCHOOL,294.0
2011,2011,3,Particular Subvencionado,9362,Colegio Particular La Concepción,869.0
2011,2011,3,Particular Subvencionado,9363,ESC. PART. RAFAEL SOTOMAYOR B.,465.0
2011,2011,3,Particular Subvencionado,9366,ESCUELA BASICA PARTICULAR PAICAVI  NUM 1,510.0
2011,2011,3,Particular Subvencionado,9368,ESCUELA PARTICULAR PAPA JUAN PABLO II,206.0
2011,2011,3,Particular Subvencionado,9369,Escuela Particular Rosario Concha,909.0
2011,2011,3,Particular Subvencionado,9372,Colegio Licarayén,339.0
2011,2011,3,Particular Subvencionado,9373,Bernadette College,992.0
2011,2011,3,Particular Subvencionado,9375,CENTRO EDUCACIONAL LONDON,204.0
2011,2011,3,Particular Subvencionado,9376,ESCUELA ESPECIAL INST.VICUNA MACKENNA,106.0
2011,2011,3,Particular Subvencionado,9377,Colegio Polivalente Vicente Valdés,267.0
2011,2011,3,Particular Subvencionado,9383,ESCUELA PARTICULAR VALLE VERDE,154.0
2011,2011,3,Particular Subvencionado,9385,Colegio Le Monde,897.0
2011,2011,3,Particular Subvencionado,9534,Colegio San Damián,1053.0
2011,2011,3,Particular Subvencionado,11789,ESCUELA BASICA PART.BROTHERS SCHOOL,666.0
2011,2011,3,Particular Subvencionado,11791,ESC ESPECIAL NUESTRA SENORA DE LOURDES,72.0
2011,2011,3,Particular Subvencionado,11792,LICEO PARTIC.ALBERTO MAGNO LA FLORIDA,977.0
2011,2011,3,Particular Subvencionado,11793,Esc Básica Particular San Valentín,521.0
2011,2011,3,Particular Subvencionado,11794,ESCUELA ESPECIAL PARTICULAR VARESCA,155.0
2011,2011,3,Particular Subvencionado,11795,COLEGIO SAN CARLOS DE LA FLORIDA,405.0
2011,2011,3,Particular Subvencionado,11797,ESC PARTICULAR MANUEL VICUNA LARRAIN,289.0
2011,2011,3,Particular Subvencionado,11898,Liceo Manuel Bulnes de La Florida,143.0
2011,2011,3,Particular Subvencionado,11947,Colegio Shirayuri,1013.0
2011,2011,3,Particular Subvencionado,11948,Colegio San Lorenzo (LA FLORIDA) (11948),323.0
2011,2011,3,Particular Subvencionado,11949,COLEGIO CRISOL,390.0
2011,2011,3,Particular Subvencionado,11952,Escuela Belén O'Higgins,423.0
2011,2011,3,Particular Subvencionado,12085,Colegio Cristiano Emmanuel,443.0
2011,2011,3,Particular Subvencionado,12095,ESC BAS PART COLEGIO CHILLAN,286.0
2011,2011,3,Particular Subvencionado,12097,ESCUELA ESPECIAL N°1327 ANAKENA,157.0
2011,2011,3,Particular Subvencionado,12234,Liceo Técnico Diego Portales,65.0
2011,2011,3,Particular Subvencionado,24405,Colegio Polivalente Lovaina,351.0
2011,2011,3,Particular Subvencionado,24419,ESCUELA PARTICULAR SANTA ANA DE LA LUZ,395.0
2011,2011,3,Particular Subvencionado,24426,Escuela Particular Philippe Cousteau,609.0
2011,2011,3,Particular Subvencionado,24431,COLEGIO HAYDN DE LA FLORIDA,442.0
2011,2011,3,Particular Subvencionado,24448,Colegio Artístico El Salvador Anexo,306.0
2011,2011,3,Particular Subvencionado,24599,Colegio London Anexo,773.0
2011,2011,3,Particular Subvencionado,24601,PARVULARIO COLEGIO LONDON,59.0
2011,2011,3,Particular Subvencionado,24684,ESCUELA PARTICULAR QUILLAHUE,429.0
2011,2011,3,Particular Subvencionado,24703,Instituto de A. Manuel Bulnes Prieto,172.0
2011,2011,3,Particular Subvencionado,24756,Colegio Nazaret de La Florida,900.0
2011,2011,3,Particular Subvencionado,24758,COLEGIO CRISTIANO BETHEL  N 3,471.0
2011,2011,3,Particular Subvencionado,24764,ESCUELA PARTICULAR SUBV. SAN JUAN,105.0
2011,2011,3,Particular Subvencionado,24766,Colegio Almendral,287.0
2011,2011,3,Particular Subvencionado,24800,Colegio Florida High School,474.0
2011,2011,3,Particular Subvencionado,24864,Colegio San Cristóbal de Las Casas,666.0
2011,2011,3,Particular Subvencionado,24920,ESC. BAS. PART. ALBERT SCHWITZER LA FLORIDA,66.0
2011,2011,3,Particular Subvencionado,24955,ESCUELA ESPECIAL PART. SENDEROS,70.0
2011,2011,3,Particular Subvencionado,24968,ESC.TRASTORNOS DE LA EDUCACION AURORA,68.0
2011,2011,3,Particular Subvencionado,25034,ESCUELA BASICA PART. LAS PLEYADES,222.0
2011,2011,3,Particular Subvencionado,25068,Colegio Polivalente Educadora Elena Rojas,504.0
2011,2011,3,Particular Subvencionado,25073,SANTA MARIA DEL PILAR DE LA FLORIDA,133.0
2011,2011,3,Particular Subvencionado,25087,COLEGIO NOBEL,208.0
2011,2011,3,Particular Subvencionado,25153,Colegio Particular Nueva Era Siglo XXI,1573.0
2011,2011,3,Particular Subvencionado,25183,Washington Center la Florida,429.0
2011,2011,3,Particular Subvencionado,25196,Pierre Teilhard de Chardin,579.0
2011,2011,3,Particular Subvencionado,25199,COLEGIO AMANCAY DE LA FLORIDA,222.0
2011,2011,3,Particular Subvencionado,25322,Centro Educacional de Adultos Rafael Sotomayor,156.0
2011,2011,3,Particular Subvencionado,25333,ESC. ESPECIAL PART. MARTA Y BERTA,54.0
2011,2011,3,Particular Subvencionado,25334,ESCUELA BASICA RAICES ALTAZOR,200.0
2011,2011,3,Particular Subvencionado,25342,Escuela Raimapu-Tierra Florida,713.0
2011,2011,3,Particular Subvencionado,25367,Colegio Santiago,1075.0
2011,2011,3,Particular Subvencionado,25382,Colegio Saint Charles College La Florida,436.0
2011,2011,3,Particular Subvencionado,25393,Colegio Quinto Centenario Cordillera,377.0
2011,2011,3,Particular Subvencionado,25408,ESCUELA ESPECIAL GABRIELA MISTRAL (LA FLORIDA),93.0
2011,2011,3,Particular Subvencionado,25426,ESC. ESP. PART. PALU,70.0
2011,2011,3,Particular Subvencionado,25428,ESC. ESP. PART. KADES BARNEA,28.0
2011,2011,3,Particular Subvencionado,25511,ESCUELA DE PARV. BRITISH NURSERY SCHOOL,56.0
2011,2011,3,Particular Subvencionado,25563,ESC. ESP. PARTICULAR  MI CASITA,33.0
2011,2011,3,Particular Subvencionado,25574,ESCUELA ESPECIAL PART. MELODIA DE LA FLORIDA,81.0
2011,2011,3,Particular Subvencionado,25577,Colegio Particular Familia de Nazareth,521.0
2011,2011,3,Particular Subvencionado,25586,ESCUELA ESP. PART. RAIHUEN,92.0
2011,2011,3,Particular Subvencionado,25609,COLEGIO PADRE CHAMINADE,237.0
2011,2011,3,Particular Subvencionado,25631,ESCUELA ESPECIAL PASO A PASO,83.0
2011,2011,3,Particular Subvencionado,25644,Colegio Particular New Little College,520.0
2011,2011,3,Particular Subvencionado,25672,Centro Educacional de Adultos Cardenal Raúl Silva Henríquez,84.0
2011,2011,3,Particular Subvencionado,25703,Colegio Particular Alcántara de La Florida,715.0
2011,2011,3,Particular Subvencionado,25704,Colegio Particular Alcántara de la Cordillera,982.0
2011,2011,3,Particular Subvencionado,25707,Colegio Particular Santa Lucía de Lo Cañas,487.0
2011,2011,3,Particular Subvencionado,25709,Colegio Particular Boston College La Florida,1078.0
2011,2011,3,Particular Subvencionado,25712,Colegio Particular Andares de La Florida,183.0
2011,2011,3,Particular Subvencionado,25713,Colegio Particular Manantial de La Florida,420.0
2011,2011,3,Particular Subvencionado,25722,Colegio Particular Patrona Señora de Lourdes,780.0
2011,2011,3,Particular Subvencionado,25724,Colegio Particular Antilhue,756.0
2011,2011,3,Particular Subvencionado,25751,Colegio Liaona Cordillera,923.0
2011,2011,3,Particular Subvencionado,25772,ESCUELA DE PARV. PART. HAPPY GARDEN,21.0
2011,2011,3,Particular Subvencionado,25774,ESCUELA ESP. PART. ARRAYAN,94.0
2011,2011,3,Particular Subvencionado,25807,ESCUELA ESP. PART. LA PASCANA,141.0
2011,2011,3,Particular Subvencionado,25826,ESCUELA BASICA MILLAWE,134.0
2011,2011,3,Particular Subvencionado,25831,ESCUELA BASICA PARTICULAR CONTEMPORA,119.0
2011,2011,3,Particular Subvencionado,25842,Colegio Divina Pastora (LA FLORIDA) (25842),979.0
2011,2011,3,Particular Subvencionado,25897,ESCUELA PART. INSTITUTO S.A,211.0
2011,2011,3,Particular Subvencionado,25923,ESCUELA ESP. PADRE PIO,86.0
2011,2011,3,Particular Subvencionado,25932,Colegio de Adultos London de La Florida,153.0
2011,2011,3,Particular Subvencionado,25943,ESCUELA ESPECIAL MIRADOR AZUL,120.0
2011,2011,3,Particular Subvencionado,25950,Colegio Semper Altius,137.0
2011,2011,3,Particular Subvencionado,25957,Escuela Básica Los Pinitos,189.0
2011,2011,3,Particular Subvencionado,25979,ESCUELA DE PARV. CIUDAD BEBE,60.0
2011,2011,3,Particular Subvencionado,25983,ESCUELA DE PARVULOS TERESITA,42.0
2011,2011,3,Particular Subvencionado,25994,ESCUELA ESP. PABLO NERUDA DE LA FLORIDA,148.0
2011,2011,3,Particular Subvencionado,26001,Colegio Alicante de La Florida,1643.0
2011,2011,3,Particular Subvencionado,26002,ESCUELA DE PARV. PASTORCITOS DE MARIA,17.0
2011,2011,3,Particular Subvencionado,26028,Colegio Emmanuel High School,497.0
2011,2011,3,Particular Subvencionado,26053,Colegio Atenas,1008.0
2011,2011,3,Particular Subvencionado,26064,ESCUELA ESP. SAN MARTIN,108.0
2011,2011,3,Particular Subvencionado,26065,ESC. PARV. ITACA,15.0
2011,2011,3,Particular Subvencionado,26068,ESCUELA BAS. LICARITO,383.0
2011,2011,3,Particular Subvencionado,26070,CENTRO EDUC. REGULAR DE ADULTOS CEDEA,106.0
2011,2011,3,Particular Subvencionado,26087,Colegio de Adultos Hernando de Magallanes,207.0
2011,2011,3,Particular Subvencionado,26091,ESC. DE PARV. SEMILLITA DE LA FLORIDA,23.0
2011,2011,3,Particular Subvencionado,26103,ESC. ESP. NUESTRA SEÑORA DE COVADONGA,42.0
2011,2011,3,Particular Subvencionado,26104,ESCUELA ESP. TERESIANA DEL ESFUERZO,47.0
2011,2011,3,Particular Subvencionado,26121,ESCUELA ESP. CAMILA BINFA,51.0
2011,2011,3,Particular Subvencionado,26180,ESCUELA DE PARV. LA CASITA ENCANTADA,99.0
2011,2011,3,Particular Subvencionado,26181,ESCUELA DE PARV. ACUARELA DE LA FLORIDA,30.0
2011,2011,3,Particular Subvencionado,26182,ESCUELA ESPECIAL TRIPANTU DE LA FLORIDA,75.0
2011,2011,3,Particular Subvencionado,26183,ESCUELA DE PARV. BLANCA NIEVES DE LA FLORIDA,19.0
2011,2011,3,Particular Subvencionado,26189,ESCUELA DE PARV. BAM-BAM,15.0
2011,2011,3,Particular Subvencionado,26190,ESCUELA DE PARV. NIKITOS,13.0
2011,2011,3,Particular Subvencionado,26208,ESCUELA DE PARV. JARDIN INFANTIL MIRO,35.0
2011,2011,3,Particular Subvencionado,26221,ESCUELA DE PARV. TIO RICO,37.0
2011,2011,3,Particular Subvencionado,26223,ESCUELA DE PARVULOS PIECESITOS DE NINOS,39.0
2011,2011,3,Particular Subvencionado,26226,ESCUELA DE PARV. ARMONIA,19.0
2011,2011,3,Particular Subvencionado,26236,ESCUELA ESP. DIVERSIDAD,106.0
2011,2011,3,Particular Subvencionado,26259,ESCUELA ESP. ANTOBEL,85.0
2011,2011,3,Particular Subvencionado,26262,CENTRO EDUC. ESPECIAL HANS ASPERGER,32.0
2011,2011,3,Particular Subvencionado,26304,ESCUELA BAS. PEÑIHUEN ANDINO,106.0
2011,2011,3,Particular Subvencionado,26361,ESC. ESP. EL PRINCIPITO DE LA FLORIDA,194.0
2011,2011,3,Particular Subvencionado,26411,Colegio Nova Terra,487.0
2011,2011,3,Particular Subvencionado,26431,ESCUELA DE PARVULOS AMAPOLA,17.0
2011,2011,3,Particular Subvencionado,26438,ESC ESP SAN GABRIEL DE LA FLORIDA,67.0
