ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2007,2007,4,Particular Pagado,24977,Colegio Mayor Tobalaba,781.0
2007,2007,4,Particular Pagado,24983,ESCUELA BASICA N°102 QUERUBIN SCHOOL,16.0
2007,2007,4,Particular Pagado,24988,Colegio Almenar Del Maipo,531.0
2007,2007,4,Particular Pagado,25640,COLEGIO  MANQUECURA PUENTE ALTO,511.0
2008,2008,1,Corporación Municipal,10449,Escuela Camino de Luz,320.0
2008,2008,1,Corporación Municipal,10450,Escuela Consolidada,2389.0
2008,2008,1,Corporación Municipal,10452,Liceo Puente Alto,1994.0
2008,2008,1,Corporación Municipal,10453,Liceo Industrial Municipalizado A N 116,1289.0
2008,2008,1,Corporación Municipal,10455,Liceo San Gerónimo,952.0
2008,2008,1,Corporación Municipal,10456,Liceo Comercial de Puente Alto,865.0
2008,2008,1,Corporación Municipal,10457,Colegio Maipo,1250.0
2008,2008,1,Corporación Municipal,10458,ESCUELA VILLA INDEPENDENCIA (PUENTE ALTO),1290.0
2008,2008,1,Corporación Municipal,10459,ESCUELA REPUBLICA DE GRECIA (PUENTE ALTO),525.0
2008,2008,1,Corporación Municipal,10461,ESCUELA LOS ANDES,673.0
2008,2008,1,Corporación Municipal,10462,Escuela Nonato Coo,1098.0
2008,2008,1,Corporación Municipal,10464,ESCUELA VILLA PEDRO AGUIRRE CERDA,480.0
2008,2008,1,Corporación Municipal,10465,ESCUELA EJERCITO LIBERTADOR,651.0
2008,2008,1,Corporación Municipal,10466,ESCUELA LOS PIMIENTOS,379.0
2008,2008,1,Corporación Municipal,10470,Liceo Municipal Ingeniero Militar Juan Mackena O´Reilly,1402.0
2008,2008,1,Corporación Municipal,10472,ESCUELA CASAS VIEJAS (PUENTE ALTO),361.0
2008,2008,1,Corporación Municipal,10473,ESCUELA OSCAR BONILLA,749.0
2008,2008,1,Corporación Municipal,10474,ESCUELA LUIS MATTE LARRAIN,1577.0
2008,2008,1,Corporación Municipal,10475,ESCUELA GABRIELA,784.0
2008,2008,1,Corporación Municipal,10476,ESCUELA LAS PALMAS (PUENTE ALTO),622.0
2008,2008,1,Corporación Municipal,24442,ESCUELA ESPECIAL OPEN DOOR,213.0
2008,2008,1,Corporación Municipal,24443,Liceo Municipal Chiloé,1733.0
2008,2008,1,Corporación Municipal,24987,ESCUELA ANDES DEL SUR,1460.0
2008,2008,1,Corporación Municipal,25002,ESCUELA BASICA PADRE ALBERTO HURTADO (PUENTE ALTO),1186.0
2008,2008,1,Corporación Municipal,25043,Escuela Volcán San José,1085.0
2008,2008,1,Corporación Municipal,25588,ESCUELA DE PARVULOS MUNICIPAL ALTUE,213.0
2008,2008,3,Particular Subvencionado,10478,ESCUELA SAN LUIS GONZAGA,712.0
2008,2008,3,Particular Subvencionado,10479,Colegio Estela Segura,791.0
2008,2008,3,Particular Subvencionado,10480,ESCUELA PIERRE VAYER,144.0
2008,2008,3,Particular Subvencionado,10481,Liceo Industrial Domingo Matte Mesías,336.0
2008,2008,3,Particular Subvencionado,10482,Colegio Arturo Prat,885.0
2008,2008,3,Particular Subvencionado,10484,Colegio Cordillera (PUENTE ALTO),764.0
2008,2008,3,Particular Subvencionado,10486,ESCUELA JAVIERA CARRERA (PUENTE ALTO),386.0
2008,2008,3,Particular Subvencionado,10487,Colegio Polivalente Domingo Matte Mesías,2155.0
2008,2008,3,Particular Subvencionado,10488,ESCUELA GENOVEVA MOLL BRIONES,571.0
2008,2008,3,Particular Subvencionado,10489,Liceo Nuestra Señora de Las Mercedes (PUENTE ALTO),940.0
2008,2008,3,Particular Subvencionado,10490,ESCUELA EMANUEL,170.0
2008,2008,3,Particular Subvencionado,10491,ESCUELA SANTA JOAQUINA DE VEDRUNA,870.0
2008,2008,3,Particular Subvencionado,10492,Colegio Cristiano Belén (PUENTE ALTO),383.0
2008,2008,3,Particular Subvencionado,10493,Colegio San Luis de Gonzaga II,774.0
2008,2008,3,Particular Subvencionado,10495,ESC. PART. SAN ANDRES,654.0
2008,2008,3,Particular Subvencionado,10496,Escuela Industrial Las Nieves,839.0
2008,2008,3,Particular Subvencionado,10497,ESC. PARTICULAR JOSEFINA GANA DE J.,1039.0
2008,2008,3,Particular Subvencionado,10500,Colegio Polivalente El Alborada,1273.0
2008,2008,3,Particular Subvencionado,10501,Colegio Polivalente Profesor Ildefonso Calderón,1134.0
2008,2008,3,Particular Subvencionado,10502,ESCUELA PARTICULAR MIGUEL CRUCHAGA T.,897.0
2008,2008,3,Particular Subvencionado,10503,Colegio Educ. Part. Compañía de María Puente Alto,1139.0
2008,2008,3,Particular Subvencionado,10505,Liceo Polivalente María Reina,1079.0
2008,2008,3,Particular Subvencionado,10506,Colegio Senda del Saber,1263.0
2008,2008,3,Particular Subvencionado,10507,Escuela Técnica Las Nieves,789.0
2008,2008,3,Particular Subvencionado,10509,ESCUELA BASICA LOS PINOS (PUENTE ALTO),267.0
2008,2008,3,Particular Subvencionado,10512,Colegio Los Aromos (PUENTE ALTO),393.0
2008,2008,3,Particular Subvencionado,10513,Colegio Particular Nidal,157.0
2008,2008,3,Particular Subvencionado,10515,Escuela Domingo Faustino Sarmiento (PUENTE ALTO),926.0
2008,2008,3,Particular Subvencionado,11839,Liceo Rosa Tocornal,536.0
2008,2008,3,Particular Subvencionado,11878,ESCUELA ESPECIAL ARNOLD GESELL,143.0
2008,2008,3,Particular Subvencionado,11928,ESCUELA ANTILLANCA,149.0
2008,2008,3,Particular Subvencionado,12076,ESCUELA PARTICULAR SAN GUILLERMO,1357.0
2008,2008,3,Particular Subvencionado,12077,Colegio San Miguel de Los Andes,1114.0
2008,2008,3,Particular Subvencionado,12120,ESCUELA BAS. Y ESP. OVIDIO DECROLY,244.0
2008,2008,3,Particular Subvencionado,12121,ESCUELA MARIA DE LA PAZ,132.0
2008,2008,3,Particular Subvencionado,12237,ESC.PART.COLEGIO LOS HALCONES,198.0
2008,2008,3,Particular Subvencionado,12244,COLEGIO EL SEMBRADOR (PUENTE ALTO),768.0
2008,2008,3,Particular Subvencionado,24410,Colegio Santa María de la Cordillera,1129.0
2008,2008,3,Particular Subvencionado,24438,Colegio Merryland,820.0
2008,2008,3,Particular Subvencionado,24455,COLEGIO EL SEMBRADOR ANEXO 1,412.0
2008,2008,3,Particular Subvencionado,24648,Colegio Los Nogales,1053.0
2008,2008,3,Particular Subvencionado,24713,Colegio El Bosque Provincia Cordillera,602.0
2008,2008,3,Particular Subvencionado,24752,ESC.PARVULOS HERMANAS DE BETANIA,122.0
2008,2008,3,Particular Subvencionado,24767,Colegio El Sembrador Anexo 2,1560.0
2008,2008,3,Particular Subvencionado,24814,Colegio Ensenada,655.0
2008,2008,3,Particular Subvencionado,24866,Escuela Básica Particular Emprender (PUENTE ALTO),823.0
2008,2008,3,Particular Subvencionado,24878,Centro Educacional Fernando de Aragón,3464.0
2008,2008,3,Particular Subvencionado,24892,Colegio Polivalente Araucaria,1163.0
2008,2008,3,Particular Subvencionado,24893,ESCUELA NOVOMAR,372.0
2008,2008,3,Particular Subvencionado,24894,Colegio Araucaria Cordillera,612.0
2008,2008,3,Particular Subvencionado,24916,ESCUELA BASICA TACORA,117.0
2008,2008,3,Particular Subvencionado,24935,Colegio Polivalente Siembra,725.0
2008,2008,3,Particular Subvencionado,24978,Colegio Particular Politécnico Eyzaguirre,2185.0
2008,2008,3,Particular Subvencionado,24980,ESCUELA ESPECIAL PART.ANA CRUCHAGA T.,268.0
2008,2008,3,Particular Subvencionado,24995,Colegio San Fernando de Puente Alto,465.0
2008,2008,3,Particular Subvencionado,25050,Colegio Particular San Mateo,1605.0
2008,2008,3,Particular Subvencionado,25059,Centro Educacional Larún Rayún,937.0
2008,2008,3,Particular Subvencionado,25061,Colegio Polivalente Raulí,643.0
2008,2008,3,Particular Subvencionado,25062,ESCUELA BÁSICA N°993 ANTONIO BORQUEZ SOLAR ANEXO,325.0
2008,2008,3,Particular Subvencionado,25070,Colegio Navarra,814.0
2008,2008,3,Particular Subvencionado,25071,Colegio José Abelardo Núñez Murúa,481.0
2008,2008,3,Particular Subvencionado,25084,Escuela Rudolf Deck Werth,464.0
2008,2008,3,Particular Subvencionado,25094,Colegio Particular San Esteban de Las Viscacha,519.0
2008,2008,3,Particular Subvencionado,25136,Complejo Educacional San Alfonso,1029.0
2008,2008,3,Particular Subvencionado,25162,ESC. PARTICULAR RAIN - BOW,393.0
2008,2008,3,Particular Subvencionado,25166,Colegio Particular Los Olmos de Puente Alto,550.0
2008,2008,3,Particular Subvencionado,25171,Centro Educacional Principado de Asturias,887.0
2008,2008,3,Particular Subvencionado,25201,ESCUELA BAS. Y ESP. N_ 115 RENACER,715.0
2008,2008,3,Particular Subvencionado,25210,ESC. BASICA N_ 116 ONCOLOG. DR. SOTERO DEL,41.0
2008,2008,3,Particular Subvencionado,25216,ESC. ESPECIAL SAN ANTONIO DE PUENTE ALTO,303.0
2008,2008,3,Particular Subvencionado,25218,Extremadura de Puente Alto,1013.0
2008,2008,3,Particular Subvencionado,25222,ESC. ESPECIAL 120 MULTIVERSO,173.0
2008,2008,3,Particular Subvencionado,25223,Colegio Monte de Asís,999.0
2008,2008,3,Particular Subvencionado,25257,ESCUELA NORMAY SCHOOL,158.0
2008,2008,3,Particular Subvencionado,25282,Colegio Poliv. Cardenal Raúl Silva Henríquez,1463.0
2008,2008,3,Particular Subvencionado,25306,ESCUELA ESPECIAL TODOS LOS SANTOS,239.0
2008,2008,3,Particular Subvencionado,25324,ESCUELA BASICA QUITALMAHUE,967.0
2008,2008,3,Particular Subvencionado,25330,Colegio Polivalente Antares,157.0
2008,2008,3,Particular Subvencionado,25389,Colegio Obispo Alvear,689.0
2008,2008,3,Particular Subvencionado,25411,ESCUELA ESPECIAL PART. BETESDA,37.0
2008,2008,3,Particular Subvencionado,25439,Centro Educacional San Carlos de Aragón,2466.0
2008,2008,3,Particular Subvencionado,25450,Colegio Saltairam,506.0
2008,2008,3,Particular Subvencionado,25459,ESC. ESP. PART. PABLO NERUDA,108.0
2008,2008,3,Particular Subvencionado,25475,Colegio Part. Padre José Kentenich,1007.0
2008,2008,3,Particular Subvencionado,25507,ESC. BASICA PARTICULAR SAN PABLO,288.0
2008,2008,3,Particular Subvencionado,25523,Cardenal Juan Francisco Fresno Larraín,1280.0
2008,2008,3,Particular Subvencionado,25534,ESC. ESP. PARTICULAR MANANTIAL,109.0
2008,2008,3,Particular Subvencionado,25540,Colegio Monte Olivo de Puente Alto,854.0
2008,2008,3,Particular Subvencionado,25556,Colegio Sochides,868.0
2008,2008,3,Particular Subvencionado,25558,Colegio Particular Altazor,807.0
2008,2008,3,Particular Subvencionado,25559,Colegio Polivalente Hernán Aguirre Mac-Kay,375.0
2008,2008,3,Particular Subvencionado,25571,Colegio Particular San José de Puente Alto,1152.0
2008,2008,3,Particular Subvencionado,25580,Colegio Particular Mirador,1040.0
2008,2008,3,Particular Subvencionado,25590,ESC. DE PARV. Y ESP. MARTA HIDALGO,327.0
2008,2008,3,Particular Subvencionado,25613,Colegio Pedro Apóstol,1131.0
2008,2008,3,Particular Subvencionado,25615,Colegio Polivalente Saint Peter College,1111.0
2008,2008,3,Particular Subvencionado,25618,ESC. ESP. MILLARAY DE PUENTE ALTO,51.0
2008,2008,3,Particular Subvencionado,25621,ESCUELA ESPECIAL EDUCCERE,77.0
2008,2008,3,Particular Subvencionado,25641,ESCUELA ESP. ANTU-MAWIDA,78.0
2008,2008,3,Particular Subvencionado,25646,ESCUELA ESPECIAL N° 151 ANTAL,70.0
2008,2008,3,Particular Subvencionado,25670,ESCUELA ESPECIAL PART. AYELETTE,85.0
2008,2008,3,Particular Subvencionado,25676,Colegio Polivalente Elisa Valdés,1173.0
2008,2008,3,Particular Subvencionado,25735,Centro Educacional de Adultos San Alfonso,93.0
2008,2008,3,Particular Subvencionado,25736,Centro Educacional de Adultos Isabel la Católica,444.0
2008,2008,3,Particular Subvencionado,25737,Colegio Particular Acrópolis,416.0
2008,2008,3,Particular Subvencionado,25740,ESC. ESP. PART. SANTA TERESITA DE LOS ANDES,59.0
2008,2008,3,Particular Subvencionado,25750,ESCUELA ESPECIAL SONRISA DE NINOS,94.0
2008,2008,3,Particular Subvencionado,25753,Centro Educacional Principado de Asturia Adulto,301.0
2008,2008,3,Particular Subvencionado,25781,COLEGIO POLIV.  ARZOBISPO CRESCENTE ERRAZURIZ,1489.0
2008,2008,3,Particular Subvencionado,25791,ESCUELA ESP. PART. RIGOBERTA MENCHU,60.0
2008,2008,3,Particular Subvencionado,25796,ESCUELA BAS. PART. LUMEN VIAE N_ 3,115.0
2008,2008,3,Particular Subvencionado,25799,ESC. BAS. PART. ERNESTINA KRISCHUK,256.0
2008,2008,3,Particular Subvencionado,25801,ESCUELA ESP. LA ESPIGA,154.0
2008,2008,3,Particular Subvencionado,25803,ESC. PART. ALBERT SCHWEITZER,125.0
2008,2008,3,Particular Subvencionado,25816,ESC. DE PARV. PART. MENCHILD,21.0
2008,2008,3,Particular Subvencionado,25860,ESCUELA ESP. PART. CORDILLERA ORIENTE,188.0
2008,2008,3,Particular Subvencionado,25876,Colegio Centro Educacional y Familiar Puente Alto,401.0
2008,2008,3,Particular Subvencionado,25909,ESCUELA ESPECIAL ARCOIRIS,52.0
2008,2008,3,Particular Subvencionado,25936,Colegio Nuevo Horizonte de Puente Alto,797.0
2008,2008,3,Particular Subvencionado,25999,Colegio Alicante del Sol,3098.0
2008,2008,3,Particular Subvencionado,26054,Colegio de Adultos Instituto Rogeriano,211.0
2008,2008,3,Particular Subvencionado,26058,ESCUELA DE PARV. ANAKENA,57.0
2008,2008,3,Particular Subvencionado,26078,ESCUELA DE PARVULOS HANSEL Y GRETEL,29.0
2008,2008,3,Particular Subvencionado,26088,ESCUELA DE PARVULOS SANTA GEMITA DE GALGANI,33.0
2008,2008,3,Particular Subvencionado,26097,ESCUELA ESP. ALDEBARAN,117.0
2008,2008,3,Particular Subvencionado,26099,ESCUELA DE PARV. MANZANITA,60.0
2008,2008,3,Particular Subvencionado,26101,ESCUELA ESP. INTEGRA,48.0
2008,2008,3,Particular Subvencionado,26114,ESCUELA ESP. LA VILLETE,89.0
2008,2008,3,Particular Subvencionado,26115,Colegio Tupahue,580.0
2008,2008,3,Particular Subvencionado,26141,ESCUELA DE PARV. MI-SOL,28.0
2008,2008,3,Particular Subvencionado,26151,ESCUELA ESP. ACTIVACION DE LA INTELIGENCIA SE,136.0
2008,2008,3,Particular Subvencionado,26156,ESCUELA ESP. ASPAUT CORDILLERA,44.0
2008,2008,3,Particular Subvencionado,26163,ESCUELA ESPECIAL NEWEN DE PUENTE ALTO,20.0
2008,2008,3,Particular Subvencionado,26165,ESCUELA DE PARV. MI MUNDO,63.0
2008,2008,3,Particular Subvencionado,26166,ESCUELA ESP. PALABRAS MAGICAS,25.0
2008,2008,3,Particular Subvencionado,26174,ESCUELA DE PARV. SANTA TERESITA DE JESUS,33.0
2008,2008,3,Particular Subvencionado,26178,ESCUELA DE PARV. MARIA MONTESORI DE PUENTE AL,6.0
2008,2008,3,Particular Subvencionado,26187,ESCUELA DE PARV. LOS PEQUES,54.0
2008,2008,3,Particular Subvencionado,26188,ESC. DE PARV. MY LITTLE GARDEN DE PUENTE ALTO,21.0
2008,2008,3,Particular Subvencionado,26191,ESCUELA DE PARV. FUTURAMA,43.0
2008,2008,3,Particular Subvencionado,26192,ESC. DE PARV. Y ESP. MARTA HIDALGO N° 2,256.0
2008,2008,3,Particular Subvencionado,26193,ESCUELA DE PARV. PIMPOLLITOS,31.0
2008,2008,3,Particular Subvencionado,26194,ESCUELA DE PARV. SANTA TERESITA DE LOS ANDES,28.0
2008,2008,3,Particular Subvencionado,26211,ESCUELA DE PARVULOS N193 VALLE DEL SOL,37.0
2008,2008,3,Particular Subvencionado,26212,ESC. DE PARVULOS JARD. INFANTIL ARTISTICO VAL,21.0
2008,2008,3,Particular Subvencionado,26256,ESCUELA ESP. PLAZUELA ENCANTADA,82.0
2008,2008,4,Particular Pagado,24491,Colegio International Country School,193.0
2008,2008,4,Particular Pagado,24821,ESCUELA DE PARVULOS N°80 SANTA ROSA DE LIMA,20.0
2008,2008,4,Particular Pagado,24977,Colegio Mayor Tobalaba,826.0
2008,2008,4,Particular Pagado,24983,ESCUELA BASICA N°102 QUERUBIN SCHOOL,16.0
2008,2008,4,Particular Pagado,24988,Colegio Almenar Del Maipo,550.0
2008,2008,4,Particular Pagado,25579,ESCUELA PARVULOS MIRADOR DE PUENTE ALTO,139.0
2008,2008,4,Particular Pagado,25640,COLEGIO  MANQUECURA PUENTE ALTO,554.0
2008,2008,4,Particular Pagado,25653,ESCUELA DE PARVULOS N°152 SEMILLITAS DE AMOR,18.0
2009,2009,1,Corporación Municipal,10449,Escuela Camino de Luz,404.0
2009,2009,1,Corporación Municipal,10450,Escuela Consolidada,2287.0
2009,2009,1,Corporación Municipal,10452,Liceo Puente Alto,1695.0
2009,2009,1,Corporación Municipal,10453,Liceo Industrial Municipalizado A N 116,1251.0
2009,2009,1,Corporación Municipal,10455,Liceo San Gerónimo,887.0
2009,2009,1,Corporación Municipal,10456,Liceo Comercial de Puente Alto,907.0
2009,2009,1,Corporación Municipal,10457,Colegio Maipo,1233.0
2009,2009,1,Corporación Municipal,10458,ESCUELA VILLA INDEPENDENCIA (PUENTE ALTO),1218.0
2009,2009,1,Corporación Municipal,10459,ESCUELA REPUBLICA DE GRECIA (PUENTE ALTO),537.0
2009,2009,1,Corporación Municipal,10460,Centro Educacional Nueva Creación,770.0
2009,2009,1,Corporación Municipal,10461,ESCUELA LOS ANDES,669.0
2009,2009,1,Corporación Municipal,10462,Escuela Nonato Coo,872.0
2009,2009,1,Corporación Municipal,10464,ESCUELA VILLA PEDRO AGUIRRE CERDA,451.0
2009,2009,1,Corporación Municipal,10465,ESCUELA EJERCITO LIBERTADOR,665.0
2009,2009,1,Corporación Municipal,10466,ESCUELA LOS PIMIENTOS,333.0
2009,2009,1,Corporación Municipal,10470,Liceo Municipal Ingeniero Militar Juan Mackena O´Reilly,1414.0
2009,2009,1,Corporación Municipal,10472,ESCUELA CASAS VIEJAS (PUENTE ALTO),395.0
2009,2009,1,Corporación Municipal,10473,ESCUELA OSCAR BONILLA,793.0
2009,2009,1,Corporación Municipal,10474,ESCUELA LUIS MATTE LARRAIN,1545.0
2009,2009,1,Corporación Municipal,10475,ESCUELA GABRIELA,785.0
2009,2009,1,Corporación Municipal,10476,ESCUELA LAS PALMAS (PUENTE ALTO),628.0
2009,2009,1,Corporación Municipal,24442,ESCUELA ESPECIAL OPEN DOOR,212.0
2009,2009,1,Corporación Municipal,24443,Liceo Municipal Chiloé,1569.0
2009,2009,1,Corporación Municipal,24987,ESCUELA ANDES DEL SUR,1350.0
2009,2009,1,Corporación Municipal,25002,ESCUELA BASICA PADRE ALBERTO HURTADO (PUENTE ALTO),1138.0
2009,2009,1,Corporación Municipal,25043,Escuela Volcán San José,1096.0
2009,2009,1,Corporación Municipal,26333,C. Integral de Adultos Profesora Teresa Moya Reyes,1065.0
2009,2009,3,Particular Subvencionado,10478,ESCUELA SAN LUIS GONZAGA,651.0
2009,2009,3,Particular Subvencionado,10479,Colegio Estela Segura,802.0
2009,2009,3,Particular Subvencionado,10480,ESCUELA PIERRE VAYER,119.0
2009,2009,3,Particular Subvencionado,10481,Liceo Industrial Domingo Matte Mesías,335.0
2009,2009,3,Particular Subvencionado,10482,Colegio Arturo Prat,905.0
2009,2009,3,Particular Subvencionado,10484,Colegio Cordillera (PUENTE ALTO),765.0
2009,2009,3,Particular Subvencionado,10486,ESCUELA JAVIERA CARRERA (PUENTE ALTO),268.0
2009,2009,3,Particular Subvencionado,10487,Colegio Polivalente Domingo Matte Mesías,2160.0
2009,2009,3,Particular Subvencionado,10488,ESCUELA GENOVEVA MOLL BRIONES,663.0
2009,2009,3,Particular Subvencionado,10489,Liceo Nuestra Señora de Las Mercedes (PUENTE ALTO),911.0
2009,2009,3,Particular Subvencionado,10490,ESCUELA EMANUEL,134.0
2009,2009,3,Particular Subvencionado,10491,ESCUELA SANTA JOAQUINA DE VEDRUNA,872.0
2009,2009,3,Particular Subvencionado,10492,Colegio Cristiano Belén (PUENTE ALTO),342.0
2009,2009,3,Particular Subvencionado,10493,Colegio San Luis de Gonzaga II,755.0
2009,2009,3,Particular Subvencionado,10495,ESC. PART. SAN ANDRES,658.0
2009,2009,3,Particular Subvencionado,10496,Escuela Industrial Las Nieves,874.0
2009,2009,3,Particular Subvencionado,10497,ESC. PARTICULAR JOSEFINA GANA DE J.,1038.0
2009,2009,3,Particular Subvencionado,10500,Colegio Polivalente El Alborada,1244.0
2009,2009,3,Particular Subvencionado,10501,Colegio Polivalente Profesor Ildefonso Calderón,964.0
2009,2009,3,Particular Subvencionado,10502,ESCUELA PARTICULAR MIGUEL CRUCHAGA T.,893.0
2009,2009,3,Particular Subvencionado,10503,Colegio Educ. Part. Compañía de María Puente Alto,1172.0
2009,2009,3,Particular Subvencionado,10505,Liceo Polivalente María Reina,941.0
2009,2009,3,Particular Subvencionado,10506,Colegio Senda del Saber,1223.0
2009,2009,3,Particular Subvencionado,10507,Escuela Técnica Las Nieves,775.0
2009,2009,3,Particular Subvencionado,10509,ESCUELA BASICA LOS PINOS (PUENTE ALTO),235.0
2009,2009,3,Particular Subvencionado,10512,Colegio Los Aromos (PUENTE ALTO),389.0
2009,2009,3,Particular Subvencionado,10513,Colegio Particular Nidal,199.0
2009,2009,3,Particular Subvencionado,10515,Escuela Domingo Faustino Sarmiento (PUENTE ALTO),962.0
2009,2009,3,Particular Subvencionado,11839,Liceo Rosa Tocornal,538.0
2009,2009,3,Particular Subvencionado,11878,ESCUELA ESPECIAL ARNOLD GESELL,139.0
2009,2009,3,Particular Subvencionado,11928,ESCUELA ANTILLANCA,158.0
2009,2009,3,Particular Subvencionado,12076,ESCUELA PARTICULAR SAN GUILLERMO,1340.0
2009,2009,3,Particular Subvencionado,12077,Colegio San Miguel de Los Andes,1061.0
2009,2009,3,Particular Subvencionado,12120,ESCUELA BAS. Y ESP. OVIDIO DECROLY,247.0
2009,2009,3,Particular Subvencionado,12121,ESCUELA MARIA DE LA PAZ,128.0
2009,2009,3,Particular Subvencionado,12237,ESC.PART.COLEGIO LOS HALCONES,187.0
2009,2009,3,Particular Subvencionado,12244,COLEGIO EL SEMBRADOR (PUENTE ALTO),808.0
2009,2009,3,Particular Subvencionado,24410,Colegio Santa María de la Cordillera,1100.0
2009,2009,3,Particular Subvencionado,24438,Colegio Merryland,782.0
2009,2009,3,Particular Subvencionado,24455,COLEGIO EL SEMBRADOR ANEXO 1,375.0
2009,2009,3,Particular Subvencionado,24648,Colegio Los Nogales,1057.0
2009,2009,3,Particular Subvencionado,24713,Colegio El Bosque Provincia Cordillera,651.0
2009,2009,3,Particular Subvencionado,24752,ESC.PARVULOS HERMANAS DE BETANIA,78.0
2009,2009,3,Particular Subvencionado,24767,Colegio El Sembrador Anexo 2,1469.0
2009,2009,3,Particular Subvencionado,24814,Colegio Ensenada,596.0
2009,2009,3,Particular Subvencionado,24866,Escuela Básica Particular Emprender (PUENTE ALTO),806.0
2009,2009,3,Particular Subvencionado,24878,Centro Educacional Fernando de Aragón,3341.0
2009,2009,3,Particular Subvencionado,24892,Colegio Polivalente Araucaria,1084.0
2009,2009,3,Particular Subvencionado,24893,ESCUELA NOVOMAR,360.0
2009,2009,3,Particular Subvencionado,24894,Colegio Araucaria Cordillera,571.0
2009,2009,3,Particular Subvencionado,24916,ESCUELA BASICA TACORA,134.0
2009,2009,3,Particular Subvencionado,24935,Colegio Polivalente Siembra,658.0
2009,2009,3,Particular Subvencionado,24978,Colegio Particular Politécnico Eyzaguirre,2219.0
2009,2009,3,Particular Subvencionado,24980,ESCUELA ESPECIAL PART.ANA CRUCHAGA T.,287.0
2009,2009,3,Particular Subvencionado,24995,Colegio San Fernando de Puente Alto,442.0
2009,2009,3,Particular Subvencionado,25050,Colegio Particular San Mateo,1437.0
2009,2009,3,Particular Subvencionado,25059,Centro Educacional Larún Rayún,1020.0
2009,2009,3,Particular Subvencionado,25061,Colegio Polivalente Raulí,666.0
2009,2009,3,Particular Subvencionado,25062,ESCUELA BÁSICA N°993 ANTONIO BORQUEZ SOLAR ANEXO,326.0
2009,2009,3,Particular Subvencionado,25070,Colegio Navarra,790.0
2009,2009,3,Particular Subvencionado,25071,Colegio José Abelardo Núñez Murúa,502.0
2009,2009,3,Particular Subvencionado,25084,Escuela Rudolf Deck Werth,435.0
2009,2009,3,Particular Subvencionado,25094,Colegio Particular San Esteban de Las Viscacha,477.0
2009,2009,3,Particular Subvencionado,25136,Complejo Educacional San Alfonso,985.0
2009,2009,3,Particular Subvencionado,25162,ESC. PARTICULAR RAIN - BOW,398.0
2009,2009,3,Particular Subvencionado,25166,Colegio Particular Los Olmos de Puente Alto,557.0
2009,2009,3,Particular Subvencionado,25171,Centro Educacional Principado de Asturias,778.0
2009,2009,3,Particular Subvencionado,25201,ESCUELA BAS. Y ESP. N_ 115 RENACER,824.0
2009,2009,3,Particular Subvencionado,25210,ESC. BASICA N_ 116 ONCOLOG. DR. SOTERO DEL,52.0
2009,2009,3,Particular Subvencionado,25216,ESC. ESPECIAL SAN ANTONIO DE PUENTE ALTO,329.0
2009,2009,3,Particular Subvencionado,25218,Extremadura de Puente Alto,1057.0
2009,2009,3,Particular Subvencionado,25222,ESC. ESPECIAL 120 MULTIVERSO,173.0
2009,2009,3,Particular Subvencionado,25223,Colegio Monte de Asís,1027.0
2009,2009,3,Particular Subvencionado,25257,ESCUELA NORMAY SCHOOL,159.0
2009,2009,3,Particular Subvencionado,25282,Colegio Poliv. Cardenal Raúl Silva Henríquez,1429.0
2009,2009,3,Particular Subvencionado,25306,ESCUELA ESPECIAL TODOS LOS SANTOS,233.0
2009,2009,3,Particular Subvencionado,25324,ESCUELA BASICA QUITALMAHUE,1028.0
2009,2009,3,Particular Subvencionado,25330,Colegio Polivalente Antares,155.0
2009,2009,3,Particular Subvencionado,25389,Colegio Obispo Alvear,686.0
2009,2009,3,Particular Subvencionado,25411,ESCUELA ESPECIAL PART. BETESDA,35.0
2009,2009,3,Particular Subvencionado,25439,Centro Educacional San Carlos de Aragón,2333.0
2009,2009,3,Particular Subvencionado,25450,Colegio Saltairam,470.0
2009,2009,3,Particular Subvencionado,25459,ESC. ESP. PART. PABLO NERUDA,106.0
2009,2009,3,Particular Subvencionado,25475,Colegio Part. Padre José Kentenich,963.0
2009,2009,3,Particular Subvencionado,25507,ESC. BASICA PARTICULAR SAN PABLO,316.0
2009,2009,3,Particular Subvencionado,25523,Cardenal Juan Francisco Fresno Larraín,1290.0
2009,2009,3,Particular Subvencionado,25534,ESC. ESP. PARTICULAR MANANTIAL,88.0
2009,2009,3,Particular Subvencionado,25540,Colegio Monte Olivo de Puente Alto,921.0
2009,2009,3,Particular Subvencionado,25556,Colegio Sochides,1312.0
2009,2009,3,Particular Subvencionado,25558,Colegio Particular Altazor,845.0
2009,2009,3,Particular Subvencionado,25559,Colegio Polivalente Hernán Aguirre Mac-Kay,313.0
2009,2009,3,Particular Subvencionado,25571,Colegio Particular San José de Puente Alto,1064.0
2009,2009,3,Particular Subvencionado,25580,Colegio Particular Mirador,1146.0
2009,2009,3,Particular Subvencionado,25590,ESC. DE PARV. Y ESP. MARTA HIDALGO,287.0
2009,2009,3,Particular Subvencionado,25613,Colegio Pedro Apóstol,1159.0
2009,2009,3,Particular Subvencionado,25615,Colegio Polivalente Saint Peter College,1027.0
2009,2009,3,Particular Subvencionado,25618,ESC. ESP. MILLARAY DE PUENTE ALTO,47.0
2009,2009,3,Particular Subvencionado,25621,ESCUELA ESPECIAL EDUCCERE,83.0
