ID Candidate,Candidate,ID Partido,Partido,ID Coalition,Coalition,ID Year,Year,ID Elected,Elected,Votes
2145,ANA INES MARDONES CONTRERAS,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,552.0
2146,JOHANNA DUARTE NARVAEZ,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,434.0
2147,MARCELA YANEZ BRAVO,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,1009.0
2148,TOMAS HIRSCH GOLDSCHMIDT,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,1,Autoridad electa,23605.0
2149,FERNANDO ANDRES ENCINA WAISSBLUTH,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,2740.0
2150,SOLEDAD ALAMOS FUENZALIDA,25,Revolución Democrática,9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,17835.0
2151,MANUELA ALEJANDRA VELOSO DORNER,25,Revolución Democrática,9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,6475.0
2152,NATALIA GARRIDO TORO,12,Partido Igualdad (PI),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,4957.0
2153,CAMILA IANISZEWSKI CONTRERAS,12,Partido Igualdad (PI),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,2323.0
2154,ARTURO MUNOZ ZUNIGA,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,774.0
2155,LUISA PARRA CASTRO,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,712.0
2156,PABLO PRADO PULIDO,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,557.0
2157,LUCIA RIVERA HAUENSTEIN,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,561.0
2158,RENE JOFRE DELGADO,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,3806.0
2159,PATRICIA ANITA COCAS GONZALEZ,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,2401.0
2160,MAURICIO JAVIER ABU-GHOSH PARHAM,1,Partido Comunista de Chile (PCCh),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,2665.0
2161,FERNANDO ATRIA LEMAITRE,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,16184.0
2162,VIVIENNE BACHELET NORELLI,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,4377.0
2163,TAMARA MOYA MOYANO,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,1092.0
2164,CRISTOBAL ACEVEDO FERRER,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,8243.0
2165,PAULINA PINEIRO UGARTE,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,3582.0
2166,NELSON HADAD HERESY,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,3603.0
2167,JULIO ENRIQUE MADRID FUENTES,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,6674.0
2168,CECILIA GONZALEZ HANSEN,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,2754.0
2169,FRANCISCO UNDURRAGA GAZITUA,31,Evopoli,4,CHILE VAMOS,2017,2017,1,Autoridad electa,58613.0
2170,KARIN LUCK URBAN,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,1,Autoridad electa,6881.0
2171,PABLO TERRAZAS LAGOS,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Candidato no electo,25470.0
2172,GUILLERMO RAMIREZ DIEZ,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,1,Autoridad electa,30733.0
2173,SUSANA SANCHEZ GONGORA,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,1676.0
2174,JOSE LUIS STARK AGUILERA,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,1657.0
2175,MARCIA MILLAQUEO IBARRA,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,1754.0
2176,CLAUDIO PATRICIO MONTERO ARRATIA,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,1355.0
2177,MARCELO VERA PAVEZ,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,1039.0
2178,DAVID ALEXIS SALDANA VERGARA,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,709.0
2179,FRANCISCO VALDES REYES,12,Partido Igualdad (PI),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,4386.0
2180,ALEJANDRO IGNACIO IRARRAZABAL SALDIAS,12,Partido Igualdad (PI),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,2635.0
2181,JUAN DOMINGO VILLAVICENCIO PASTEN,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,2705.0
2182,ALENA GUTIERREZ MORENO,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,5877.0
2183,VICTOR RICARDO CERDA MORALES,13,Partido Ecologista Verde (PEV),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,6334.0
2184,RENATO GARIN GONZALEZ,25,Revolución Democrática,9,FRENTE AMPLIO,2017,2017,1,Autoridad electa,11593.0
2185,ROBERTO CARLOS OVALLE MOLINA,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,1343.0
2186,MARIO FAJARDO PEREZ,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,762.0
2187,DENNY FLORES BUSTOS,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,844.0
2188,CLARA RIOS LUEIZA,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,927.0
2189,RAUL LEIVA CARVAJAL,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,1,Autoridad electa,44764.0
2190,YOVANNA FUENTES PINO,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,2991.0
2191,MARCIA GONZALEZ NAVARRO,2,Partido Radical Socialdemocrata (PRSD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,3166.0
2192,MARIO GEBAUER BRINGAS,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,9741.0
2193,ANGEL RICARDO BOZAN RAMOS,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,6528.0
2194,DIEGO EDUARDO CALDERON GAJARDO,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,6382.0
2195,PAULA ZUNIGA CALDERON,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,9900.0
2196,ANGELICA PINO SAN MARTIN,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,0,Candidato no electo,9305.0
2197,ISABEL MARGARITA LABBE MARTINEZ,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Candidato no electo,1639.0
2198,JUANA SILVA MUNOZ,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Candidato no electo,1448.0
