ID Level 1,Level 1,ID Level 2,Level 2,ID Level 3,Level 3,ID Level 4,Level 4,Output,Output RCA
I,Actividades de alojamiento y de servicio de comidas,56,Actividades de servicio de comidas y bebidas,563,Actividades de servicio de bebidas,5630,Actividades de servicio de bebidas,,
J,Información y comunicaciones,58,Actividades de edición,581,Edición de libros y publicaciones periódicas y otras actividades de edición,5811,Edición de libros,76923861564.58643,2.066337594306313
J,Información y comunicaciones,58,Actividades de edición,581,Edición de libros y publicaciones periódicas y otras actividades de edición,5812,Edición de directorios y listas de correo,,
J,Información y comunicaciones,58,Actividades de edición,581,Edición de libros y publicaciones periódicas y otras actividades de edición,5813,"Edición de periódicos, revistas y otras publicaciones periódicas",15750017235.3291,0.11033986467556169
J,Información y comunicaciones,58,Actividades de edición,581,Edición de libros y publicaciones periódicas y otras actividades de edición,5819,Otras actividades de edición,8492385704.119629,0.6442705544884522
J,Información y comunicaciones,58,Actividades de edición,582,Edición de programas informáticos,5820,Edición de programas informáticos,,
J,Información y comunicaciones,59,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión, grabación de sonido y edición de música",591,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión",5911,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión",11569024716.89844,5.8075934053692935
J,Información y comunicaciones,59,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión, grabación de sonido y edición de música",591,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión",5912,"Actividades de postproducción de películas cinematográficas, vídeos y programas de televisión",,
J,Información y comunicaciones,59,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión, grabación de sonido y edición de música",591,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión",5913,"Actividades de distribución de películas cinematográficas, vídeos y programas de televisión",19600462.46875,0.01682836518646506
J,Información y comunicaciones,59,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión, grabación de sonido y edición de música",591,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión",5914,Actividades de exhibición de películas cinematográficas y cintas de vídeo,340794729.5,0.9801186359314715
J,Información y comunicaciones,59,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión, grabación de sonido y edición de música",592,Actividades de grabación de sonido y edición de música,5920,Actividades de grabación de sonido y edición de música,97211232572.6875,13.086072137602734
J,Información y comunicaciones,60,Actividades de programación y transmisión,601,Transmisiones de radio,6010,Transmisiones de radio,115294722.0,0.2672533369001617
J,Información y comunicaciones,60,Actividades de programación y transmisión,602,Programación y transmisiones de televisión,6020,Programación y transmisiones de televisión,108587161230.0,4.410071450141314
J,Información y comunicaciones,61,Telecomunicaciones,611,Actividades de telecomunicaciones alámbricas,6110,Actividades de telecomunicaciones alámbricas,3194819740.25,0.06748271168571632
J,Información y comunicaciones,61,Telecomunicaciones,612,Actividades de telecomunicaciones inalámbricas,6120,Actividades de telecomunicaciones inalámbricas,7332438607.125,0.13682866621968778
J,Información y comunicaciones,61,Telecomunicaciones,613,Actividades de telecomunicaciones por satélite,6130,Actividades de telecomunicaciones por satélite,,
J,Información y comunicaciones,61,Telecomunicaciones,619,Otras actividades de telecomunicaciones,6190,Otras actividades de telecomunicaciones,1878128305980.488,6.0431711904248955
J,Información y comunicaciones,62,"Programación informática, consultoría de informática y actividades conexas",620,"Programación informática, consultoría de informática y actividades conexas",6201,Programación informática,101136229028.4155,4.200917616298516
J,Información y comunicaciones,62,"Programación informática, consultoría de informática y actividades conexas",620,"Programación informática, consultoría de informática y actividades conexas",6202,Consultoría de informática y gestión de instalaciones informáticas,622203041602.022,5.211397429467587
J,Información y comunicaciones,62,"Programación informática, consultoría de informática y actividades conexas",620,"Programación informática, consultoría de informática y actividades conexas",6209,Otras actividades de tecnología de la información y de servicios informáticos,,
J,Información y comunicaciones,63,Actividades de servicios de información,631,"Procesamiento de datos, hospedaje y actividades conexas; portales web",6311,"Procesamiento de datos, hospedaje y actividades conexas",,
J,Información y comunicaciones,63,Actividades de servicios de información,631,"Procesamiento de datos, hospedaje y actividades conexas; portales web",6312,Portales web,,
J,Información y comunicaciones,63,Actividades de servicios de información,639,Otras actividades de servicios de información,6391,Actividades de agencias de noticias,3505369824.459473,1.5784082338390035
J,Información y comunicaciones,63,Actividades de servicios de información,639,Otras actividades de servicios de información,6399,Otras actividades de servicios de información n.c.p.,,
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",641,Intermediación monetaria,6411,Banca central,,
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",641,Intermediación monetaria,6419,Otros tipos de intermediación monetaria,3116898566428.5,0.965117963998421
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",642,Actividades de sociedades de cartera,6420,Actividades de sociedades de cartera,,
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",643,Fondos y sociedades de inversión y entidades financieras similares,6430,Fondos y sociedades de inversión y entidades financieras similares,2753975272966.153,1.0327225277122605
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",649,"Otras actividades de servicios financieros, excepto las de seguros y fondos de pensiones",6491,Arrendamiento financiero,16528203911.4375,0.9158506093350333
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",649,"Otras actividades de servicios financieros, excepto las de seguros y fondos de pensiones",6492,Otras actividades de concesión de crédito,112218437591.375,2.5013580271465976
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",649,"Otras actividades de servicios financieros, excepto las de seguros y fondos de pensiones",6499,"Otras actividades de servicios financieros, excepto las de seguros y fondos de pensiones, n.c.p.",8115655218.625,0.6903287923283221
K,Actividades financieras y de seguros,65,"Seguros, reaseguros y fondos de pensiones, excepto planes de seguridad social de afiliación obligatoria",651,Seguros,6511,Seguros de vida,903964616211.0,1.4510296829178808
K,Actividades financieras y de seguros,65,"Seguros, reaseguros y fondos de pensiones, excepto planes de seguridad social de afiliación obligatoria",651,Seguros,6512,Seguros generales,1669036198534.0,3.202647170835158
K,Actividades financieras y de seguros,65,"Seguros, reaseguros y fondos de pensiones, excepto planes de seguridad social de afiliación obligatoria",652,Reaseguros,6520,Reaseguros,999459096.0,13.662993150117135
K,Actividades financieras y de seguros,65,"Seguros, reaseguros y fondos de pensiones, excepto planes de seguridad social de afiliación obligatoria",653,Fondos de pensiones,6530,Fondos de pensiones,,
K,Actividades financieras y de seguros,66,Actividades auxiliares de las actividades de servicios financieros,661,"Actividades auxiliares de las actividades de servicios financieros, excepto las de seguros y fondos de pensiones",6611,Administración de mercados financieros,2463907652.59375,1.7932355927484338
K,Actividades financieras y de seguros,66,Actividades auxiliares de las actividades de servicios financieros,661,"Actividades auxiliares de las actividades de servicios financieros, excepto las de seguros y fondos de pensiones",6612,Corretaje de valores y de contratos de productos básicos,51989093184.96387,0.29592119999663996
K,Actividades financieras y de seguros,66,Actividades auxiliares de las actividades de servicios financieros,661,"Actividades auxiliares de las actividades de servicios financieros, excepto las de seguros y fondos de pensiones",6619,Otras actividades auxiliares de las actividades de servicios financieros,215253819624.0093,1.1270965091912373
K,Actividades financieras y de seguros,66,Actividades auxiliares de las actividades de servicios financieros,662,Actividades auxiliares de las actividades de seguros y fondos de pensiones,6621,Evaluación de riesgos y daños,,
K,Actividades financieras y de seguros,66,Actividades auxiliares de las actividades de servicios financieros,662,Actividades auxiliares de las actividades de seguros y fondos de pensiones,6622,Actividades de agentes y corredores de seguros,64674236355.46875,2.4223064751347763
K,Actividades financieras y de seguros,66,Actividades auxiliares de las actividades de servicios financieros,662,Actividades auxiliares de las actividades de seguros y fondos de pensiones,6629,Otras actividades auxiliares de las actividades de seguros y fondos de pensiones,3030419129.75,6.772804063835419
K,Actividades financieras y de seguros,66,Actividades auxiliares de las actividades de servicios financieros,663,Actividades de gestión de fondos,6630,Actividades de gestión de fondos,567773816993.8174,7.519090261559266
L,Actividades inmobiliarias,68,Actividades inmobiliarias,681,Actividades inmobiliarias realizadas con bienes propios o arrendados,6810,Actividades inmobiliarias realizadas con bienes propios o arrendados,1240170547689.939,1.9163453613088244
L,Actividades inmobiliarias,68,Actividades inmobiliarias,682,Actividades inmobiliarias realizadas a cambio de una retribución o por contrata,6820,Actividades inmobiliarias realizadas a cambio de una retribución o por contrata,15798148519.93213,1.9648005030461477
M,"Actividades profesionales, científicas y técnicas",69,Actividades jurídicas y de contabilidad,691,Actividades jurídicas,6910,Actividades jurídicas,47292228602.58203,0.8328539089270817
M,"Actividades profesionales, científicas y técnicas",69,Actividades jurídicas y de contabilidad,692,"Actividades de contabilidad, teneduría de libros y auditoría; consultoría fiscal",6920,"Actividades de contabilidad, teneduría de libros y auditoría; consultoría fiscal",139275298807.6563,3.611226416196908
M,"Actividades profesionales, científicas y técnicas",70,Actividades de oficinas principales; actividades de consultoría de gestión,701,Actividades de oficinas principales,7010,Actividades de oficinas principales,,
M,"Actividades profesionales, científicas y técnicas",70,Actividades de oficinas principales; actividades de consultoría de gestión,702,Actividades de consultoría de gestión,7020,Actividades de consultoría de gestión,,
M,"Actividades profesionales, científicas y técnicas",71,Actividades de arquitectura e ingeniería; ensayos y análisis técnicos,711,Actividades de arquitectura e ingeniería y actividades conexas de consultoría técnica,7110,Actividades de arquitectura e ingeniería y actividades conexas de consultoría técnica,185036489098.0073,1.8861534015085533
M,"Actividades profesionales, científicas y técnicas",71,Actividades de arquitectura e ingeniería; ensayos y análisis técnicos,712,Ensayos y análisis técnicos,7120,Ensayos y análisis técnicos,1199678380.137207,0.2637238151075214
M,"Actividades profesionales, científicas y técnicas",72,Investigación científica y desarrollo,721,Investigaciones y desarrollo experimental en el campo de las ciencias naturales y la ingeniería,7210,Investigaciones y desarrollo experimental en el campo de las ciencias naturales y la ingeniería,25254357685.9375,6.080982142740279
M,"Actividades profesionales, científicas y técnicas",72,Investigación científica y desarrollo,722,Investigaciones y desarrollo experimental en el campo de las ciencias sociales y las humanidades,7220,Investigaciones y desarrollo experimental en el campo de las ciencias sociales y las humanidades,40347228336.4375,4.59711162897698
M,"Actividades profesionales, científicas y técnicas",73,Publicidad y estudios de mercado,731,Publicidad,7310,Publicidad,136982999331.5933,2.7170938695604896
M,"Actividades profesionales, científicas y técnicas",73,Publicidad y estudios de mercado,732,Estudios de mercado y encuestas de opinión pública,7320,Estudios de mercado y encuestas de opinión pública,42426141321.5,7.288997013402636
M,"Actividades profesionales, científicas y técnicas",74,"Otras actividades profesionales, científicas y técnicas",741,Actividades especializadas de diseño,7410,Actividades especializadas de diseño,12657890122.65625,4.0991373877587485
M,"Actividades profesionales, científicas y técnicas",74,"Otras actividades profesionales, científicas y técnicas",742,Actividades de fotografía,7420,Actividades de fotografía,3035560761.59375,3.0127393673390794
M,"Actividades profesionales, científicas y técnicas",74,"Otras actividades profesionales, científicas y técnicas",749,"Otras actividades profesionales, científicas y técnicas n.c.p.",7490,"Otras actividades profesionales, científicas y técnicas n.c.p.",1456674107040.921,3.1623119794693433
M,"Actividades profesionales, científicas y técnicas",75,Actividades veterinarias,750,Actividades veterinarias,7500,Actividades veterinarias,1000149833.175781,0.9717749728845022
N,Actividades de servicios administrativos y de apoyo,77,Actividades de alquiler y arrendamiento,771,Alquiler y arrendamiento de vehículos automotores,7710,Alquiler y arrendamiento de vehículos automotores,173751676841.3398,4.796626031029644
N,Actividades de servicios administrativos y de apoyo,77,Actividades de alquiler y arrendamiento,772,Alquiler y arrendamiento de efectos personales y enseres domésticos,7721,Alquiler y arrendamiento de equipo recreativo y deportivo,5196110058.078125,1.006519864590605
N,Actividades de servicios administrativos y de apoyo,77,Actividades de alquiler y arrendamiento,772,Alquiler y arrendamiento de efectos personales y enseres domésticos,7722,Alquiler de cintas de vídeo y discos,1034002776.140625,1.5697166846674728
N,Actividades de servicios administrativos y de apoyo,77,Actividades de alquiler y arrendamiento,772,Alquiler y arrendamiento de efectos personales y enseres domésticos,7729,Alquiler y arrendamiento de otros efectos personales y enseres domésticos,,
N,Actividades de servicios administrativos y de apoyo,77,Actividades de alquiler y arrendamiento,773,"Alquiler y arrendamiento de otros tipos de maquinaria, equipo y bienes tangibles",7730,"Alquiler y arrendamiento de otros tipos de maquinaria, equipo y bienes tangibles",77188073111.38867,1.4481504354092476
N,Actividades de servicios administrativos y de apoyo,77,Actividades de alquiler y arrendamiento,774,"Arrendamiento de propiedad intelectual y productos similares, excepto obras protegidas por derechos de autor",7740,"Arrendamiento de propiedad intelectual y productos similares, excepto obras protegidas por derechos de autor",,
N,Actividades de servicios administrativos y de apoyo,78,Actividades de empleo,781,Actividades de agencias de empleo,7810,Actividades de agencias de empleo,18987405427.65625,2.89063082670628
N,Actividades de servicios administrativos y de apoyo,78,Actividades de empleo,782,Actividades de agencias de empleo temporal,7820,Actividades de agencias de empleo temporal,112675911914.2105,3.9614761958165725
N,Actividades de servicios administrativos y de apoyo,78,Actividades de empleo,783,Otras actividades de dotación de recursos humanos,7830,Otras actividades de dotación de recursos humanos,,
N,Actividades de servicios administrativos y de apoyo,79,Actividades de agencias de viajes y operadores turísticos y servicios de reservas y actividades conexas,791,Actividades de agencias de viajes y operadores turísticos,7911,Actividades de agencias de viajes,87179815960.69678,1.3338314962525568
N,Actividades de servicios administrativos y de apoyo,79,Actividades de agencias de viajes y operadores turísticos y servicios de reservas y actividades conexas,791,Actividades de agencias de viajes y operadores turísticos,7912,Actividades de operadores turísticos,,
N,Actividades de servicios administrativos y de apoyo,79,Actividades de agencias de viajes y operadores turísticos y servicios de reservas y actividades conexas,799,Otros servicios de reservas y actividades conexas,7990,Otros servicios de reservas y actividades conexas,,
N,Actividades de servicios administrativos y de apoyo,80,Actividades de seguridad e investigación,801,Actividades de seguridad privada,8010,Actividades de seguridad privada,67999118.0,0.08198906188167164
N,Actividades de servicios administrativos y de apoyo,80,Actividades de seguridad e investigación,802,Actividades de servicios de sistemas de seguridad,8020,Actividades de servicios de sistemas de seguridad,39684691733.62793,1.5530105169534876
N,Actividades de servicios administrativos y de apoyo,80,Actividades de seguridad e investigación,803,Actividades de investigación,8030,Actividades de investigación,452965020.53125,0.40154493685282616
N,Actividades de servicios administrativos y de apoyo,81,Actividades de servicios a edificios y de paisajismo,811,Actividades combinadas de apoyo a instalaciones,8110,Actividades combinadas de apoyo a instalaciones,,
N,Actividades de servicios administrativos y de apoyo,81,Actividades de servicios a edificios y de paisajismo,812,Actividades de limpieza,8121,Limpieza general de edificios,13730867761.0625,2.4389568884318833
N,Actividades de servicios administrativos y de apoyo,81,Actividades de servicios a edificios y de paisajismo,812,Actividades de limpieza,8129,Otras actividades de limpieza de edificios y de instalaciones industriales,824260170.875,0.9794945439869823
N,Actividades de servicios administrativos y de apoyo,81,Actividades de servicios a edificios y de paisajismo,813,Actividades de paisajismo y servicios de mantenimiento conexos,8130,Actividades de paisajismo y servicios de mantenimiento conexos,,
N,Actividades de servicios administrativos y de apoyo,82,Actividades administrativas y de apoyo de oficina y otras actividades de apoyo a las empresas,821,Actividades administrativas y de apoyo de oficina,8211,Actividades combinadas de servicios administrativos de oficina,,
N,Actividades de servicios administrativos y de apoyo,82,Actividades administrativas y de apoyo de oficina y otras actividades de apoyo a las empresas,821,Actividades administrativas y de apoyo de oficina,8219,"Fotocopiado, preparación de documentos y otras actividades especializadas de apoyo de oficina",2395117001.0625,0.9387972252566741
N,Actividades de servicios administrativos y de apoyo,82,Actividades administrativas y de apoyo de oficina y otras actividades de apoyo a las empresas,822,Actividades de centros de llamadas,8220,Actividades de centros de llamadas,1891873324.0,1.2105905458665884
N,Actividades de servicios administrativos y de apoyo,82,Actividades administrativas y de apoyo de oficina y otras actividades de apoyo a las empresas,823,Organización de convenciones y exposiciones comerciales,8230,Organización de convenciones y exposiciones comerciales,4768749411.375,6.823776629181616
N,Actividades de servicios administrativos y de apoyo,82,Actividades administrativas y de apoyo de oficina y otras actividades de apoyo a las empresas,829,Actividades de servicios de apoyo a las empresas n.c.p.,8291,Actividades de agencias de cobro y agencias de calificación crediticia,11333690616.09375,1.1850111308231084
N,Actividades de servicios administrativos y de apoyo,82,Actividades administrativas y de apoyo de oficina y otras actividades de apoyo a las empresas,829,Actividades de servicios de apoyo a las empresas n.c.p.,8292,Actividades de envasado y empaquetado,884233780.25,1.1957687113702622
N,Actividades de servicios administrativos y de apoyo,82,Actividades administrativas y de apoyo de oficina y otras actividades de apoyo a las empresas,829,Actividades de servicios de apoyo a las empresas n.c.p.,8299,Otras actividades de servicios de apoyo a las empresas n.c.p.,170315603.0,0.07388920781765283
O,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,84,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,841,Administración del Estado y aplicación de la política económica y social de la comunidad,8411,Actividades de la administración pública en general,177422184236.5649,3.1055358605009458
O,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,84,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,841,Administración del Estado y aplicación de la política económica y social de la comunidad,8412,"Regulación de las actividades de organismos que prestan servicios sanitarios, educativos, culturales y otros servicios sociales, excepto servicios de seguridad social",,
O,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,84,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,841,Administración del Estado y aplicación de la política económica y social de la comunidad,8413,Regulación y facilitación de la actividad económica,,
O,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,84,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,842,Prestación de servicios a la comunidad en general,8421,Relaciones exteriores,,
O,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,84,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,842,Prestación de servicios a la comunidad en general,8422,Actividades de defensa,,
O,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,84,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,842,Prestación de servicios a la comunidad en general,8423,Actividades de mantenimiento del orden público y de seguridad,21210582.0,1.8015102546177002
O,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,84,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,843,Actividades de planes de seguridad social de afiliación obligatoria,8430,Actividades de planes de seguridad social de afiliación obligatoria,,
P,Enseñanza,85,Enseñanza,851,Enseñanza preescolar y primaria,8510,Enseñanza preescolar y primaria,,
P,Enseñanza,85,Enseñanza,852,Enseñanza secundaria,8521,Enseñanza secundaria de formación general,,
P,Enseñanza,85,Enseñanza,852,Enseñanza secundaria,8522,Enseñanza secundaria de formación técnica y profesional,,
P,Enseñanza,85,Enseñanza,853,Enseñanza superior,8530,Enseñanza superior,,
P,Enseñanza,85,Enseñanza,854,Otros tipos de enseñanza,8541,Enseñanza deportiva y recreativa,,
P,Enseñanza,85,Enseñanza,854,Otros tipos de enseñanza,8542,Enseñanza cultural,,
P,Enseñanza,85,Enseñanza,854,Otros tipos de enseñanza,8549,Otros tipos de enseñanza n.c.p.,61448088569.84131,3.7119241221748203
P,Enseñanza,85,Enseñanza,855,Actividades de apoyo a la enseñanza,8550,Actividades de apoyo a la enseñanza,,
Q,Actividades de atención de la salud humana y de asistencia social,86,Actividades de atención de la salud humana,861,Actividades de hospitales,8610,Actividades de hospitales,228182957960.625,2.355402623954904
Q,Actividades de atención de la salud humana y de asistencia social,86,Actividades de atención de la salud humana,862,Actividades de médicos y odontólogos,8620,Actividades de médicos y odontólogos,337840315296.6494,2.613889200935215
Q,Actividades de atención de la salud humana y de asistencia social,86,Actividades de atención de la salud humana,869,Otras actividades de atención de la salud humana,8690,Otras actividades de atención de la salud humana,78508061193.2793,2.577722978589209
Q,Actividades de atención de la salud humana y de asistencia social,87,Actividades de atención en instituciones,871,Actividades de atención de enfermería en instituciones,8710,Actividades de atención de enfermería en instituciones,,
Q,Actividades de atención de la salud humana y de asistencia social,87,Actividades de atención en instituciones,872,"Actividades de atención en instituciones para personas con retraso mental, enfermos mentales y toxicómanos",8720,"Actividades de atención en instituciones para personas con retraso mental, enfermos mentales y toxicómanos",,
Q,Actividades de atención de la salud humana y de asistencia social,87,Actividades de atención en instituciones,873,Actividades de atención en instituciones para personas de edad y personas con discapacidad,8730,Actividades de atención en instituciones para personas de edad y personas con discapacidad,,
Q,Actividades de atención de la salud humana y de asistencia social,87,Actividades de atención en instituciones,879,Otras actividades de atención en instituciones,8790,Otras actividades de atención en instituciones,83056467092.875,7.936835367720396
Q,Actividades de atención de la salud humana y de asistencia social,88,Actividades de asistencia social sin alojamiento,881,Actividades de asistencia social sin alojamiento para personas de edad y personas con discapacidad,8810,Actividades de asistencia social sin alojamiento para personas de edad y personas con discapacidad,,
Q,Actividades de atención de la salud humana y de asistencia social,88,Actividades de asistencia social sin alojamiento,889,Otras actividades de asistencia social sin alojamiento,8890,Otras actividades de asistencia social sin alojamiento,,
R,"Actividades artísticas, de entretenimiento y recreativas",90,"Actividades creativas, artísticas y de entretenimiento",900,"Actividades creativas, artísticas y de entretenimiento",9000,"Actividades creativas, artísticas y de entretenimiento",22042941465.10156,4.554653990917952
R,"Actividades artísticas, de entretenimiento y recreativas",91,"Actividades de bibliotecas, archivos y museos y otras actividades culturales",910,"Actividades de bibliotecas, archivos y museos y otras actividades culturales",9101,Actividades de librerías y archivos,2079634931.0,3.418851840343166
R,"Actividades artísticas, de entretenimiento y recreativas",91,"Actividades de bibliotecas, archivos y museos y otras actividades culturales",910,"Actividades de bibliotecas, archivos y museos y otras actividades culturales",9102,Actividades de museos y conservación de lugares y edificios históricos,50771720.0,0.7109956567318205
R,"Actividades artísticas, de entretenimiento y recreativas",91,"Actividades de bibliotecas, archivos y museos y otras actividades culturales",910,"Actividades de bibliotecas, archivos y museos y otras actividades culturales",9103,Actividades de jardines botánicos y zoológicos y de reservas naturales,216215350.0,1.187389123997393
R,"Actividades artísticas, de entretenimiento y recreativas",92,Actividades de juegos de azar y apuestas,920,Actividades de juegos de azar y apuestas,9200,Actividades de juegos de azar y apuestas,619125.3125,4.7643499980333554e-05
R,"Actividades artísticas, de entretenimiento y recreativas",93,"Actividades deportivas, de esparcimiento y recreativas",931,Actividades deportivas,9311,Gestión de instalaciones deportivas,284388330.984375,0.10077359739341292
R,"Actividades artísticas, de entretenimiento y recreativas",93,"Actividades deportivas, de esparcimiento y recreativas",931,Actividades deportivas,9312,Actividades de clubes deportivos,7531935256.4375,1.4770765562030301
R,"Actividades artísticas, de entretenimiento y recreativas",93,"Actividades deportivas, de esparcimiento y recreativas",931,Actividades deportivas,9319,Otras actividades deportivas,1302254946.71875,0.9907367985714329
R,"Actividades artísticas, de entretenimiento y recreativas",93,"Actividades deportivas, de esparcimiento y recreativas",932,Otras actividades de esparcimiento y recreativas,9321,Actividades de parques de atracciones y parques temáticos,,
R,"Actividades artísticas, de entretenimiento y recreativas",93,"Actividades deportivas, de esparcimiento y recreativas",932,Otras actividades de esparcimiento y recreativas,9329,Otras actividades de esparcimiento y recreativas n.c.p.,11660078433.09912,2.7577172740907927
S,Otras actividades de servicios,94,Actividades de asociaciones,941,"Actividades de asociaciones empresariales, profesionales y de empleadores",9411,Actividades de asociaciones empresariales y de empleadores,898194421.8125,0.43456497943101463
S,Otras actividades de servicios,94,Actividades de asociaciones,941,"Actividades de asociaciones empresariales, profesionales y de empleadores",9412,Actividades de asociaciones profesionales,2103698588.289063,0.8444107835365963
S,Otras actividades de servicios,94,Actividades de asociaciones,942,Actividades de sindicatos,9420,Actividades de sindicatos,99016213.0,0.5692344179584118
S,Otras actividades de servicios,94,Actividades de asociaciones,949,Actividades de otras asociaciones,9491,Actividades de organizaciones religiosas,3212401246.5,0.8950695212302696
S,Otras actividades de servicios,94,Actividades de asociaciones,949,Actividades de otras asociaciones,9492,Actividades de organizaciones políticas,,
S,Otras actividades de servicios,94,Actividades de asociaciones,949,Actividades de otras asociaciones,9499,Actividades de otras asociaciones n.c.p.,45082844881.44141,1.3580760413305282
S,Otras actividades de servicios,95,Reparación de ordenadores y de efectos personales y enseres domésticos,951,Reparación de ordenadores y equipo de comunicaciones,9511,Reparación de ordenadores y equipo periférico,3880711915.570313,6.791833992316822
S,Otras actividades de servicios,95,Reparación de ordenadores y de efectos personales y enseres domésticos,951,Reparación de ordenadores y equipo de comunicaciones,9512,Reparación de equipo de comunicaciones,1903303652.0,2.4765739098289923
S,Otras actividades de servicios,95,Reparación de ordenadores y de efectos personales y enseres domésticos,952,Reparación de efectos personales y enseres domésticos,9521,Reparación de aparatos electrónicos de consumo,,
S,Otras actividades de servicios,95,Reparación de ordenadores y de efectos personales y enseres domésticos,952,Reparación de efectos personales y enseres domésticos,9522,Reparación de aparatos de uso doméstico y equipo doméstico y de jardinería,,
S,Otras actividades de servicios,95,Reparación de ordenadores y de efectos personales y enseres domésticos,952,Reparación de efectos personales y enseres domésticos,9523,Reparación de calzado y de artículos de cuero,169820353.65625,0.4639390799916339
S,Otras actividades de servicios,95,Reparación de ordenadores y de efectos personales y enseres domésticos,952,Reparación de efectos personales y enseres domésticos,9524,Reparación de muebles y accesorios domésticos,,
S,Otras actividades de servicios,95,Reparación de ordenadores y de efectos personales y enseres domésticos,952,Reparación de efectos personales y enseres domésticos,9529,Reparación de otros efectos personales y enseres domésticos,10603199652.02539,0.993325425193177
S,Otras actividades de servicios,96,Otras actividades de servicios personales,960,Otras actividades de servicios personales,9601,"Lavado y limpieza, incluida la limpieza en seco, de productos textiles y de piel",1006412298.0,0.3146948102614845
S,Otras actividades de servicios,96,Otras actividades de servicios personales,960,Otras actividades de servicios personales,9602,Peluquería y otros tratamientos de belleza,1905607302.554688,0.7932172232826908
S,Otras actividades de servicios,96,Otras actividades de servicios personales,960,Otras actividades de servicios personales,9603,Pompas fúnebres y actividades conexas,299250542.0,0.14536257928141727
S,Otras actividades de servicios,96,Otras actividades de servicios personales,960,Otras actividades de servicios personales,9609,Otras actividades de servicios personales n.c.p.,33410272706.33594,1.269274208524373
T,Actividades de los hogares como empleadores; actividades no diferenciadas de los hogares como productores de bienes y servicios para uso propio,97,Actividades de los hogares como empleadores de personal doméstico,970,Actividades de los hogares como empleadores de personal doméstico,9700,Actividades de los hogares como empleadores de personal doméstico,240505056.5625,0.7776273162626968
T,Actividades de los hogares como empleadores; actividades no diferenciadas de los hogares como productores de bienes y servicios para uso propio,98,Actividades no diferenciadas de los hogares como productores de bienes y servicios para uso propio,981,Actividades no diferenciadas de los hogares como productores de bienes para uso propio,9810,Actividades no diferenciadas de los hogares como productores de bienes para uso propio,,
T,Actividades de los hogares como empleadores; actividades no diferenciadas de los hogares como productores de bienes y servicios para uso propio,98,Actividades no diferenciadas de los hogares como productores de bienes y servicios para uso propio,982,Actividades no diferenciadas de los hogares como productores de servicios para uso propio,9820,Actividades no diferenciadas de los hogares como productores de servicios para uso propio,,
U,Actividades de organizaciones y órganos extraterritoriales,99,Actividades de organizaciones y órganos extraterritoriales,990,Actividades de organizaciones y órganos extraterritoriales,9900,Actividades de organizaciones y órganos extraterritoriales,,
