ID Level 1,Level 1,ID Level 2,Level 2,ID Level 3,Level 3,ID Level 4,Level 4,ID Year,Year,Output,Investment
F,Construction,41,Construction of buildings,410,Construction of buildings,4100,Construction of buildings,2005,2005,17762440020.554688,336621671.0
F,Construction,41,Construction of buildings,410,Construction of buildings,4100,Construction of buildings,2006,2006,17617911488.4375,595240516.0
F,Construction,41,Construction of buildings,410,Construction of buildings,4100,Construction of buildings,2007,2007,22249661546.9375,804383894.0
F,Construction,41,Construction of buildings,410,Construction of buildings,4100,Construction of buildings,2008,2008,20989344864.375,334820536.0
F,Construction,41,Construction of buildings,410,Construction of buildings,4100,Construction of buildings,2009,2009,19852543164.19531,311488248.0
F,Construction,41,Construction of buildings,410,Construction of buildings,4100,Construction of buildings,2010,2010,30633581335.82617,484612582.0
F,Construction,41,Construction of buildings,410,Construction of buildings,4100,Construction of buildings,2011,2011,39245668251.34497,325163841.0
F,Construction,41,Construction of buildings,410,Construction of buildings,4100,Construction of buildings,2012,2012,58047621824.984375,721220921.0
F,Construction,41,Construction of buildings,410,Construction of buildings,4100,Construction of buildings,2013,2013,23144882351.65625,548096511.0
F,Construction,41,Construction of buildings,410,Construction of buildings,4100,Construction of buildings,2014,2014,21067451624.0957,539622863.0
F,Construction,42,Civil engineering,429,Construction of other civil engineering projects,4290,Construction of other civil engineering projects,2005,2005,9479606312.125,200703595.0
F,Construction,42,Civil engineering,429,Construction of other civil engineering projects,4290,Construction of other civil engineering projects,2006,2006,8995413608.75,162155658.0
F,Construction,42,Civil engineering,429,Construction of other civil engineering projects,4290,Construction of other civil engineering projects,2007,2007,5411107969.169922,166044236.0
F,Construction,42,Civil engineering,429,Construction of other civil engineering projects,4290,Construction of other civil engineering projects,2008,2008,12166294173.378906,422961248.0
F,Construction,42,Civil engineering,429,Construction of other civil engineering projects,4290,Construction of other civil engineering projects,2009,2009,9020629587.015625,285311265.0
F,Construction,42,Civil engineering,429,Construction of other civil engineering projects,4290,Construction of other civil engineering projects,2010,2010,9281428607.006836,294025943.0
F,Construction,42,Civil engineering,429,Construction of other civil engineering projects,4290,Construction of other civil engineering projects,2011,2011,15662298992.409912,866264592.0
F,Construction,42,Civil engineering,429,Construction of other civil engineering projects,4290,Construction of other civil engineering projects,2012,2012,22286008272.14844,1110860690.0
F,Construction,42,Civil engineering,429,Construction of other civil engineering projects,4290,Construction of other civil engineering projects,2013,2013,22099426369.64722,762965718.0
F,Construction,42,Civil engineering,429,Construction of other civil engineering projects,4290,Construction of other civil engineering projects,2014,2014,26594524883.052734,483819916.0
F,Construction,43,Specialized construction activities,431,Demolition and site preparation,4311,Demolition,2005,2005,145833904.0,0.0
F,Construction,43,Specialized construction activities,431,Demolition and site preparation,4311,Demolition,2006,2006,72856856.5,0.0
F,Construction,43,Specialized construction activities,431,Demolition and site preparation,4311,Demolition,2007,2007,22290163.8125,3067747.0
F,Construction,43,Specialized construction activities,431,Demolition and site preparation,4311,Demolition,2008,2008,256776962.0,0.0
F,Construction,43,Specialized construction activities,431,Demolition and site preparation,4311,Demolition,2009,2009,387073209.0078125,8594758.0
F,Construction,43,Specialized construction activities,431,Demolition and site preparation,4311,Demolition,2010,2010,708470654.0,169104268.0
F,Construction,43,Specialized construction activities,431,Demolition and site preparation,4311,Demolition,2011,2011,673814971.0,0.0
F,Construction,43,Specialized construction activities,431,Demolition and site preparation,4311,Demolition,2012,2012,1645558360.0,14800000.0
F,Construction,43,Specialized construction activities,431,Demolition and site preparation,4311,Demolition,2013,2013,1618679208.125,48470753.0
F,Construction,43,Specialized construction activities,431,Demolition and site preparation,4311,Demolition,2014,2014,1859971085.9375,67500000.0
F,Construction,43,Specialized construction activities,431,Demolition and site preparation,4312,Site preparation,2005,2005,27149165495.0,1738589079.0
F,Construction,43,Specialized construction activities,431,Demolition and site preparation,4312,Site preparation,2006,2006,33955490251.25781,1361486903.0
F,Construction,43,Specialized construction activities,431,Demolition and site preparation,4312,Site preparation,2007,2007,42862719241.0957,1161020278.0
F,Construction,43,Specialized construction activities,431,Demolition and site preparation,4312,Site preparation,2008,2008,58672684723.05554,2178735528.0
F,Construction,43,Specialized construction activities,431,Demolition and site preparation,4312,Site preparation,2009,2009,65324893870.75,1789544360.0
F,Construction,43,Specialized construction activities,431,Demolition and site preparation,4312,Site preparation,2010,2010,78980554323.7168,2374070623.0
F,Construction,43,Specialized construction activities,431,Demolition and site preparation,4312,Site preparation,2011,2011,112329926810.42188,3479200282.0
F,Construction,43,Specialized construction activities,431,Demolition and site preparation,4312,Site preparation,2012,2012,166743796895.96875,5325353326.0
F,Construction,43,Specialized construction activities,431,Demolition and site preparation,4312,Site preparation,2013,2013,153350231588.21875,3786118912.0
F,Construction,43,Specialized construction activities,431,Demolition and site preparation,4312,Site preparation,2014,2014,147718776396.08496,3328924581.0
F,Construction,43,Specialized construction activities,432,"Electrical, plumbing and other construction installation activities",4329,Other construction installation,2005,2005,28456739699.43262,821894465.0
F,Construction,43,Specialized construction activities,432,"Electrical, plumbing and other construction installation activities",4329,Other construction installation,2006,2006,35483235989.26954,766308826.0
F,Construction,43,Specialized construction activities,432,"Electrical, plumbing and other construction installation activities",4329,Other construction installation,2007,2007,46268589155.73389,1464590319.0
F,Construction,43,Specialized construction activities,432,"Electrical, plumbing and other construction installation activities",4329,Other construction installation,2008,2008,69284109875.62598,2277895487.0
F,Construction,43,Specialized construction activities,432,"Electrical, plumbing and other construction installation activities",4329,Other construction installation,2009,2009,70685224349.646,2330343029.0
F,Construction,43,Specialized construction activities,432,"Electrical, plumbing and other construction installation activities",4329,Other construction installation,2010,2010,91297329315.01169,3806969179.0
F,Construction,43,Specialized construction activities,432,"Electrical, plumbing and other construction installation activities",4329,Other construction installation,2011,2011,103087471615.4397,3841804704.0
F,Construction,43,Specialized construction activities,432,"Electrical, plumbing and other construction installation activities",4329,Other construction installation,2012,2012,141841831580.6489,3714940020.0
F,Construction,43,Specialized construction activities,432,"Electrical, plumbing and other construction installation activities",4329,Other construction installation,2013,2013,149882022502.25684,2846979067.0
F,Construction,43,Specialized construction activities,432,"Electrical, plumbing and other construction installation activities",4329,Other construction installation,2014,2014,94538036993.08984,2189724628.0
F,Construction,43,Specialized construction activities,439,Other specialized construction activities,4390,Other specialized construction activities,2005,2005,15592154.5,0.0
F,Construction,43,Specialized construction activities,439,Other specialized construction activities,4390,Other specialized construction activities,2006,2006,59519524.25,0.0
F,Construction,43,Specialized construction activities,439,Other specialized construction activities,4390,Other specialized construction activities,2007,2007,173011026.75,0.0
F,Construction,43,Specialized construction activities,439,Other specialized construction activities,4390,Other specialized construction activities,2008,2008,584151538.4375,49876258.0
F,Construction,43,Specialized construction activities,439,Other specialized construction activities,4390,Other specialized construction activities,2009,2009,554850430.0,0.0
F,Construction,43,Specialized construction activities,439,Other specialized construction activities,4390,Other specialized construction activities,2010,2010,1345299734.25,70996821.0
F,Construction,43,Specialized construction activities,439,Other specialized construction activities,4390,Other specialized construction activities,2011,2011,2533376775.626953,114185611.0
F,Construction,43,Specialized construction activities,439,Other specialized construction activities,4390,Other specialized construction activities,2012,2012,4891148492.875,53502290.0
F,Construction,43,Specialized construction activities,439,Other specialized construction activities,4390,Other specialized construction activities,2013,2013,6132534302.0,19513705.0
F,Construction,43,Specialized construction activities,439,Other specialized construction activities,4390,Other specialized construction activities,2014,2014,2367653036.0,68505295.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,451,Sale of motor vehicles,4510,Sale of motor vehicles,2005,2005,8734263831.875,96799620.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,451,Sale of motor vehicles,4510,Sale of motor vehicles,2006,2006,10242722419.929688,13776515.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,451,Sale of motor vehicles,4510,Sale of motor vehicles,2007,2007,14617774299.53125,40082504.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,451,Sale of motor vehicles,4510,Sale of motor vehicles,2008,2008,17995383685.53125,76356647.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,451,Sale of motor vehicles,4510,Sale of motor vehicles,2009,2009,20008707005.09375,57075374.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,451,Sale of motor vehicles,4510,Sale of motor vehicles,2010,2010,34321183864.92969,1501321410.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,451,Sale of motor vehicles,4510,Sale of motor vehicles,2011,2011,46356058074.5,761408679.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,451,Sale of motor vehicles,4510,Sale of motor vehicles,2012,2012,40425527354.90625,477255490.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,451,Sale of motor vehicles,4510,Sale of motor vehicles,2013,2013,39742690601.0625,415281925.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,451,Sale of motor vehicles,4510,Sale of motor vehicles,2014,2014,31545418522.5625,243295173.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,452,Maintenance and repair of motor vehicles,4520,Maintenance and repair of motor vehicles,2005,2005,1503755004.3007817,41801727.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,452,Maintenance and repair of motor vehicles,4520,Maintenance and repair of motor vehicles,2006,2006,1496435812.2885747,25824548.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,452,Maintenance and repair of motor vehicles,4520,Maintenance and repair of motor vehicles,2007,2007,2542131484.986328,97893353.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,452,Maintenance and repair of motor vehicles,4520,Maintenance and repair of motor vehicles,2008,2008,3845979219.2297363,159038492.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,452,Maintenance and repair of motor vehicles,4520,Maintenance and repair of motor vehicles,2009,2009,4002948987.1816406,182028139.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,452,Maintenance and repair of motor vehicles,4520,Maintenance and repair of motor vehicles,2010,2010,4924640480.425781,172258147.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,452,Maintenance and repair of motor vehicles,4520,Maintenance and repair of motor vehicles,2011,2011,6943178064.906982,365874121.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,452,Maintenance and repair of motor vehicles,4520,Maintenance and repair of motor vehicles,2012,2012,13994047979.865234,339124122.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,452,Maintenance and repair of motor vehicles,4520,Maintenance and repair of motor vehicles,2013,2013,17148283500.300781,620039732.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,452,Maintenance and repair of motor vehicles,4520,Maintenance and repair of motor vehicles,2014,2014,21328765793.910156,384444783.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,453,Sale of motor vehicle parts and accessories,4530,Sale of motor vehicle parts and accessories,2005,2005,903708470.6582031,14098543.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,453,Sale of motor vehicle parts and accessories,4530,Sale of motor vehicle parts and accessories,2006,2006,1233705020.078125,49092021.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,453,Sale of motor vehicle parts and accessories,4530,Sale of motor vehicle parts and accessories,2007,2007,1689759450.640625,20304895.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,453,Sale of motor vehicle parts and accessories,4530,Sale of motor vehicle parts and accessories,2008,2008,2789330738.7246094,21276847.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,453,Sale of motor vehicle parts and accessories,4530,Sale of motor vehicle parts and accessories,2009,2009,1743171170.9062505,46321.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,453,Sale of motor vehicle parts and accessories,4530,Sale of motor vehicle parts and accessories,2010,2010,2702357436.21875,42851932.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,453,Sale of motor vehicle parts and accessories,4530,Sale of motor vehicle parts and accessories,2011,2011,4239092753.257813,144283327.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,453,Sale of motor vehicle parts and accessories,4530,Sale of motor vehicle parts and accessories,2012,2012,19936789065.060917,69943095.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,453,Sale of motor vehicle parts and accessories,4530,Sale of motor vehicle parts and accessories,2013,2013,17871943037.917965,94560866.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,453,Sale of motor vehicle parts and accessories,4530,Sale of motor vehicle parts and accessories,2014,2014,20658330561.96875,81889915.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,454,"Sale, maintenance and repair of motorcycles and related parts and accessories",4540,"Sale, maintenance and repair of motorcycles and related parts and accessories",2005,2005,6981580.5,0.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,454,"Sale, maintenance and repair of motorcycles and related parts and accessories",4540,"Sale, maintenance and repair of motorcycles and related parts and accessories",2006,2006,18791305.5,0.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,454,"Sale, maintenance and repair of motorcycles and related parts and accessories",4540,"Sale, maintenance and repair of motorcycles and related parts and accessories",2007,2007,4025784.875,0.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,454,"Sale, maintenance and repair of motorcycles and related parts and accessories",4540,"Sale, maintenance and repair of motorcycles and related parts and accessories",2008,2008,3143444.9765625,0.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,454,"Sale, maintenance and repair of motorcycles and related parts and accessories",4540,"Sale, maintenance and repair of motorcycles and related parts and accessories",2009,2009,6823190.109375,0.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,454,"Sale, maintenance and repair of motorcycles and related parts and accessories",4540,"Sale, maintenance and repair of motorcycles and related parts and accessories",2010,2010,4565955.496582031,0.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,454,"Sale, maintenance and repair of motorcycles and related parts and accessories",4540,"Sale, maintenance and repair of motorcycles and related parts and accessories",2011,2011,452478067.71875,24646832.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,454,"Sale, maintenance and repair of motorcycles and related parts and accessories",4540,"Sale, maintenance and repair of motorcycles and related parts and accessories",2012,2012,1499670255.6875,82729379.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,454,"Sale, maintenance and repair of motorcycles and related parts and accessories",4540,"Sale, maintenance and repair of motorcycles and related parts and accessories",2013,2013,1730011071.125,12458111.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,454,"Sale, maintenance and repair of motorcycles and related parts and accessories",4540,"Sale, maintenance and repair of motorcycles and related parts and accessories",2014,2014,1503946524.125,21575447.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",461,Wholesale on a fee or contract basis,4610,Wholesale on a fee or contract basis,2005,2005,1439173546.40625,14974916.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",461,Wholesale on a fee or contract basis,4610,Wholesale on a fee or contract basis,2006,2006,1325826991.75,0.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",461,Wholesale on a fee or contract basis,4610,Wholesale on a fee or contract basis,2007,2007,812949333.125,0.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",461,Wholesale on a fee or contract basis,4610,Wholesale on a fee or contract basis,2008,2008,1123822499.40625,0.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",461,Wholesale on a fee or contract basis,4610,Wholesale on a fee or contract basis,2009,2009,692865423.875,0.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",461,Wholesale on a fee or contract basis,4610,Wholesale on a fee or contract basis,2010,2010,609201156.0,0.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",461,Wholesale on a fee or contract basis,4610,Wholesale on a fee or contract basis,2011,2011,1738255778.25,54273205.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",461,Wholesale on a fee or contract basis,4610,Wholesale on a fee or contract basis,2012,2012,372793935.25,12161895.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",461,Wholesale on a fee or contract basis,4610,Wholesale on a fee or contract basis,2013,2013,1999449970.0,0.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",461,Wholesale on a fee or contract basis,4610,Wholesale on a fee or contract basis,2014,2014,1138358423.5,1180000.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",462,Wholesale of agricultural raw materials and live animals,4620,Wholesale of agricultural raw materials and live animals,2005,2005,2985782656.820313,95997626.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",462,Wholesale of agricultural raw materials and live animals,4620,Wholesale of agricultural raw materials and live animals,2006,2006,1931563989.023438,117456721.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",462,Wholesale of agricultural raw materials and live animals,4620,Wholesale of agricultural raw materials and live animals,2007,2007,4248276950.9453125,46660964.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",462,Wholesale of agricultural raw materials and live animals,4620,Wholesale of agricultural raw materials and live animals,2008,2008,3791144839.34375,1650563.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",462,Wholesale of agricultural raw materials and live animals,4620,Wholesale of agricultural raw materials and live animals,2009,2009,4037840984.65625,14590000.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",462,Wholesale of agricultural raw materials and live animals,4620,Wholesale of agricultural raw materials and live animals,2010,2010,3609759953.625,24363689.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",462,Wholesale of agricultural raw materials and live animals,4620,Wholesale of agricultural raw materials and live animals,2011,2011,3290324975.03125,26464637.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",462,Wholesale of agricultural raw materials and live animals,4620,Wholesale of agricultural raw materials and live animals,2012,2012,4365254925.640625,54012584.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",462,Wholesale of agricultural raw materials and live animals,4620,Wholesale of agricultural raw materials and live animals,2013,2013,4059400771.9218755,63070558.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",462,Wholesale of agricultural raw materials and live animals,4620,Wholesale of agricultural raw materials and live animals,2014,2014,6000062049.201173,47656432.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",463,"Wholesale of food, beverages and tobacco",4630,"Wholesale of food, beverages and tobacco",2005,2005,6052224774.796875,9084100.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",463,"Wholesale of food, beverages and tobacco",4630,"Wholesale of food, beverages and tobacco",2006,2006,7020094807.97522,43636532.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",463,"Wholesale of food, beverages and tobacco",4630,"Wholesale of food, beverages and tobacco",2007,2007,7553180123.28125,34006784.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",463,"Wholesale of food, beverages and tobacco",4630,"Wholesale of food, beverages and tobacco",2008,2008,11112837526.114868,115006096.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",463,"Wholesale of food, beverages and tobacco",4630,"Wholesale of food, beverages and tobacco",2009,2009,12406599728.960938,88167462.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",463,"Wholesale of food, beverages and tobacco",4630,"Wholesale of food, beverages and tobacco",2010,2010,17256611801.962368,130397641.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",463,"Wholesale of food, beverages and tobacco",4630,"Wholesale of food, beverages and tobacco",2011,2011,19786101195.06055,364013515.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",463,"Wholesale of food, beverages and tobacco",4630,"Wholesale of food, beverages and tobacco",2012,2012,23731498847.171875,199701759.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",463,"Wholesale of food, beverages and tobacco",4630,"Wholesale of food, beverages and tobacco",2013,2013,26955089368.240017,282662576.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",463,"Wholesale of food, beverages and tobacco",4630,"Wholesale of food, beverages and tobacco",2014,2014,27285829055.93945,113023247.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",464,Wholesale of household goods,4641,"Wholesale of textiles, clothing and footwear",2005,2005,709380616.5,918926.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",464,Wholesale of household goods,4641,"Wholesale of textiles, clothing and footwear",2006,2006,923828058.625,0.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",464,Wholesale of household goods,4641,"Wholesale of textiles, clothing and footwear",2007,2007,1104423136.5,146042.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",464,Wholesale of household goods,4641,"Wholesale of textiles, clothing and footwear",2008,2008,1459169889.03125,28115642.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",464,Wholesale of household goods,4641,"Wholesale of textiles, clothing and footwear",2009,2009,983053560.8476562,14692900.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",464,Wholesale of household goods,4641,"Wholesale of textiles, clothing and footwear",2010,2010,991191270.75,6116053.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",464,Wholesale of household goods,4641,"Wholesale of textiles, clothing and footwear",2011,2011,1115650779.046875,621832.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",464,Wholesale of household goods,4641,"Wholesale of textiles, clothing and footwear",2012,2012,1101049088.416016,1375289.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",464,Wholesale of household goods,4641,"Wholesale of textiles, clothing and footwear",2013,2013,1316896201.375,30157516.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",464,Wholesale of household goods,4641,"Wholesale of textiles, clothing and footwear",2014,2014,953094895.96875,9683626.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",464,Wholesale of household goods,4649,Wholesale of other household goods,2005,2005,570155493.578125,6551353.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",464,Wholesale of household goods,4649,Wholesale of other household goods,2006,2006,807748338.5625,6023921.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",464,Wholesale of household goods,4649,Wholesale of other household goods,2007,2007,1306460232.9375,29344227.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",464,Wholesale of household goods,4649,Wholesale of other household goods,2008,2008,2569839591.125,14048052.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",464,Wholesale of household goods,4649,Wholesale of other household goods,2009,2009,2760722678.179688,12170226.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",464,Wholesale of household goods,4649,Wholesale of other household goods,2010,2010,2272215821.695313,14238111.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",464,Wholesale of household goods,4649,Wholesale of other household goods,2011,2011,3667509254.7285156,49633999.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",464,Wholesale of household goods,4649,Wholesale of other household goods,2012,2012,5975277279.152344,278301790.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",464,Wholesale of household goods,4649,Wholesale of other household goods,2013,2013,6604352908.535156,20022552.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",464,Wholesale of household goods,4649,Wholesale of other household goods,2014,2014,7434101720.232422,25355210.0
