ID Level 1,Level 1,ID Level 2,Level 2,ID Level 3,Level 3,ID Level 4,Level 4,ID Year,Year,Output,Investment
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",476,Retail sale of cultural and recreation goods in specialized stores,4761,"Retail sale of books, newspapers and stationary in specialized stores",2012,2012,7997853963.944153,67984242.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",476,Retail sale of cultural and recreation goods in specialized stores,4761,"Retail sale of books, newspapers and stationary in specialized stores",2013,2013,7577678376.382813,145666316.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",476,Retail sale of cultural and recreation goods in specialized stores,4761,"Retail sale of books, newspapers and stationary in specialized stores",2014,2014,10541076132.44141,37491141.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",476,Retail sale of cultural and recreation goods in specialized stores,4762,Retail sale of music and video recordings in specialized stores,2005,2005,52019412.0,0.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",476,Retail sale of cultural and recreation goods in specialized stores,4762,Retail sale of music and video recordings in specialized stores,2006,2006,11983190.9375,0.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",476,Retail sale of cultural and recreation goods in specialized stores,4762,Retail sale of music and video recordings in specialized stores,2007,2007,6715659.0,180663.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",476,Retail sale of cultural and recreation goods in specialized stores,4762,Retail sale of music and video recordings in specialized stores,2008,2008,19420368.3125,5845647.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",476,Retail sale of cultural and recreation goods in specialized stores,4762,Retail sale of music and video recordings in specialized stores,2009,2009,32015380.89453125,0.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",476,Retail sale of cultural and recreation goods in specialized stores,4762,Retail sale of music and video recordings in specialized stores,2010,2010,86166778.42382812,0.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",476,Retail sale of cultural and recreation goods in specialized stores,4762,Retail sale of music and video recordings in specialized stores,2011,2011,77854765.25,489879.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",476,Retail sale of cultural and recreation goods in specialized stores,4762,Retail sale of music and video recordings in specialized stores,2012,2012,167802536.3125,1686143.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",476,Retail sale of cultural and recreation goods in specialized stores,4762,Retail sale of music and video recordings in specialized stores,2013,2013,74188501.640625,12600000.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",476,Retail sale of cultural and recreation goods in specialized stores,4762,Retail sale of music and video recordings in specialized stores,2014,2014,115440762.0,0.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",476,Retail sale of cultural and recreation goods in specialized stores,4763,Retail sale of sporting equipment in specialized stores,2005,2005,305866536.2731018,16488253.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",476,Retail sale of cultural and recreation goods in specialized stores,4763,Retail sale of sporting equipment in specialized stores,2006,2006,412079332.828125,0.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",476,Retail sale of cultural and recreation goods in specialized stores,4763,Retail sale of sporting equipment in specialized stores,2007,2007,411391030.109375,704326.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",476,Retail sale of cultural and recreation goods in specialized stores,4763,Retail sale of sporting equipment in specialized stores,2008,2008,641612260.625,1091884.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",476,Retail sale of cultural and recreation goods in specialized stores,4763,Retail sale of sporting equipment in specialized stores,2009,2009,539583885.9609375,4695479.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",476,Retail sale of cultural and recreation goods in specialized stores,4763,Retail sale of sporting equipment in specialized stores,2010,2010,1188988905.033936,4031942.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",476,Retail sale of cultural and recreation goods in specialized stores,4763,Retail sale of sporting equipment in specialized stores,2011,2011,1044360263.875,794342.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",476,Retail sale of cultural and recreation goods in specialized stores,4763,Retail sale of sporting equipment in specialized stores,2012,2012,1143255111.826172,274869.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",476,Retail sale of cultural and recreation goods in specialized stores,4763,Retail sale of sporting equipment in specialized stores,2013,2013,1518662600.480469,19577131.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",476,Retail sale of cultural and recreation goods in specialized stores,4763,Retail sale of sporting equipment in specialized stores,2014,2014,1622057775.390625,22251221.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",476,Retail sale of cultural and recreation goods in specialized stores,4764,Retail sale of games and toys in specialized stores,2005,2005,1848600875.5,230884.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",476,Retail sale of cultural and recreation goods in specialized stores,4764,Retail sale of games and toys in specialized stores,2006,2006,628091437.5625,0.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",476,Retail sale of cultural and recreation goods in specialized stores,4764,Retail sale of games and toys in specialized stores,2007,2007,1579132150.390625,17810700.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",476,Retail sale of cultural and recreation goods in specialized stores,4764,Retail sale of games and toys in specialized stores,2008,2008,1820071169.5,4163990.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",476,Retail sale of cultural and recreation goods in specialized stores,4764,Retail sale of games and toys in specialized stores,2009,2009,2254751760.1875,931905.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",476,Retail sale of cultural and recreation goods in specialized stores,4764,Retail sale of games and toys in specialized stores,2010,2010,2441519895.921875,965647.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",476,Retail sale of cultural and recreation goods in specialized stores,4764,Retail sale of games and toys in specialized stores,2011,2011,2346173844.933594,5021005.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",476,Retail sale of cultural and recreation goods in specialized stores,4764,Retail sale of games and toys in specialized stores,2012,2012,1934540765.859375,3522247.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",476,Retail sale of cultural and recreation goods in specialized stores,4764,Retail sale of games and toys in specialized stores,2013,2013,150858537.765625,5990000.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",476,Retail sale of cultural and recreation goods in specialized stores,4764,Retail sale of games and toys in specialized stores,2014,2014,362908637.828125,163026.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",477,Retail sale of other goods in specialized stores,4771,"Retail sale of clothing, footwear and leather articles in specialized stores",2005,2005,8613160320.625854,56659896.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",477,Retail sale of other goods in specialized stores,4771,"Retail sale of clothing, footwear and leather articles in specialized stores",2006,2006,9593409528.036133,97240640.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",477,Retail sale of other goods in specialized stores,4771,"Retail sale of clothing, footwear and leather articles in specialized stores",2007,2007,9743941918.703247,24870111.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",477,Retail sale of other goods in specialized stores,4771,"Retail sale of clothing, footwear and leather articles in specialized stores",2008,2008,10724352986.50964,18581672.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",477,Retail sale of other goods in specialized stores,4771,"Retail sale of clothing, footwear and leather articles in specialized stores",2009,2009,10890716504.6084,6023015.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",477,Retail sale of other goods in specialized stores,4771,"Retail sale of clothing, footwear and leather articles in specialized stores",2010,2010,11937785695.27441,76327640.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",477,Retail sale of other goods in specialized stores,4771,"Retail sale of clothing, footwear and leather articles in specialized stores",2011,2011,13652073299.55652,15422304.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",477,Retail sale of other goods in specialized stores,4771,"Retail sale of clothing, footwear and leather articles in specialized stores",2012,2012,15922392986.1792,33391915.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",477,Retail sale of other goods in specialized stores,4771,"Retail sale of clothing, footwear and leather articles in specialized stores",2013,2013,16952562148.00238,90768379.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",477,Retail sale of other goods in specialized stores,4771,"Retail sale of clothing, footwear and leather articles in specialized stores",2014,2014,16793796302.55127,48701741.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",477,Retail sale of other goods in specialized stores,4772,"Retail sale of pharmaceutical and medical goods, cosmetic and toilet articles in specialized stores",2005,2005,1057164422.28125,387501.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",477,Retail sale of other goods in specialized stores,4772,"Retail sale of pharmaceutical and medical goods, cosmetic and toilet articles in specialized stores",2006,2006,1144738915.6875,6654937.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",477,Retail sale of other goods in specialized stores,4772,"Retail sale of pharmaceutical and medical goods, cosmetic and toilet articles in specialized stores",2007,2007,2163494612.583984,5636311.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",477,Retail sale of other goods in specialized stores,4772,"Retail sale of pharmaceutical and medical goods, cosmetic and toilet articles in specialized stores",2008,2008,2556826074.361816,2133974.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",477,Retail sale of other goods in specialized stores,4772,"Retail sale of pharmaceutical and medical goods, cosmetic and toilet articles in specialized stores",2009,2009,2799530271.326538,3818474.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",477,Retail sale of other goods in specialized stores,4772,"Retail sale of pharmaceutical and medical goods, cosmetic and toilet articles in specialized stores",2010,2010,2809870506.778961,53820205.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",477,Retail sale of other goods in specialized stores,4772,"Retail sale of pharmaceutical and medical goods, cosmetic and toilet articles in specialized stores",2011,2011,2831350985.942139,3361664.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",477,Retail sale of other goods in specialized stores,4772,"Retail sale of pharmaceutical and medical goods, cosmetic and toilet articles in specialized stores",2012,2012,3100744161.101563,8518752.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",477,Retail sale of other goods in specialized stores,4772,"Retail sale of pharmaceutical and medical goods, cosmetic and toilet articles in specialized stores",2013,2013,3485891540.96051,48094942.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",477,Retail sale of other goods in specialized stores,4772,"Retail sale of pharmaceutical and medical goods, cosmetic and toilet articles in specialized stores",2014,2014,3408242155.824219,5207716.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",477,Retail sale of other goods in specialized stores,4773,Other retail sale of new goods in specialized stores,2005,2005,16993533076.36719,66239355.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",477,Retail sale of other goods in specialized stores,4773,Other retail sale of new goods in specialized stores,2006,2006,18132762196.51465,288318086.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",477,Retail sale of other goods in specialized stores,4773,Other retail sale of new goods in specialized stores,2007,2007,20489931283.53357,139064298.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",477,Retail sale of other goods in specialized stores,4773,Other retail sale of new goods in specialized stores,2008,2008,24121100434.854,43697841.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",477,Retail sale of other goods in specialized stores,4773,Other retail sale of new goods in specialized stores,2009,2009,22256110212.39087,195901922.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",477,Retail sale of other goods in specialized stores,4773,Other retail sale of new goods in specialized stores,2010,2010,18683451329.12793,80263047.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",477,Retail sale of other goods in specialized stores,4773,Other retail sale of new goods in specialized stores,2011,2011,20055005160.38306,151576668.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",477,Retail sale of other goods in specialized stores,4773,Other retail sale of new goods in specialized stores,2012,2012,19471119703.86914,181111238.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",477,Retail sale of other goods in specialized stores,4773,Other retail sale of new goods in specialized stores,2013,2013,23378120126.52295,194624527.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",477,Retail sale of other goods in specialized stores,4773,Other retail sale of new goods in specialized stores,2014,2014,25381012191.18897,203331505.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",477,Retail sale of other goods in specialized stores,4774,Retail sale of second-hand goods,2005,2005,82744924.703125,195026.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",477,Retail sale of other goods in specialized stores,4774,Retail sale of second-hand goods,2006,2006,49555533.71875,0.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",477,Retail sale of other goods in specialized stores,4774,Retail sale of second-hand goods,2007,2007,9524054.3046875,0.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",477,Retail sale of other goods in specialized stores,4774,Retail sale of second-hand goods,2008,2008,88038770.7109375,27489.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",477,Retail sale of other goods in specialized stores,4774,Retail sale of second-hand goods,2009,2009,23847238.6484375,88168.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",477,Retail sale of other goods in specialized stores,4774,Retail sale of second-hand goods,2010,2010,98499857.89453125,0.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",477,Retail sale of other goods in specialized stores,4774,Retail sale of second-hand goods,2011,2011,42600546.1484375,0.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",477,Retail sale of other goods in specialized stores,4774,Retail sale of second-hand goods,2012,2012,29791190.4296875,173858.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",477,Retail sale of other goods in specialized stores,4774,Retail sale of second-hand goods,2013,2013,23596035.109375,18110142.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",477,Retail sale of other goods in specialized stores,4774,Retail sale of second-hand goods,2014,2014,106644457.0224609,20445447.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",478,Retail sale via stalls and markets,4781,"Retail sale via stalls and markets of food, beverages and tobacco products",2006,2006,28965796.0,0.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",478,Retail sale via stalls and markets,4781,"Retail sale via stalls and markets of food, beverages and tobacco products",2007,2007,46488044.25,21011.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",478,Retail sale via stalls and markets,4781,"Retail sale via stalls and markets of food, beverages and tobacco products",2008,2008,56699572.59375,0.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",478,Retail sale via stalls and markets,4781,"Retail sale via stalls and markets of food, beverages and tobacco products",2009,2009,50300399.25,0.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",478,Retail sale via stalls and markets,4781,"Retail sale via stalls and markets of food, beverages and tobacco products",2010,2010,78438487.0,268889.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",478,Retail sale via stalls and markets,4781,"Retail sale via stalls and markets of food, beverages and tobacco products",2011,2011,47768079.0,0.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",478,Retail sale via stalls and markets,4781,"Retail sale via stalls and markets of food, beverages and tobacco products",2012,2012,41367111.546875,0.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",478,Retail sale via stalls and markets,4781,"Retail sale via stalls and markets of food, beverages and tobacco products",2013,2013,42443679.625,0.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",478,Retail sale via stalls and markets,4781,"Retail sale via stalls and markets of food, beverages and tobacco products",2014,2014,35978223.546875,0.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",479,"Retail trade not in stores, stalls or markets",4791,Retail sale via mail order houses or via Internet,2006,2006,2406099.75,336126.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",479,"Retail trade not in stores, stalls or markets",4791,Retail sale via mail order houses or via Internet,2007,2007,55503087.9921875,268473.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",479,"Retail trade not in stores, stalls or markets",4791,Retail sale via mail order houses or via Internet,2008,2008,43486934.125,2428564.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",479,"Retail trade not in stores, stalls or markets",4791,Retail sale via mail order houses or via Internet,2009,2009,50063535.875,1462126.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",479,"Retail trade not in stores, stalls or markets",4791,Retail sale via mail order houses or via Internet,2010,2010,114312596.0625,1939206.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",479,"Retail trade not in stores, stalls or markets",4791,Retail sale via mail order houses or via Internet,2011,2011,117537692.440918,0.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",479,"Retail trade not in stores, stalls or markets",4791,Retail sale via mail order houses or via Internet,2012,2012,180044491.3125,450479.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",479,"Retail trade not in stores, stalls or markets",4791,Retail sale via mail order houses or via Internet,2013,2013,288454876.15625,0.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",479,"Retail trade not in stores, stalls or markets",4791,Retail sale via mail order houses or via Internet,2014,2014,319200460.703125,1215005.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",479,"Retail trade not in stores, stalls or markets",4799,"Other retail sale not in stores, stalls or markets",2005,2005,606555486.4897461,2778889.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",479,"Retail trade not in stores, stalls or markets",4799,"Other retail sale not in stores, stalls or markets",2006,2006,115549632.2890625,7604048.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",479,"Retail trade not in stores, stalls or markets",4799,"Other retail sale not in stores, stalls or markets",2007,2007,282743692.71875,5097363.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",479,"Retail trade not in stores, stalls or markets",4799,"Other retail sale not in stores, stalls or markets",2008,2008,448226553.6181641,8092559.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",479,"Retail trade not in stores, stalls or markets",4799,"Other retail sale not in stores, stalls or markets",2009,2009,762207315.0664062,42304104.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",479,"Retail trade not in stores, stalls or markets",4799,"Other retail sale not in stores, stalls or markets",2010,2010,1157764843.480469,14155920.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",479,"Retail trade not in stores, stalls or markets",4799,"Other retail sale not in stores, stalls or markets",2011,2011,964979024.1816406,23488058.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",479,"Retail trade not in stores, stalls or markets",4799,"Other retail sale not in stores, stalls or markets",2012,2012,2165367738.473145,62650405.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",479,"Retail trade not in stores, stalls or markets",4799,"Other retail sale not in stores, stalls or markets",2013,2013,1420920002.26416,7293194.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,47,"Retail trade, except of motor vehicles and motorcycles",479,"Retail trade not in stores, stalls or markets",4799,"Other retail sale not in stores, stalls or markets",2014,2014,3364403961.604981,26197600.0
H,Transportation and storage,49,Land transport and transport via pipelines,491,Transport via railways,4911,"Passenger rail transport, interurban",2006,2006,8113848.0,9235295.0
H,Transportation and storage,49,Land transport and transport via pipelines,491,Transport via railways,4911,"Passenger rail transport, interurban",2008,2008,4012917.75,0.0
H,Transportation and storage,49,Land transport and transport via pipelines,491,Transport via railways,4911,"Passenger rail transport, interurban",2009,2009,1909571.75,0.0
H,Transportation and storage,49,Land transport and transport via pipelines,491,Transport via railways,4912,Freight rail transport,2010,2010,384054.34375,0.0
H,Transportation and storage,49,Land transport and transport via pipelines,491,Transport via railways,4912,Freight rail transport,2011,2011,2071338.375,0.0
H,Transportation and storage,49,Land transport and transport via pipelines,491,Transport via railways,4912,Freight rail transport,2012,2012,4361441.0,0.0
H,Transportation and storage,49,Land transport and transport via pipelines,491,Transport via railways,4912,Freight rail transport,2013,2013,3726732.5,0.0
H,Transportation and storage,49,Land transport and transport via pipelines,492,Other land transport,4921,Urban and suburban passenger land transport,2005,2005,7917409431.258545,25200.0
H,Transportation and storage,49,Land transport and transport via pipelines,492,Other land transport,4921,Urban and suburban passenger land transport,2006,2006,177537863021.7227,24042226.0
H,Transportation and storage,49,Land transport and transport via pipelines,492,Other land transport,4921,Urban and suburban passenger land transport,2007,2007,8204767130.866882,11493690.0
H,Transportation and storage,49,Land transport and transport via pipelines,492,Other land transport,4921,Urban and suburban passenger land transport,2008,2008,8657784454.072754,9230358.0
H,Transportation and storage,49,Land transport and transport via pipelines,492,Other land transport,4921,Urban and suburban passenger land transport,2009,2009,8610511578.625,33753479.0
H,Transportation and storage,49,Land transport and transport via pipelines,492,Other land transport,4921,Urban and suburban passenger land transport,2010,2010,9193883576.61914,10815800.0
H,Transportation and storage,49,Land transport and transport via pipelines,492,Other land transport,4921,Urban and suburban passenger land transport,2011,2011,9907325772.105469,51510047.0
H,Transportation and storage,49,Land transport and transport via pipelines,492,Other land transport,4921,Urban and suburban passenger land transport,2012,2012,10483397414.43555,85235106.0
H,Transportation and storage,49,Land transport and transport via pipelines,492,Other land transport,4921,Urban and suburban passenger land transport,2013,2013,10100254408.93066,23550216.0
H,Transportation and storage,49,Land transport and transport via pipelines,492,Other land transport,4921,Urban and suburban passenger land transport,2014,2014,13092375450.92578,27600000.0
H,Transportation and storage,49,Land transport and transport via pipelines,492,Other land transport,4922,Other passenger land transport,2005,2005,10504530350.57861,90998426.0
H,Transportation and storage,49,Land transport and transport via pipelines,492,Other land transport,4922,Other passenger land transport,2006,2006,12848026987.32813,89374121.0
H,Transportation and storage,49,Land transport and transport via pipelines,492,Other land transport,4922,Other passenger land transport,2007,2007,14394268530.14844,89109093.0
H,Transportation and storage,49,Land transport and transport via pipelines,492,Other land transport,4922,Other passenger land transport,2008,2008,16398972747.67871,163316258.0
H,Transportation and storage,49,Land transport and transport via pipelines,492,Other land transport,4922,Other passenger land transport,2009,2009,17352269711.94458,84539054.0
H,Transportation and storage,49,Land transport and transport via pipelines,492,Other land transport,4922,Other passenger land transport,2010,2010,20343600755.29089,210228648.0
H,Transportation and storage,49,Land transport and transport via pipelines,492,Other land transport,4922,Other passenger land transport,2011,2011,21652617181.52734,257998879.0
H,Transportation and storage,49,Land transport and transport via pipelines,492,Other land transport,4922,Other passenger land transport,2012,2012,32283804873.1153,434498938.0
H,Transportation and storage,49,Land transport and transport via pipelines,492,Other land transport,4922,Other passenger land transport,2013,2013,36306546827.21484,326449654.0
H,Transportation and storage,49,Land transport and transport via pipelines,492,Other land transport,4922,Other passenger land transport,2014,2014,39215407679.92188,676993816.0
H,Transportation and storage,49,Land transport and transport via pipelines,492,Other land transport,4923,Freight transport by road,2005,2005,23036798301.18652,625346613.0
H,Transportation and storage,49,Land transport and transport via pipelines,492,Other land transport,4923,Freight transport by road,2006,2006,21483004580.70801,1122696048.0
H,Transportation and storage,49,Land transport and transport via pipelines,492,Other land transport,4923,Freight transport by road,2007,2007,27702447147.43524,942791893.0
H,Transportation and storage,49,Land transport and transport via pipelines,492,Other land transport,4923,Freight transport by road,2008,2008,37177078182.0957,1552224413.0
H,Transportation and storage,49,Land transport and transport via pipelines,492,Other land transport,4923,Freight transport by road,2009,2009,36049638281.13135,1100406366.0
H,Transportation and storage,49,Land transport and transport via pipelines,492,Other land transport,4923,Freight transport by road,2010,2010,41155731722.99707,1318429766.0
