ID Level 1,Level 1,ID Level 2,Level 2,ID Level 3,Level 3,ID Level 4,Level 4,ID Year,Year,Output,Investment
F,Construction,43,Specialized construction activities,431,Demolition and site preparation,4312,Site preparation,2012,2012,222187058468.9056,2223127560057.0
F,Construction,43,Specialized construction activities,431,Demolition and site preparation,4312,Site preparation,2013,2013,205086329456.3784,3493149135.0
F,Construction,43,Specialized construction activities,431,Demolition and site preparation,4312,Site preparation,2014,2014,309332779088.4629,36671430586.0
F,Construction,43,Specialized construction activities,432,"Electrical, plumbing and other construction installation activities",4329,Other construction installation,2005,2005,80722554471.78906,710318031.0
F,Construction,43,Specialized construction activities,432,"Electrical, plumbing and other construction installation activities",4329,Other construction installation,2006,2006,111900282261.3779,771316024.0
F,Construction,43,Specialized construction activities,432,"Electrical, plumbing and other construction installation activities",4329,Other construction installation,2007,2007,109230913388.5528,811525513.0
F,Construction,43,Specialized construction activities,432,"Electrical, plumbing and other construction installation activities",4329,Other construction installation,2008,2008,139514204073.919,1176173742.0
F,Construction,43,Specialized construction activities,432,"Electrical, plumbing and other construction installation activities",4329,Other construction installation,2009,2009,93489143216.2413,715546857.0
F,Construction,43,Specialized construction activities,432,"Electrical, plumbing and other construction installation activities",4329,Other construction installation,2010,2010,137687883587.6494,1381517440.0
F,Construction,43,Specialized construction activities,432,"Electrical, plumbing and other construction installation activities",4329,Other construction installation,2011,2011,186784607398.7847,1701205134.0
F,Construction,43,Specialized construction activities,432,"Electrical, plumbing and other construction installation activities",4329,Other construction installation,2012,2012,226056589745.1493,2224071323.0
F,Construction,43,Specialized construction activities,432,"Electrical, plumbing and other construction installation activities",4329,Other construction installation,2013,2013,276907744436.0319,4327371215.0
F,Construction,43,Specialized construction activities,432,"Electrical, plumbing and other construction installation activities",4329,Other construction installation,2014,2014,331850239475.2715,2643993708.0
F,Construction,43,Specialized construction activities,439,Other specialized construction activities,4390,Other specialized construction activities,2005,2005,221106912.0,4605042.0
F,Construction,43,Specialized construction activities,439,Other specialized construction activities,4390,Other specialized construction activities,2006,2006,200148370.0,0.0
F,Construction,43,Specialized construction activities,439,Other specialized construction activities,4390,Other specialized construction activities,2007,2007,173533578.0,0.0
F,Construction,43,Specialized construction activities,439,Other specialized construction activities,4390,Other specialized construction activities,2008,2008,538936180.5,648942.0
F,Construction,43,Specialized construction activities,439,Other specialized construction activities,4390,Other specialized construction activities,2009,2009,713406435.375,93712895.0
F,Construction,43,Specialized construction activities,439,Other specialized construction activities,4390,Other specialized construction activities,2010,2010,2107842600.25,133132111.0
F,Construction,43,Specialized construction activities,439,Other specialized construction activities,4390,Other specialized construction activities,2011,2011,1554554940.25,20917532.0
F,Construction,43,Specialized construction activities,439,Other specialized construction activities,4390,Other specialized construction activities,2012,2012,1861133075.152344,27104753.0
F,Construction,43,Specialized construction activities,439,Other specialized construction activities,4390,Other specialized construction activities,2013,2013,4849065200.0,35281142.0
F,Construction,43,Specialized construction activities,439,Other specialized construction activities,4390,Other specialized construction activities,2014,2014,3128161596.75,52952184.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,451,Sale of motor vehicles,4510,Sale of motor vehicles,2005,2005,362973567775.5606,5383806311.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,451,Sale of motor vehicles,4510,Sale of motor vehicles,2006,2006,396927351737.8927,7838856425.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,451,Sale of motor vehicles,4510,Sale of motor vehicles,2007,2007,794486703324.3015,15650957861.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,451,Sale of motor vehicles,4510,Sale of motor vehicles,2008,2008,959560018636.8344,8286139614.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,451,Sale of motor vehicles,4510,Sale of motor vehicles,2009,2009,954605304157.6744,9996457197.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,451,Sale of motor vehicles,4510,Sale of motor vehicles,2010,2010,1177701446459.146,9920058140.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,451,Sale of motor vehicles,4510,Sale of motor vehicles,2011,2011,1355052660941.034,33108443078.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,451,Sale of motor vehicles,4510,Sale of motor vehicles,2012,2012,1731744094724.568,34281084625.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,451,Sale of motor vehicles,4510,Sale of motor vehicles,2013,2013,1708500584563.181,46606694576.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,451,Sale of motor vehicles,4510,Sale of motor vehicles,2014,2014,1698363674202.085,23014415467.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,452,Maintenance and repair of motor vehicles,4520,Maintenance and repair of motor vehicles,2005,2005,21078026967.98047,173225938.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,452,Maintenance and repair of motor vehicles,4520,Maintenance and repair of motor vehicles,2006,2006,25165008010.99609,207919912.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,452,Maintenance and repair of motor vehicles,4520,Maintenance and repair of motor vehicles,2007,2007,38531292038.23441,397827788.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,452,Maintenance and repair of motor vehicles,4520,Maintenance and repair of motor vehicles,2008,2008,32413217416.94434,290882182.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,452,Maintenance and repair of motor vehicles,4520,Maintenance and repair of motor vehicles,2009,2009,37393590215.80869,348548611.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,452,Maintenance and repair of motor vehicles,4520,Maintenance and repair of motor vehicles,2010,2010,52316686150.34773,494778520.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,452,Maintenance and repair of motor vehicles,4520,Maintenance and repair of motor vehicles,2011,2011,51310311569.91174,474675569.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,452,Maintenance and repair of motor vehicles,4520,Maintenance and repair of motor vehicles,2012,2012,52099538373.85834,523947683.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,452,Maintenance and repair of motor vehicles,4520,Maintenance and repair of motor vehicles,2013,2013,74613198120.23828,466102621.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,452,Maintenance and repair of motor vehicles,4520,Maintenance and repair of motor vehicles,2014,2014,72196333279.41992,1088227174.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,453,Sale of motor vehicle parts and accessories,4530,Sale of motor vehicle parts and accessories,2005,2005,45340659829.93359,429496951.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,453,Sale of motor vehicle parts and accessories,4530,Sale of motor vehicle parts and accessories,2006,2006,68887913238.81445,1826151129.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,453,Sale of motor vehicle parts and accessories,4530,Sale of motor vehicle parts and accessories,2007,2007,64664304638.30176,1362155533.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,453,Sale of motor vehicle parts and accessories,4530,Sale of motor vehicle parts and accessories,2008,2008,78406569192.13269,1697402638.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,453,Sale of motor vehicle parts and accessories,4530,Sale of motor vehicle parts and accessories,2009,2009,72142891390.49081,298324866.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,453,Sale of motor vehicle parts and accessories,4530,Sale of motor vehicle parts and accessories,2010,2010,95341750559.48535,932032993.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,453,Sale of motor vehicle parts and accessories,4530,Sale of motor vehicle parts and accessories,2011,2011,125748496785.6714,1939120637.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,453,Sale of motor vehicle parts and accessories,4530,Sale of motor vehicle parts and accessories,2012,2012,131704134112.5273,2957825113.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,453,Sale of motor vehicle parts and accessories,4530,Sale of motor vehicle parts and accessories,2013,2013,163783750466.122,961861452.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,453,Sale of motor vehicle parts and accessories,4530,Sale of motor vehicle parts and accessories,2014,2014,172386235898.1401,755518207.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,454,"Sale, maintenance and repair of motorcycles and related parts and accessories",4540,"Sale, maintenance and repair of motorcycles and related parts and accessories",2005,2005,1908697444.75,15924453.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,454,"Sale, maintenance and repair of motorcycles and related parts and accessories",4540,"Sale, maintenance and repair of motorcycles and related parts and accessories",2006,2006,13287312223.4375,164756067.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,454,"Sale, maintenance and repair of motorcycles and related parts and accessories",4540,"Sale, maintenance and repair of motorcycles and related parts and accessories",2007,2007,114539751077.0,1666010809.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,454,"Sale, maintenance and repair of motorcycles and related parts and accessories",4540,"Sale, maintenance and repair of motorcycles and related parts and accessories",2008,2008,1048350298431.98,20494637932.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,454,"Sale, maintenance and repair of motorcycles and related parts and accessories",4540,"Sale, maintenance and repair of motorcycles and related parts and accessories",2009,2009,1159530724863.688,4897284948.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,454,"Sale, maintenance and repair of motorcycles and related parts and accessories",4540,"Sale, maintenance and repair of motorcycles and related parts and accessories",2010,2010,1024913932390.449,9817438157.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,454,"Sale, maintenance and repair of motorcycles and related parts and accessories",4540,"Sale, maintenance and repair of motorcycles and related parts and accessories",2011,2011,1143302290694.094,17139553609.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,454,"Sale, maintenance and repair of motorcycles and related parts and accessories",4540,"Sale, maintenance and repair of motorcycles and related parts and accessories",2012,2012,1355272416831.086,31281281390.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,454,"Sale, maintenance and repair of motorcycles and related parts and accessories",4540,"Sale, maintenance and repair of motorcycles and related parts and accessories",2013,2013,1471596704196.773,39624946396.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,45,Wholesale and retail trade and repair of motor vehicles and motorcycles,454,"Sale, maintenance and repair of motorcycles and related parts and accessories",4540,"Sale, maintenance and repair of motorcycles and related parts and accessories",2014,2014,1564570196285.031,37259495005.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",461,Wholesale on a fee or contract basis,4610,Wholesale on a fee or contract basis,2005,2005,126957150459.7191,3109245442.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",461,Wholesale on a fee or contract basis,4610,Wholesale on a fee or contract basis,2006,2006,125489693933.9318,2345093362.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",461,Wholesale on a fee or contract basis,4610,Wholesale on a fee or contract basis,2007,2007,156842019476.688,6363429202.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",461,Wholesale on a fee or contract basis,4610,Wholesale on a fee or contract basis,2008,2008,184738821328.1133,4675522957.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",461,Wholesale on a fee or contract basis,4610,Wholesale on a fee or contract basis,2009,2009,145529741771.8429,3598727031.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",461,Wholesale on a fee or contract basis,4610,Wholesale on a fee or contract basis,2010,2010,144567826885.3081,1631447052.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",461,Wholesale on a fee or contract basis,4610,Wholesale on a fee or contract basis,2011,2011,163788033030.8923,6148238180.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",461,Wholesale on a fee or contract basis,4610,Wholesale on a fee or contract basis,2012,2012,154921935893.5131,4838406995.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",461,Wholesale on a fee or contract basis,4610,Wholesale on a fee or contract basis,2013,2013,161983729631.4473,1778286006.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",461,Wholesale on a fee or contract basis,4610,Wholesale on a fee or contract basis,2014,2014,176717602673.0127,3804066304.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",462,Wholesale of agricultural raw materials and live animals,4620,Wholesale of agricultural raw materials and live animals,2005,2005,31980498180.14056,655521137.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",462,Wholesale of agricultural raw materials and live animals,4620,Wholesale of agricultural raw materials and live animals,2006,2006,38795653493.06885,504203948.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",462,Wholesale of agricultural raw materials and live animals,4620,Wholesale of agricultural raw materials and live animals,2007,2007,133773654845.062,289985437.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",462,Wholesale of agricultural raw materials and live animals,4620,Wholesale of agricultural raw materials and live animals,2008,2008,84103740792.94775,1167137069.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",462,Wholesale of agricultural raw materials and live animals,4620,Wholesale of agricultural raw materials and live animals,2009,2009,99335332710.40332,191506669.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",462,Wholesale of agricultural raw materials and live animals,4620,Wholesale of agricultural raw materials and live animals,2010,2010,22894853415.37695,223684962.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",462,Wholesale of agricultural raw materials and live animals,4620,Wholesale of agricultural raw materials and live animals,2011,2011,24010141231.8689,278432858.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",462,Wholesale of agricultural raw materials and live animals,4620,Wholesale of agricultural raw materials and live animals,2012,2012,87564646627.74219,507807843.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",462,Wholesale of agricultural raw materials and live animals,4620,Wholesale of agricultural raw materials and live animals,2013,2013,39147096779.67969,67288921.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",462,Wholesale of agricultural raw materials and live animals,4620,Wholesale of agricultural raw materials and live animals,2014,2014,32730938567.74902,455808141.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",463,"Wholesale of food, beverages and tobacco",4630,"Wholesale of food, beverages and tobacco",2005,2005,233770177883.8492,578104922.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",463,"Wholesale of food, beverages and tobacco",4630,"Wholesale of food, beverages and tobacco",2006,2006,325613984154.7339,665271244.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",463,"Wholesale of food, beverages and tobacco",4630,"Wholesale of food, beverages and tobacco",2007,2007,315932509386.598,613482027.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",463,"Wholesale of food, beverages and tobacco",4630,"Wholesale of food, beverages and tobacco",2008,2008,674763442240.5476,1874320685.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",463,"Wholesale of food, beverages and tobacco",4630,"Wholesale of food, beverages and tobacco",2009,2009,313966443327.166,776106658.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",463,"Wholesale of food, beverages and tobacco",4630,"Wholesale of food, beverages and tobacco",2010,2010,824304900762.3506,3197405886.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",463,"Wholesale of food, beverages and tobacco",4630,"Wholesale of food, beverages and tobacco",2011,2011,393013738273.5271,1594725985.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",463,"Wholesale of food, beverages and tobacco",4630,"Wholesale of food, beverages and tobacco",2012,2012,439360505811.3312,1968198119.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",463,"Wholesale of food, beverages and tobacco",4630,"Wholesale of food, beverages and tobacco",2013,2013,502089478247.8021,1090476621.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",463,"Wholesale of food, beverages and tobacco",4630,"Wholesale of food, beverages and tobacco",2014,2014,513687670842.7783,647754506.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",464,Wholesale of household goods,4641,"Wholesale of textiles, clothing and footwear",2005,2005,99316254849.24902,1267952242.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",464,Wholesale of household goods,4641,"Wholesale of textiles, clothing and footwear",2006,2006,129532231068.0745,1145037315.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",464,Wholesale of household goods,4641,"Wholesale of textiles, clothing and footwear",2007,2007,145541863563.2364,1812211574.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",464,Wholesale of household goods,4641,"Wholesale of textiles, clothing and footwear",2008,2008,176499260749.5641,2282169817.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",464,Wholesale of household goods,4641,"Wholesale of textiles, clothing and footwear",2009,2009,168137469595.8966,1849739366.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",464,Wholesale of household goods,4641,"Wholesale of textiles, clothing and footwear",2010,2010,204204228538.4429,2215822211.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",464,Wholesale of household goods,4641,"Wholesale of textiles, clothing and footwear",2011,2011,243699094075.5757,1703619432.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",464,Wholesale of household goods,4641,"Wholesale of textiles, clothing and footwear",2012,2012,298609239401.8601,1408495527.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",464,Wholesale of household goods,4641,"Wholesale of textiles, clothing and footwear",2013,2013,337664562993.8451,1508899459.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",464,Wholesale of household goods,4641,"Wholesale of textiles, clothing and footwear",2014,2014,386103152982.1958,1528353606.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",464,Wholesale of household goods,4649,Wholesale of other household goods,2005,2005,139278352018.5747,871579112.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",464,Wholesale of household goods,4649,Wholesale of other household goods,2006,2006,140593027391.3203,526136820.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",464,Wholesale of household goods,4649,Wholesale of other household goods,2007,2007,128589768849.1926,764069488.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",464,Wholesale of household goods,4649,Wholesale of other household goods,2008,2008,137883750839.4188,531184201.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",464,Wholesale of household goods,4649,Wholesale of other household goods,2009,2009,151967429348.9984,827268839.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",464,Wholesale of household goods,4649,Wholesale of other household goods,2010,2010,176542058247.7014,955533574.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",464,Wholesale of household goods,4649,Wholesale of other household goods,2011,2011,280351253982.6392,1191419258.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",464,Wholesale of household goods,4649,Wholesale of other household goods,2012,2012,282150951245.114,2331118628.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",464,Wholesale of household goods,4649,Wholesale of other household goods,2013,2013,278881532621.9816,990193138.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",464,Wholesale of household goods,4649,Wholesale of other household goods,2014,2014,337476711943.5103,2102889495.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",465,"Wholesale of machinery, equipment and supplies",4651,"Wholesale of computers, computer peripheral equipment and software",2005,2005,16545420702.9375,110153516.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",465,"Wholesale of machinery, equipment and supplies",4651,"Wholesale of computers, computer peripheral equipment and software",2006,2006,1373126191.0,4570200.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",465,"Wholesale of machinery, equipment and supplies",4651,"Wholesale of computers, computer peripheral equipment and software",2007,2007,2480147043.5,1148431.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",465,"Wholesale of machinery, equipment and supplies",4651,"Wholesale of computers, computer peripheral equipment and software",2008,2008,2354573543.5,16299158.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",465,"Wholesale of machinery, equipment and supplies",4651,"Wholesale of computers, computer peripheral equipment and software",2009,2009,48078594378.18042,52545090.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",465,"Wholesale of machinery, equipment and supplies",4651,"Wholesale of computers, computer peripheral equipment and software",2010,2010,44198307803.80469,43019858.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",465,"Wholesale of machinery, equipment and supplies",4651,"Wholesale of computers, computer peripheral equipment and software",2011,2011,54287103361.14063,530863805.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",465,"Wholesale of machinery, equipment and supplies",4651,"Wholesale of computers, computer peripheral equipment and software",2012,2012,62915900234.4375,26029142.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",465,"Wholesale of machinery, equipment and supplies",4651,"Wholesale of computers, computer peripheral equipment and software",2013,2013,71285926215.0625,55975337.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",465,"Wholesale of machinery, equipment and supplies",4651,"Wholesale of computers, computer peripheral equipment and software",2014,2014,72830532381.375,1379515.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",465,"Wholesale of machinery, equipment and supplies",4653,"Wholesale of agricultural machinery, equipment and supplies",2005,2005,407809504.0,2151705.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",465,"Wholesale of machinery, equipment and supplies",4653,"Wholesale of agricultural machinery, equipment and supplies",2006,2006,797488948.0,16994442.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",465,"Wholesale of machinery, equipment and supplies",4653,"Wholesale of agricultural machinery, equipment and supplies",2007,2007,903520662.0,67760079.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",465,"Wholesale of machinery, equipment and supplies",4653,"Wholesale of agricultural machinery, equipment and supplies",2008,2008,8261987941.5,15203163.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",465,"Wholesale of machinery, equipment and supplies",4653,"Wholesale of agricultural machinery, equipment and supplies",2009,2009,5163892071.724609,30052558.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",465,"Wholesale of machinery, equipment and supplies",4653,"Wholesale of agricultural machinery, equipment and supplies",2010,2010,7167585142.25,76134542.0
G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46,"Wholesale trade, except of motor vehicles and motorcycles",465,"Wholesale of machinery, equipment and supplies",4653,"Wholesale of agricultural machinery, equipment and supplies",2011,2011,10168461701.0,47199432.0
