ID Level 1,Level 1,ID Level 2,Level 2,ID Level 3,Level 3,ID Level 4,Level 4,Output,Output RCA
J,Información y comunicaciones,59,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión, grabación de sonido y edición de música",591,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión",5911,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión",27894591950.931644,1.0
J,Información y comunicaciones,59,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión, grabación de sonido y edición de música",591,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión",5912,"Actividades de postproducción de películas cinematográficas, vídeos y programas de televisión",,
J,Información y comunicaciones,59,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión, grabación de sonido y edición de música",591,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión",5913,"Actividades de distribución de películas cinematográficas, vídeos y programas de televisión",16309620581.59375,1.0
J,Información y comunicaciones,59,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión, grabación de sonido y edición de música",591,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión",5914,Actividades de exhibición de películas cinematográficas y cintas de vídeo,4868931785.226563,1.0
J,Información y comunicaciones,59,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión, grabación de sonido y edición de música",592,Actividades de grabación de sonido y edición de música,5920,Actividades de grabación de sonido y edición de música,104022337108.48975,1.0
J,Información y comunicaciones,60,Actividades de programación y transmisión,601,Transmisiones de radio,6010,Transmisiones de radio,6040957179.657715,1.0
J,Información y comunicaciones,60,Actividades de programación y transmisión,602,Programación y transmisiones de televisión,6020,Programación y transmisiones de televisión,344788142039.6841,1.0
J,Información y comunicaciones,61,Telecomunicaciones,611,Actividades de telecomunicaciones alámbricas,6110,Actividades de telecomunicaciones alámbricas,662938590845.3789,1.0
J,Información y comunicaciones,61,Telecomunicaciones,612,Actividades de telecomunicaciones inalámbricas,6120,Actividades de telecomunicaciones inalámbricas,750396516301.7749,1.0
J,Información y comunicaciones,61,Telecomunicaciones,613,Actividades de telecomunicaciones por satélite,6130,Actividades de telecomunicaciones por satélite,,
J,Información y comunicaciones,61,Telecomunicaciones,619,Otras actividades de telecomunicaciones,6190,Otras actividades de telecomunicaciones,4351909229069.5747,1.0
J,Información y comunicaciones,62,"Programación informática, consultoría de informática y actividades conexas",620,"Programación informática, consultoría de informática y actividades conexas",6201,Programación informática,337118091055.2353,1.0
J,Información y comunicaciones,62,"Programación informática, consultoría de informática y actividades conexas",620,"Programación informática, consultoría de informática y actividades conexas",6202,Consultoría de informática y gestión de instalaciones informáticas,1671850358659.462,1.0
J,Información y comunicaciones,62,"Programación informática, consultoría de informática y actividades conexas",620,"Programación informática, consultoría de informática y actividades conexas",6209,Otras actividades de tecnología de la información y de servicios informáticos,,
J,Información y comunicaciones,63,Actividades de servicios de información,631,"Procesamiento de datos, hospedaje y actividades conexas; portales web",6311,"Procesamiento de datos, hospedaje y actividades conexas",,
J,Información y comunicaciones,63,Actividades de servicios de información,631,"Procesamiento de datos, hospedaje y actividades conexas; portales web",6312,Portales web,,
J,Información y comunicaciones,63,Actividades de servicios de información,639,Otras actividades de servicios de información,6391,Actividades de agencias de noticias,31098108418.373535,1.0
J,Información y comunicaciones,63,Actividades de servicios de información,639,Otras actividades de servicios de información,6399,Otras actividades de servicios de información n.c.p.,,
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",641,Intermediación monetaria,6411,Banca central,,
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",641,Intermediación monetaria,6419,Otros tipos de intermediación monetaria,45223246583640.08,1.0
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",642,Actividades de sociedades de cartera,6420,Actividades de sociedades de cartera,,
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",643,Fondos y sociedades de inversión y entidades financieras similares,6430,Fondos y sociedades de inversión y entidades financieras similares,37341851978003.71,1.0
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",649,"Otras actividades de servicios financieros, excepto las de seguros y fondos de pensiones",6491,Arrendamiento financiero,252708872916.91946,1.0
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",649,"Otras actividades de servicios financieros, excepto las de seguros y fondos de pensiones",6492,Otras actividades de concesión de crédito,628214313001.4844,1.0
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",649,"Otras actividades de servicios financieros, excepto las de seguros y fondos de pensiones",6499,"Otras actividades de servicios financieros, excepto las de seguros y fondos de pensiones, n.c.p.",164621694744.80713,1.0
K,Actividades financieras y de seguros,65,"Seguros, reaseguros y fondos de pensiones, excepto planes de seguridad social de afiliación obligatoria",651,Seguros,6511,Seguros de vida,8723577063100.75,1.0
K,Actividades financieras y de seguros,65,"Seguros, reaseguros y fondos de pensiones, excepto planes de seguridad social de afiliación obligatoria",651,Seguros,6512,Seguros generales,7297534002638.906,1.0
K,Actividades financieras y de seguros,65,"Seguros, reaseguros y fondos de pensiones, excepto planes de seguridad social de afiliación obligatoria",652,Reaseguros,6520,Reaseguros,1024327050.0,1.0
K,Actividades financieras y de seguros,65,"Seguros, reaseguros y fondos de pensiones, excepto planes de seguridad social de afiliación obligatoria",653,Fondos de pensiones,6530,Fondos de pensiones,,
K,Actividades financieras y de seguros,66,Actividades auxiliares de las actividades de servicios financieros,661,"Actividades auxiliares de las actividades de servicios financieros, excepto las de seguros y fondos de pensiones",6611,Administración de mercados financieros,19240065377.3125,1.0
K,Actividades financieras y de seguros,66,Actividades auxiliares de las actividades de servicios financieros,661,"Actividades auxiliares de las actividades de servicios financieros, excepto las de seguros y fondos de pensiones",6612,Corretaje de valores y de contratos de productos básicos,2460116253201.116,1.0
K,Actividades financieras y de seguros,66,Actividades auxiliares de las actividades de servicios financieros,661,"Actividades auxiliares de las actividades de servicios financieros, excepto las de seguros y fondos de pensiones",6619,Otras actividades auxiliares de las actividades de servicios financieros,2674294488296.357,1.0
K,Actividades financieras y de seguros,66,Actividades auxiliares de las actividades de servicios financieros,662,Actividades auxiliares de las actividades de seguros y fondos de pensiones,6621,Evaluación de riesgos y daños,,
K,Actividades financieras y de seguros,66,Actividades auxiliares de las actividades de servicios financieros,662,Actividades auxiliares de las actividades de seguros y fondos de pensiones,6622,Actividades de agentes y corredores de seguros,373870920004.3882,1.0
K,Actividades financieras y de seguros,66,Actividades auxiliares de las actividades de servicios financieros,662,Actividades auxiliares de las actividades de seguros y fondos de pensiones,6629,Otras actividades auxiliares de las actividades de seguros y fondos de pensiones,6265469994.074219,1.0
K,Actividades financieras y de seguros,66,Actividades auxiliares de las actividades de servicios financieros,663,Actividades de gestión de fondos,6630,Actividades de gestión de fondos,1057376198247.7252,1.0
L,Actividades inmobiliarias,68,Actividades inmobiliarias,681,Actividades inmobiliarias realizadas con bienes propios o arrendados,6810,Actividades inmobiliarias realizadas con bienes propios o arrendados,9062063494088.617,1.0
L,Actividades inmobiliarias,68,Actividades inmobiliarias,682,Actividades inmobiliarias realizadas a cambio de una retribución o por contrata,6820,Actividades inmobiliarias realizadas a cambio de una retribución o por contrata,112591913236.90088,1.0
M,"Actividades profesionales, científicas y técnicas",69,Actividades jurídicas y de contabilidad,691,Actividades jurídicas,6910,Actividades jurídicas,795134173585.9956,1.0
M,"Actividades profesionales, científicas y técnicas",69,Actividades jurídicas y de contabilidad,692,"Actividades de contabilidad, teneduría de libros y auditoría; consultoría fiscal",6920,"Actividades de contabilidad, teneduría de libros y auditoría; consultoría fiscal",540056064852.0572,1.0
M,"Actividades profesionales, científicas y técnicas",70,Actividades de oficinas principales; actividades de consultoría de gestión,701,Actividades de oficinas principales,7010,Actividades de oficinas principales,,
M,"Actividades profesionales, científicas y técnicas",70,Actividades de oficinas principales; actividades de consultoría de gestión,702,Actividades de consultoría de gestión,7020,Actividades de consultoría de gestión,,
M,"Actividades profesionales, científicas y técnicas",71,Actividades de arquitectura e ingeniería; ensayos y análisis técnicos,711,Actividades de arquitectura e ingeniería y actividades conexas de consultoría técnica,7110,Actividades de arquitectura e ingeniería y actividades conexas de consultoría técnica,1373725106717.641,1.0
M,"Actividades profesionales, científicas y técnicas",71,Actividades de arquitectura e ingeniería; ensayos y análisis técnicos,712,Ensayos y análisis técnicos,7120,Ensayos y análisis técnicos,63699342544.023926,1.0
M,"Actividades profesionales, científicas y técnicas",72,Investigación científica y desarrollo,721,Investigaciones y desarrollo experimental en el campo de las ciencias naturales y la ingeniería,7210,Investigaciones y desarrollo experimental en el campo de las ciencias naturales y la ingeniería,58154331328.140625,1.0
M,"Actividades profesionales, científicas y técnicas",72,Investigación científica y desarrollo,722,Investigaciones y desarrollo experimental en el campo de las ciencias sociales y las humanidades,7220,Investigaciones y desarrollo experimental en el campo de las ciencias sociales y las humanidades,122898936236.96484,1.0
M,"Actividades profesionales, científicas y técnicas",73,Publicidad y estudios de mercado,731,Publicidad,7310,Publicidad,705962278076.88,1.0
M,"Actividades profesionales, científicas y técnicas",73,Publicidad y estudios de mercado,732,Estudios de mercado y encuestas de opinión pública,7320,Estudios de mercado y encuestas de opinión pública,81505183458.25879,1.0
M,"Actividades profesionales, científicas y técnicas",74,"Otras actividades profesionales, científicas y técnicas",741,Actividades especializadas de diseño,7410,Actividades especializadas de diseño,43240261753.08154,1.0
M,"Actividades profesionales, científicas y técnicas",74,"Otras actividades profesionales, científicas y técnicas",742,Actividades de fotografía,7420,Actividades de fotografía,14109019552.242676,1.0
M,"Actividades profesionales, científicas y técnicas",74,"Otras actividades profesionales, científicas y técnicas",749,"Otras actividades profesionales, científicas y técnicas n.c.p.",7490,"Otras actividades profesionales, científicas y técnicas n.c.p.",6450259017951.734,1.0
M,"Actividades profesionales, científicas y técnicas",75,Actividades veterinarias,750,Actividades veterinarias,7500,Actividades veterinarias,14411819829.66504,1.0
N,Actividades de servicios administrativos y de apoyo,77,Actividades de alquiler y arrendamiento,771,Alquiler y arrendamiento de vehículos automotores,7710,Alquiler y arrendamiento de vehículos automotores,507238969849.9472,1.0
N,Actividades de servicios administrativos y de apoyo,77,Actividades de alquiler y arrendamiento,772,Alquiler y arrendamiento de efectos personales y enseres domésticos,7721,Alquiler y arrendamiento de equipo recreativo y deportivo,72289539471.89111,1.0
N,Actividades de servicios administrativos y de apoyo,77,Actividades de alquiler y arrendamiento,772,Alquiler y arrendamiento de efectos personales y enseres domésticos,7722,Alquiler de cintas de vídeo y discos,9224012814.577148,1.0
N,Actividades de servicios administrativos y de apoyo,77,Actividades de alquiler y arrendamiento,772,Alquiler y arrendamiento de efectos personales y enseres domésticos,7729,Alquiler y arrendamiento de otros efectos personales y enseres domésticos,,
N,Actividades de servicios administrativos y de apoyo,77,Actividades de alquiler y arrendamiento,773,"Alquiler y arrendamiento de otros tipos de maquinaria, equipo y bienes tangibles",7730,"Alquiler y arrendamiento de otros tipos de maquinaria, equipo y bienes tangibles",746373115532.9077,1.0
N,Actividades de servicios administrativos y de apoyo,77,Actividades de alquiler y arrendamiento,774,"Arrendamiento de propiedad intelectual y productos similares, excepto obras protegidas por derechos de autor",7740,"Arrendamiento de propiedad intelectual y productos similares, excepto obras protegidas por derechos de autor",,
N,Actividades de servicios administrativos y de apoyo,78,Actividades de empleo,781,Actividades de agencias de empleo,7810,Actividades de agencias de empleo,91979800066.021,1.0
N,Actividades de servicios administrativos y de apoyo,78,Actividades de empleo,782,Actividades de agencias de empleo temporal,7820,Actividades de agencias de empleo temporal,398284585247.7579,1.0
N,Actividades de servicios administrativos y de apoyo,78,Actividades de empleo,783,Otras actividades de dotación de recursos humanos,7830,Otras actividades de dotación de recursos humanos,,
N,Actividades de servicios administrativos y de apoyo,79,Actividades de agencias de viajes y operadores turísticos y servicios de reservas y actividades conexas,791,Actividades de agencias de viajes y operadores turísticos,7911,Actividades de agencias de viajes,915238850182.8947,1.0
N,Actividades de servicios administrativos y de apoyo,79,Actividades de agencias de viajes y operadores turísticos y servicios de reservas y actividades conexas,791,Actividades de agencias de viajes y operadores turísticos,7912,Actividades de operadores turísticos,,
N,Actividades de servicios administrativos y de apoyo,79,Actividades de agencias de viajes y operadores turísticos y servicios de reservas y actividades conexas,799,Otros servicios de reservas y actividades conexas,7990,Otros servicios de reservas y actividades conexas,562414227.5,1.0
N,Actividades de servicios administrativos y de apoyo,80,Actividades de seguridad e investigación,801,Actividades de seguridad privada,8010,Actividades de seguridad privada,11613599087.1875,1.0
N,Actividades de servicios administrativos y de apoyo,80,Actividades de seguridad e investigación,802,Actividades de servicios de sistemas de seguridad,8020,Actividades de servicios de sistemas de seguridad,357822859206.0781,1.0
N,Actividades de servicios administrativos y de apoyo,80,Actividades de seguridad e investigación,803,Actividades de investigación,8030,Actividades de investigación,15796103794.317871,1.0
N,Actividades de servicios administrativos y de apoyo,81,Actividades de servicios a edificios y de paisajismo,811,Actividades combinadas de apoyo a instalaciones,8110,Actividades combinadas de apoyo a instalaciones,,
N,Actividades de servicios administrativos y de apoyo,81,Actividades de servicios a edificios y de paisajismo,812,Actividades de limpieza,8121,Limpieza general de edificios,78833957374.86963,1.0
N,Actividades de servicios administrativos y de apoyo,81,Actividades de servicios a edificios y de paisajismo,812,Actividades de limpieza,8129,Otras actividades de limpieza de edificios y de instalaciones industriales,11783702267.357422,1.0
N,Actividades de servicios administrativos y de apoyo,81,Actividades de servicios a edificios y de paisajismo,813,Actividades de paisajismo y servicios de mantenimiento conexos,8130,Actividades de paisajismo y servicios de mantenimiento conexos,,
N,Actividades de servicios administrativos y de apoyo,82,Actividades administrativas y de apoyo de oficina y otras actividades de apoyo a las empresas,821,Actividades administrativas y de apoyo de oficina,8211,Actividades combinadas de servicios administrativos de oficina,,
N,Actividades de servicios administrativos y de apoyo,82,Actividades administrativas y de apoyo de oficina y otras actividades de apoyo a las empresas,821,Actividades administrativas y de apoyo de oficina,8219,"Fotocopiado, preparación de documentos y otras actividades especializadas de apoyo de oficina",35725178177.16211,1.0
N,Actividades de servicios administrativos y de apoyo,82,Actividades administrativas y de apoyo de oficina y otras actividades de apoyo a las empresas,822,Actividades de centros de llamadas,8220,Actividades de centros de llamadas,21883371991.976562,1.0
N,Actividades de servicios administrativos y de apoyo,82,Actividades administrativas y de apoyo de oficina y otras actividades de apoyo a las empresas,823,Organización de convenciones y exposiciones comerciales,8230,Organización de convenciones y exposiciones comerciales,9785863799.007812,1.0
N,Actividades de servicios administrativos y de apoyo,82,Actividades administrativas y de apoyo de oficina y otras actividades de apoyo a las empresas,829,Actividades de servicios de apoyo a las empresas n.c.p.,8291,Actividades de agencias de cobro y agencias de calificación crediticia,133927077157.17087,1.0
N,Actividades de servicios administrativos y de apoyo,82,Actividades administrativas y de apoyo de oficina y otras actividades de apoyo a las empresas,829,Actividades de servicios de apoyo a las empresas n.c.p.,8292,Actividades de envasado y empaquetado,10354744423.105469,1.0
N,Actividades de servicios administrativos y de apoyo,82,Actividades administrativas y de apoyo de oficina y otras actividades de apoyo a las empresas,829,Actividades de servicios de apoyo a las empresas n.c.p.,8299,Otras actividades de servicios de apoyo a las empresas n.c.p.,32276980019.394047,1.0
O,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,84,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,841,Administración del Estado y aplicación de la política económica y social de la comunidad,8411,Actividades de la administración pública en general,800001571866.6528,1.0
O,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,84,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,841,Administración del Estado y aplicación de la política económica y social de la comunidad,8412,"Regulación de las actividades de organismos que prestan servicios sanitarios, educativos, culturales y otros servicios sociales, excepto servicios de seguridad social",,
O,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,84,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,841,Administración del Estado y aplicación de la política económica y social de la comunidad,8413,Regulación y facilitación de la actividad económica,,
O,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,84,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,842,Prestación de servicios a la comunidad en general,8421,Relaciones exteriores,,
O,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,84,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,842,Prestación de servicios a la comunidad en general,8422,Actividades de defensa,40707366.0,1.0
O,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,84,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,842,Prestación de servicios a la comunidad en general,8423,Actividades de mantenimiento del orden público y de seguridad,164867599.3125,1.0
O,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,84,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,843,Actividades de planes de seguridad social de afiliación obligatoria,8430,Actividades de planes de seguridad social de afiliación obligatoria,105782509.5,1.0
P,Enseñanza,85,Enseñanza,851,Enseñanza preescolar y primaria,8510,Enseñanza preescolar y primaria,,
P,Enseñanza,85,Enseñanza,852,Enseñanza secundaria,8521,Enseñanza secundaria de formación general,,
P,Enseñanza,85,Enseñanza,852,Enseñanza secundaria,8522,Enseñanza secundaria de formación técnica y profesional,,
P,Enseñanza,85,Enseñanza,853,Enseñanza superior,8530,Enseñanza superior,,
P,Enseñanza,85,Enseñanza,854,Otros tipos de enseñanza,8541,Enseñanza deportiva y recreativa,651785997.1171875,1.0
P,Enseñanza,85,Enseñanza,854,Otros tipos de enseñanza,8542,Enseñanza cultural,423573318.640625,1.0
P,Enseñanza,85,Enseñanza,854,Otros tipos de enseñanza,8549,Otros tipos de enseñanza n.c.p.,231808179072.96045,1.0
P,Enseñanza,85,Enseñanza,855,Actividades de apoyo a la enseñanza,8550,Actividades de apoyo a la enseñanza,,
Q,Actividades de atención de la salud humana y de asistencia social,86,Actividades de atención de la salud humana,861,Actividades de hospitales,8610,Actividades de hospitales,1356555349806.9756,1.0
Q,Actividades de atención de la salud humana y de asistencia social,86,Actividades de atención de la salud humana,862,Actividades de médicos y odontólogos,8620,Actividades de médicos y odontólogos,1809854935878.6982,1.0
Q,Actividades de atención de la salud humana y de asistencia social,86,Actividades de atención de la salud humana,869,Otras actividades de atención de la salud humana,8690,Otras actividades de atención de la salud humana,426478828589.09424,1.0
Q,Actividades de atención de la salud humana y de asistencia social,87,Actividades de atención en instituciones,871,Actividades de atención de enfermería en instituciones,8710,Actividades de atención de enfermería en instituciones,,
Q,Actividades de atención de la salud humana y de asistencia social,87,Actividades de atención en instituciones,872,"Actividades de atención en instituciones para personas con retraso mental, enfermos mentales y toxicómanos",8720,"Actividades de atención en instituciones para personas con retraso mental, enfermos mentales y toxicómanos",,
Q,Actividades de atención de la salud humana y de asistencia social,87,Actividades de atención en instituciones,873,Actividades de atención en instituciones para personas de edad y personas con discapacidad,8730,Actividades de atención en instituciones para personas de edad y personas con discapacidad,,
Q,Actividades de atención de la salud humana y de asistencia social,87,Actividades de atención en instituciones,879,Otras actividades de atención en instituciones,8790,Otras actividades de atención en instituciones,146536410604.98975,1.0
Q,Actividades de atención de la salud humana y de asistencia social,88,Actividades de asistencia social sin alojamiento,881,Actividades de asistencia social sin alojamiento para personas de edad y personas con discapacidad,8810,Actividades de asistencia social sin alojamiento para personas de edad y personas con discapacidad,,
Q,Actividades de atención de la salud humana y de asistencia social,88,Actividades de asistencia social sin alojamiento,889,Otras actividades de asistencia social sin alojamiento,8890,Otras actividades de asistencia social sin alojamiento,,
R,"Actividades artísticas, de entretenimiento y recreativas",90,"Actividades creativas, artísticas y de entretenimiento",900,"Actividades creativas, artísticas y de entretenimiento",9000,"Actividades creativas, artísticas y de entretenimiento",67769397522.535645,1.0
R,"Actividades artísticas, de entretenimiento y recreativas",91,"Actividades de bibliotecas, archivos y museos y otras actividades culturales",910,"Actividades de bibliotecas, archivos y museos y otras actividades culturales",9101,Actividades de librerías y archivos,8517777479.5078125,1.0
R,"Actividades artísticas, de entretenimiento y recreativas",91,"Actividades de bibliotecas, archivos y museos y otras actividades culturales",910,"Actividades de bibliotecas, archivos y museos y otras actividades culturales",9102,Actividades de museos y conservación de lugares y edificios históricos,999941046.03125,1.0
R,"Actividades artísticas, de entretenimiento y recreativas",91,"Actividades de bibliotecas, archivos y museos y otras actividades culturales",910,"Actividades de bibliotecas, archivos y museos y otras actividades culturales",9103,Actividades de jardines botánicos y zoológicos y de reservas naturales,2549839964.59375,1.0
R,"Actividades artísticas, de entretenimiento y recreativas",92,Actividades de juegos de azar y apuestas,920,Actividades de juegos de azar y apuestas,9200,Actividades de juegos de azar y apuestas,181967726666.70312,1.0
R,"Actividades artísticas, de entretenimiento y recreativas",93,"Actividades deportivas, de esparcimiento y recreativas",931,Actividades deportivas,9311,Gestión de instalaciones deportivas,39517046462.62305,1.0
R,"Actividades artísticas, de entretenimiento y recreativas",93,"Actividades deportivas, de esparcimiento y recreativas",931,Actividades deportivas,9312,Actividades de clubes deportivos,71404082048.96484,1.0
R,"Actividades artísticas, de entretenimiento y recreativas",93,"Actividades deportivas, de esparcimiento y recreativas",931,Actividades deportivas,9319,Otras actividades deportivas,18405905545.029297,1.0
R,"Actividades artísticas, de entretenimiento y recreativas",93,"Actividades deportivas, de esparcimiento y recreativas",932,Otras actividades de esparcimiento y recreativas,9321,Actividades de parques de atracciones y parques temáticos,881093117.625,1.0
R,"Actividades artísticas, de entretenimiento y recreativas",93,"Actividades deportivas, de esparcimiento y recreativas",932,Otras actividades de esparcimiento y recreativas,9329,Otras actividades de esparcimiento y recreativas n.c.p.,59206746906.65039,1.0
S,Otras actividades de servicios,94,Actividades de asociaciones,941,"Actividades de asociaciones empresariales, profesionales y de empleadores",9411,Actividades de asociaciones empresariales y de empleadores,28942436976.314453,1.0
S,Otras actividades de servicios,94,Actividades de asociaciones,941,"Actividades de asociaciones empresariales, profesionales y de empleadores",9412,Actividades de asociaciones profesionales,34885842199.92529,1.0
S,Otras actividades de servicios,94,Actividades de asociaciones,942,Actividades de sindicatos,9420,Actividades de sindicatos,2435760751.875,1.0
S,Otras actividades de servicios,94,Actividades de asociaciones,949,Actividades de otras asociaciones,9491,Actividades de organizaciones religiosas,50256528277.65625,1.0
S,Otras actividades de servicios,94,Actividades de asociaciones,949,Actividades de otras asociaciones,9492,Actividades de organizaciones políticas,1220272.75,1.0
S,Otras actividades de servicios,94,Actividades de asociaciones,949,Actividades de otras asociaciones,9499,Actividades de otras asociaciones n.c.p.,464843426026.31006,1.0
S,Otras actividades de servicios,95,Reparación de ordenadores y de efectos personales y enseres domésticos,951,Reparación de ordenadores y equipo de comunicaciones,9511,Reparación de ordenadores y equipo periférico,8000991503.041017,1.0
S,Otras actividades de servicios,95,Reparación de ordenadores y de efectos personales y enseres domésticos,951,Reparación de ordenadores y equipo de comunicaciones,9512,Reparación de equipo de comunicaciones,10761585359.830078,1.0
S,Otras actividades de servicios,95,Reparación de ordenadores y de efectos personales y enseres domésticos,952,Reparación de efectos personales y enseres domésticos,9521,Reparación de aparatos electrónicos de consumo,,
S,Otras actividades de servicios,95,Reparación de ordenadores y de efectos personales y enseres domésticos,952,Reparación de efectos personales y enseres domésticos,9522,Reparación de aparatos de uso doméstico y equipo doméstico y de jardinería,,
S,Otras actividades de servicios,95,Reparación de ordenadores y de efectos personales y enseres domésticos,952,Reparación de efectos personales y enseres domésticos,9523,Reparación de calzado y de artículos de cuero,5125641784.163086,1.0
S,Otras actividades de servicios,95,Reparación de ordenadores y de efectos personales y enseres domésticos,952,Reparación de efectos personales y enseres domésticos,9524,Reparación de muebles y accesorios domésticos,,
S,Otras actividades de servicios,95,Reparación de ordenadores y de efectos personales y enseres domésticos,952,Reparación de efectos personales y enseres domésticos,9529,Reparación de otros efectos personales y enseres domésticos,149473723923.46826,1.0
S,Otras actividades de servicios,96,Otras actividades de servicios personales,960,Otras actividades de servicios personales,9601,"Lavado y limpieza, incluida la limpieza en seco, de productos textiles y de piel",44782240863.77197,1.0
S,Otras actividades de servicios,96,Otras actividades de servicios personales,960,Otras actividades de servicios personales,9602,Peluquería y otros tratamientos de belleza,33640368168.507324,1.0
S,Otras actividades de servicios,96,Otras actividades de servicios personales,960,Otras actividades de servicios personales,9603,Pompas fúnebres y actividades conexas,28827155619.709473,1.0
S,Otras actividades de servicios,96,Otras actividades de servicios personales,960,Otras actividades de servicios personales,9609,Otras actividades de servicios personales n.c.p.,368590410811.9585,1.0
T,Actividades de los hogares como empleadores; actividades no diferenciadas de los hogares como productores de bienes y servicios para uso propio,97,Actividades de los hogares como empleadores de personal doméstico,970,Actividades de los hogares como empleadores de personal doméstico,9700,Actividades de los hogares como empleadores de personal doméstico,4330840317.1328125,1.0
T,Actividades de los hogares como empleadores; actividades no diferenciadas de los hogares como productores de bienes y servicios para uso propio,98,Actividades no diferenciadas de los hogares como productores de bienes y servicios para uso propio,981,Actividades no diferenciadas de los hogares como productores de bienes para uso propio,9810,Actividades no diferenciadas de los hogares como productores de bienes para uso propio,,
T,Actividades de los hogares como empleadores; actividades no diferenciadas de los hogares como productores de bienes y servicios para uso propio,98,Actividades no diferenciadas de los hogares como productores de bienes y servicios para uso propio,982,Actividades no diferenciadas de los hogares como productores de servicios para uso propio,9820,Actividades no diferenciadas de los hogares como productores de servicios para uso propio,,
U,Actividades de organizaciones y órganos extraterritoriales,99,Actividades de organizaciones y órganos extraterritoriales,990,Actividades de organizaciones y órganos extraterritoriales,9900,Actividades de organizaciones y órganos extraterritoriales,2278216038.46875,1.0
