ID Level 1,Level 1,ID Level 2,Level 2,ID Level 3,Level 3,ID Level 4,Level 4,Output,Output RCA
I,Actividades de alojamiento y de servicio de comidas,56,Actividades de servicio de comidas y bebidas,562,Suministro de comidas por encargo y otras actividades de servicio de comidas,5629,Otras actividades de servicio de comidas,10763495052.433105,0.812356556005535
I,Actividades de alojamiento y de servicio de comidas,56,Actividades de servicio de comidas y bebidas,563,Actividades de servicio de bebidas,5630,Actividades de servicio de bebidas,,
J,Información y comunicaciones,58,Actividades de edición,581,Edición de libros y publicaciones periódicas y otras actividades de edición,5811,Edición de libros,2456381580.28125,0.1713878943647169
J,Información y comunicaciones,58,Actividades de edición,581,Edición de libros y publicaciones periódicas y otras actividades de edición,5812,Edición de directorios y listas de correo,,
J,Información y comunicaciones,58,Actividades de edición,581,Edición de libros y publicaciones periódicas y otras actividades de edición,5813,"Edición de periódicos, revistas y otras publicaciones periódicas",693837985.96875,0.012625645695947752
J,Información y comunicaciones,58,Actividades de edición,581,Edición de libros y publicaciones periódicas y otras actividades de edición,5819,Otras actividades de edición,753886758.8125,0.14855552188645427
J,Información y comunicaciones,58,Actividades de edición,582,Edición de programas informáticos,5820,Edición de programas informáticos,,
J,Información y comunicaciones,59,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión, grabación de sonido y edición de música",591,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión",5911,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión",171613447.46875,0.22376640353778607
J,Información y comunicaciones,59,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión, grabación de sonido y edición de música",591,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión",5912,"Actividades de postproducción de películas cinematográficas, vídeos y programas de televisión",,
J,Información y comunicaciones,59,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión, grabación de sonido y edición de música",591,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión",5913,"Actividades de distribución de películas cinematográficas, vídeos y programas de televisión",548321656.0,1.2227991258755286
J,Información y comunicaciones,59,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión, grabación de sonido y edición de música",591,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión",5914,Actividades de exhibición de películas cinematográficas y cintas de vídeo,,
J,Información y comunicaciones,59,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión, grabación de sonido y edición de música",592,Actividades de grabación de sonido y edición de música,5920,Actividades de grabación de sonido y edición de música,504482443.46875,0.17639368325023333
J,Información y comunicaciones,60,Actividades de programación y transmisión,601,Transmisiones de radio,6010,Transmisiones de radio,485279967.46875,2.921797985998967
J,Información y comunicaciones,60,Actividades de programación y transmisión,602,Programación y transmisiones de televisión,6020,Programación y transmisiones de televisión,557069192.5,0.058765224431080836
J,Información y comunicaciones,61,Telecomunicaciones,611,Actividades de telecomunicaciones alámbricas,6110,Actividades de telecomunicaciones alámbricas,383789479.875,0.021056362276229004
J,Información y comunicaciones,61,Telecomunicaciones,612,Actividades de telecomunicaciones inalámbricas,6120,Actividades de telecomunicaciones inalámbricas,704939928.5,0.03416841866142617
J,Información y comunicaciones,61,Telecomunicaciones,613,Actividades de telecomunicaciones por satélite,6130,Actividades de telecomunicaciones por satélite,,
J,Información y comunicaciones,61,Telecomunicaciones,619,Otras actividades de telecomunicaciones,6190,Otras actividades de telecomunicaciones,3754917335.954102,0.03138225384172727
J,Información y comunicaciones,62,"Programación informática, consultoría de informática y actividades conexas",620,"Programación informática, consultoría de informática y actividades conexas",6201,Programación informática,362158252.6015625,0.03907328326503757
J,Información y comunicaciones,62,"Programación informática, consultoría de informática y actividades conexas",620,"Programación informática, consultoría de informática y actividades conexas",6202,Consultoría de informática y gestión de instalaciones informáticas,4307877503.03418,0.09371940474631026
J,Información y comunicaciones,62,"Programación informática, consultoría de informática y actividades conexas",620,"Programación informática, consultoría de informática y actividades conexas",6209,Otras actividades de tecnología de la información y de servicios informáticos,,
J,Información y comunicaciones,63,Actividades de servicios de información,631,"Procesamiento de datos, hospedaje y actividades conexas; portales web",6311,"Procesamiento de datos, hospedaje y actividades conexas",,
J,Información y comunicaciones,63,Actividades de servicios de información,631,"Procesamiento de datos, hospedaje y actividades conexas; portales web",6312,Portales web,,
J,Información y comunicaciones,63,Actividades de servicios de información,639,Otras actividades de servicios de información,6391,Actividades de agencias de noticias,46033221.375,0.05383949443697157
J,Información y comunicaciones,63,Actividades de servicios de información,639,Otras actividades de servicios de información,6399,Otras actividades de servicios de información n.c.p.,,
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",641,Intermediación monetaria,6411,Banca central,,
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",641,Intermediación monetaria,6419,Otros tipos de intermediación monetaria,418754024.5,0.00033679127774453063
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",642,Actividades de sociedades de cartera,6420,Actividades de sociedades de cartera,,
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",643,Fondos y sociedades de inversión y entidades financieras similares,6430,Fondos y sociedades de inversión y entidades financieras similares,229955609035.25876,0.22398128558230002
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",649,"Otras actividades de servicios financieros, excepto las de seguros y fondos de pensiones",6491,Arrendamiento financiero,41446916.0,0.005965341473062882
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",649,"Otras actividades de servicios financieros, excepto las de seguros y fondos de pensiones",6492,Otras actividades de concesión de crédito,349044800.0,0.020208632408393715
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",649,"Otras actividades de servicios financieros, excepto las de seguros y fondos de pensiones",6499,"Otras actividades de servicios financieros, excepto las de seguros y fondos de pensiones, n.c.p.",5110841577.0,1.1291949563103252
K,Actividades financieras y de seguros,65,"Seguros, reaseguros y fondos de pensiones, excepto planes de seguridad social de afiliación obligatoria",651,Seguros,6511,Seguros de vida,,
K,Actividades financieras y de seguros,65,"Seguros, reaseguros y fondos de pensiones, excepto planes de seguridad social de afiliación obligatoria",651,Seguros,6512,Seguros generales,,
K,Actividades financieras y de seguros,65,"Seguros, reaseguros y fondos de pensiones, excepto planes de seguridad social de afiliación obligatoria",652,Reaseguros,6520,Reaseguros,,
K,Actividades financieras y de seguros,65,"Seguros, reaseguros y fondos de pensiones, excepto planes de seguridad social de afiliación obligatoria",653,Fondos de pensiones,6530,Fondos de pensiones,,
K,Actividades financieras y de seguros,66,Actividades auxiliares de las actividades de servicios financieros,661,"Actividades auxiliares de las actividades de servicios financieros, excepto las de seguros y fondos de pensiones",6611,Administración de mercados financieros,55925928.0,0.10572318415150946
K,Actividades financieras y de seguros,66,Actividades auxiliares de las actividades de servicios financieros,661,"Actividades auxiliares de las actividades de servicios financieros, excepto las de seguros y fondos de pensiones",6612,Corretaje de valores y de contratos de productos básicos,10033135550.884766,0.14833533895718495
K,Actividades financieras y de seguros,66,Actividades auxiliares de las actividades de servicios financieros,661,"Actividades auxiliares de las actividades de servicios financieros, excepto las de seguros y fondos de pensiones",6619,Otras actividades auxiliares de las actividades de servicios financieros,8413272051.6875,0.11442456816480345
K,Actividades financieras y de seguros,66,Actividades auxiliares de las actividades de servicios financieros,662,Actividades auxiliares de las actividades de seguros y fondos de pensiones,6621,Evaluación de riesgos y daños,,
K,Actividades financieras y de seguros,66,Actividades auxiliares de las actividades de servicios financieros,662,Actividades auxiliares de las actividades de seguros y fondos de pensiones,6622,Actividades de agentes y corredores de seguros,1549444792.9296875,0.15073635144163788
K,Actividades financieras y de seguros,66,Actividades auxiliares de las actividades de servicios financieros,662,Actividades auxiliares de las actividades de seguros y fondos de pensiones,6629,Otras actividades auxiliares de las actividades de seguros y fondos de pensiones,33833202.875,0.19640522505012153
K,Actividades financieras y de seguros,66,Actividades auxiliares de las actividades de servicios financieros,663,Actividades de gestión de fondos,6630,Actividades de gestión de fondos,196423283.0546875,0.0067565814165916355
L,Actividades inmobiliarias,68,Actividades inmobiliarias,681,Actividades inmobiliarias realizadas con bienes propios o arrendados,6810,Actividades inmobiliarias realizadas con bienes propios o arrendados,105408102427.43066,0.4230682881670813
L,Actividades inmobiliarias,68,Actividades inmobiliarias,682,Actividades inmobiliarias realizadas a cambio de una retribución o por contrata,6820,Actividades inmobiliarias realizadas a cambio de una retribución o por contrata,5047944022.1953125,1.6306881306624728
M,"Actividades profesionales, científicas y técnicas",69,Actividades jurídicas y de contabilidad,691,Actividades jurídicas,6910,Actividades jurídicas,12354909139.753906,0.5651486774081186
M,"Actividades profesionales, científicas y técnicas",69,Actividades jurídicas y de contabilidad,692,"Actividades de contabilidad, teneduría de libros y auditoría; consultoría fiscal",6920,"Actividades de contabilidad, teneduría de libros y auditoría; consultoría fiscal",7228506224.495117,0.4868254686339984
M,"Actividades profesionales, científicas y técnicas",70,Actividades de oficinas principales; actividades de consultoría de gestión,701,Actividades de oficinas principales,7010,Actividades de oficinas principales,,
M,"Actividades profesionales, científicas y técnicas",70,Actividades de oficinas principales; actividades de consultoría de gestión,702,Actividades de consultoría de gestión,7020,Actividades de consultoría de gestión,,
M,"Actividades profesionales, científicas y técnicas",71,Actividades de arquitectura e ingeniería; ensayos y análisis técnicos,711,Actividades de arquitectura e ingeniería y actividades conexas de consultoría técnica,7110,Actividades de arquitectura e ingeniería y actividades conexas de consultoría técnica,5950009310.765625,0.15753657110985939
M,"Actividades profesionales, científicas y técnicas",71,Actividades de arquitectura e ingeniería; ensayos y análisis técnicos,712,Ensayos y análisis técnicos,7120,Ensayos y análisis técnicos,143712425.0,0.08205838147538284
M,"Actividades profesionales, científicas y técnicas",72,Investigación científica y desarrollo,721,Investigaciones y desarrollo experimental en el campo de las ciencias naturales y la ingeniería,7210,Investigaciones y desarrollo experimental en el campo de las ciencias naturales y la ingeniería,2633840002.6918945,1.647293185333951
M,"Actividades profesionales, científicas y técnicas",72,Investigación científica y desarrollo,722,Investigaciones y desarrollo experimental en el campo de las ciencias sociales y las humanidades,7220,Investigaciones y desarrollo experimental en el campo de las ciencias sociales y las humanidades,1366814631.265625,0.40450609900166146
M,"Actividades profesionales, científicas y técnicas",73,Publicidad y estudios de mercado,731,Publicidad,7310,Publicidad,3553231984.705078,0.18306513734296845
M,"Actividades profesionales, científicas y técnicas",73,Publicidad y estudios de mercado,732,Estudios de mercado y encuestas de opinión pública,7320,Estudios de mercado y encuestas de opinión pública,387160423.1875,0.17277038675421685
M,"Actividades profesionales, científicas y técnicas",74,"Otras actividades profesionales, científicas y técnicas",741,Actividades especializadas de diseño,7410,Actividades especializadas de diseño,263182920.92871094,0.22137723927355332
M,"Actividades profesionales, científicas y técnicas",74,"Otras actividades profesionales, científicas y técnicas",742,Actividades de fotografía,7420,Actividades de fotografía,23558776.65234375,0.06073226500767321
M,"Actividades profesionales, científicas y técnicas",74,"Otras actividades profesionales, científicas y técnicas",749,"Otras actividades profesionales, científicas y técnicas n.c.p.",7490,"Otras actividades profesionales, científicas y técnicas n.c.p.",78391651930.47754,0.44203457531895984
M,"Actividades profesionales, científicas y técnicas",75,Actividades veterinarias,750,Actividades veterinarias,7500,Actividades veterinarias,1368192277.4921875,3.452962720156977
N,Actividades de servicios administrativos y de apoyo,77,Actividades de alquiler y arrendamiento,771,Alquiler y arrendamiento de vehículos automotores,7710,Alquiler y arrendamiento de vehículos automotores,11072563371.264648,0.7939609478331177
N,Actividades de servicios administrativos y de apoyo,77,Actividades de alquiler y arrendamiento,772,Alquiler y arrendamiento de efectos personales y enseres domésticos,7721,Alquiler y arrendamiento de equipo recreativo y deportivo,373486233.9335938,0.18791555020373005
N,Actividades de servicios administrativos y de apoyo,77,Actividades de alquiler y arrendamiento,772,Alquiler y arrendamiento de efectos personales y enseres domésticos,7722,Alquiler de cintas de vídeo y discos,83176799.734375,0.3279788870956037
N,Actividades de servicios administrativos y de apoyo,77,Actividades de alquiler y arrendamiento,772,Alquiler y arrendamiento de efectos personales y enseres domésticos,7729,Alquiler y arrendamiento de otros efectos personales y enseres domésticos,,
N,Actividades de servicios administrativos y de apoyo,77,Actividades de alquiler y arrendamiento,773,"Alquiler y arrendamiento de otros tipos de maquinaria, equipo y bienes tangibles",7730,"Alquiler y arrendamiento de otros tipos de maquinaria, equipo y bienes tangibles",14152097408.234375,0.689649459724764
N,Actividades de servicios administrativos y de apoyo,77,Actividades de alquiler y arrendamiento,774,"Arrendamiento de propiedad intelectual y productos similares, excepto obras protegidas por derechos de autor",7740,"Arrendamiento de propiedad intelectual y productos similares, excepto obras protegidas por derechos de autor",,
N,Actividades de servicios administrativos y de apoyo,78,Actividades de empleo,781,Actividades de agencias de empleo,7810,Actividades de agencias de empleo,284944413.01171875,0.11267595915002411
N,Actividades de servicios administrativos y de apoyo,78,Actividades de empleo,782,Actividades de agencias de empleo temporal,7820,Actividades de agencias de empleo temporal,15064391380.8291,1.3756934544270787
N,Actividades de servicios administrativos y de apoyo,78,Actividades de empleo,783,Otras actividades de dotación de recursos humanos,7830,Otras actividades de dotación de recursos humanos,,
N,Actividades de servicios administrativos y de apoyo,79,Actividades de agencias de viajes y operadores turísticos y servicios de reservas y actividades conexas,791,Actividades de agencias de viajes y operadores turísticos,7911,Actividades de agencias de viajes,9543094250.904297,0.3792436738815366
N,Actividades de servicios administrativos y de apoyo,79,Actividades de agencias de viajes y operadores turísticos y servicios de reservas y actividades conexas,791,Actividades de agencias de viajes y operadores turísticos,7912,Actividades de operadores turísticos,,
N,Actividades de servicios administrativos y de apoyo,79,Actividades de agencias de viajes y operadores turísticos y servicios de reservas y actividades conexas,799,Otros servicios de reservas y actividades conexas,7990,Otros servicios de reservas y actividades conexas,,
N,Actividades de servicios administrativos y de apoyo,80,Actividades de seguridad e investigación,801,Actividades de seguridad privada,8010,Actividades de seguridad privada,43302323.5,0.1356150690266685
N,Actividades de servicios administrativos y de apoyo,80,Actividades de seguridad e investigación,802,Actividades de servicios de sistemas de seguridad,8020,Actividades de servicios de sistemas de seguridad,3539756279.1386724,0.35980637845445396
N,Actividades de servicios administrativos y de apoyo,80,Actividades de seguridad e investigación,803,Actividades de investigación,8030,Actividades de investigación,603156093.0703125,1.388811549510829
N,Actividades de servicios administrativos y de apoyo,81,Actividades de servicios a edificios y de paisajismo,811,Actividades combinadas de apoyo a instalaciones,8110,Actividades combinadas de apoyo a instalaciones,,
N,Actividades de servicios administrativos y de apoyo,81,Actividades de servicios a edificios y de paisajismo,812,Actividades de limpieza,8121,Limpieza general de edificios,2531432210.929688,1.1679292967750514
N,Actividades de servicios administrativos y de apoyo,81,Actividades de servicios a edificios y de paisajismo,812,Actividades de limpieza,8129,Otras actividades de limpieza de edificios y de instalaciones industriales,104600651.5,0.3228614608498528
N,Actividades de servicios administrativos y de apoyo,81,Actividades de servicios a edificios y de paisajismo,813,Actividades de paisajismo y servicios de mantenimiento conexos,8130,Actividades de paisajismo y servicios de mantenimiento conexos,,
N,Actividades de servicios administrativos y de apoyo,82,Actividades administrativas y de apoyo de oficina y otras actividades de apoyo a las empresas,821,Actividades administrativas y de apoyo de oficina,8211,Actividades combinadas de servicios administrativos de oficina,,
N,Actividades de servicios administrativos y de apoyo,82,Actividades administrativas y de apoyo de oficina y otras actividades de apoyo a las empresas,821,Actividades administrativas y de apoyo de oficina,8219,"Fotocopiado, preparación de documentos y otras actividades especializadas de apoyo de oficina",200523209.5,0.2041520863124818
N,Actividades de servicios administrativos y de apoyo,82,Actividades administrativas y de apoyo de oficina y otras actividades de apoyo a las empresas,822,Actividades de centros de llamadas,8220,Actividades de centros de llamadas,,
N,Actividades de servicios administrativos y de apoyo,82,Actividades administrativas y de apoyo de oficina y otras actividades de apoyo a las empresas,823,Organización de convenciones y exposiciones comerciales,8230,Organización de convenciones y exposiciones comerciales,1237265.5,0.0045986177907256795
N,Actividades de servicios administrativos y de apoyo,82,Actividades administrativas y de apoyo de oficina y otras actividades de apoyo a las empresas,829,Actividades de servicios de apoyo a las empresas n.c.p.,8291,Actividades de agencias de cobro y agencias de calificación crediticia,12920115.5,0.0035088239935996543
N,Actividades de servicios administrativos y de apoyo,82,Actividades administrativas y de apoyo de oficina y otras actividades de apoyo a las empresas,829,Actividades de servicios de apoyo a las empresas n.c.p.,8292,Actividades de envasado y empaquetado,,
N,Actividades de servicios administrativos y de apoyo,82,Actividades administrativas y de apoyo de oficina y otras actividades de apoyo a las empresas,829,Actividades de servicios de apoyo a las empresas n.c.p.,8299,Otras actividades de servicios de apoyo a las empresas n.c.p.,677974485.0,0.76398359894109
O,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,84,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,841,Administración del Estado y aplicación de la política económica y social de la comunidad,8411,Actividades de la administración pública en general,548804347.9140625,0.02495113361912886
O,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,84,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,841,Administración del Estado y aplicación de la política económica y social de la comunidad,8412,"Regulación de las actividades de organismos que prestan servicios sanitarios, educativos, culturales y otros servicios sociales, excepto servicios de seguridad social",,
O,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,84,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,841,Administración del Estado y aplicación de la política económica y social de la comunidad,8413,Regulación y facilitación de la actividad económica,,
O,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,84,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,842,Prestación de servicios a la comunidad en general,8421,Relaciones exteriores,,
O,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,84,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,842,Prestación de servicios a la comunidad en general,8422,Actividades de defensa,,
O,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,84,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,842,Prestación de servicios a la comunidad en general,8423,Actividades de mantenimiento del orden público y de seguridad,720588.9375,0.15897024929640718
O,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,84,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,843,Actividades de planes de seguridad social de afiliación obligatoria,8430,Actividades de planes de seguridad social de afiliación obligatoria,,
P,Enseñanza,85,Enseñanza,851,Enseñanza preescolar y primaria,8510,Enseñanza preescolar y primaria,,
P,Enseñanza,85,Enseñanza,852,Enseñanza secundaria,8521,Enseñanza secundaria de formación general,,
P,Enseñanza,85,Enseñanza,852,Enseñanza secundaria,8522,Enseñanza secundaria de formación técnica y profesional,,
P,Enseñanza,85,Enseñanza,853,Enseñanza superior,8530,Enseñanza superior,,
P,Enseñanza,85,Enseñanza,854,Otros tipos de enseñanza,8541,Enseñanza deportiva y recreativa,2074586.875,0.11576843940864671
P,Enseñanza,85,Enseñanza,854,Otros tipos de enseñanza,8542,Enseñanza cultural,2678443.5,0.22999451181217778
P,Enseñanza,85,Enseñanza,854,Otros tipos de enseñanza,8549,Otros tipos de enseñanza n.c.p.,2031235337.75,0.3187095424354843
P,Enseñanza,85,Enseñanza,855,Actividades de apoyo a la enseñanza,8550,Actividades de apoyo a la enseñanza,,
Q,Actividades de atención de la salud humana y de asistencia social,86,Actividades de atención de la salud humana,861,Actividades de hospitales,8610,Actividades de hospitales,24860741876.9375,0.6665613760576917
Q,Actividades de atención de la salud humana y de asistencia social,86,Actividades de atención de la salud humana,862,Actividades de médicos y odontólogos,8620,Actividades de médicos y odontólogos,34931770453.31251,0.702005330625424
Q,Actividades de atención de la salud humana y de asistencia social,86,Actividades de atención de la salud humana,869,Otras actividades de atención de la salud humana,8690,Otras actividades de atención de la salud humana,13440832613.671875,1.1462841169560027
Q,Actividades de atención de la salud humana y de asistencia social,87,Actividades de atención en instituciones,871,Actividades de atención de enfermería en instituciones,8710,Actividades de atención de enfermería en instituciones,,
Q,Actividades de atención de la salud humana y de asistencia social,87,Actividades de atención en instituciones,872,"Actividades de atención en instituciones para personas con retraso mental, enfermos mentales y toxicómanos",8720,"Actividades de atención en instituciones para personas con retraso mental, enfermos mentales y toxicómanos",,
Q,Actividades de atención de la salud humana y de asistencia social,87,Actividades de atención en instituciones,873,Actividades de atención en instituciones para personas de edad y personas con discapacidad,8730,Actividades de atención en instituciones para personas de edad y personas con discapacidad,,
Q,Actividades de atención de la salud humana y de asistencia social,87,Actividades de atención en instituciones,879,Otras actividades de atención en instituciones,8790,Otras actividades de atención en instituciones,647019677.0,0.16059629362068165
Q,Actividades de atención de la salud humana y de asistencia social,88,Actividades de asistencia social sin alojamiento,881,Actividades de asistencia social sin alojamiento para personas de edad y personas con discapacidad,8810,Actividades de asistencia social sin alojamiento para personas de edad y personas con discapacidad,,
Q,Actividades de atención de la salud humana y de asistencia social,88,Actividades de asistencia social sin alojamiento,889,Otras actividades de asistencia social sin alojamiento,8890,Otras actividades de asistencia social sin alojamiento,,
R,"Actividades artísticas, de entretenimiento y recreativas",90,"Actividades creativas, artísticas y de entretenimiento",900,"Actividades creativas, artísticas y de entretenimiento",9000,"Actividades creativas, artísticas y de entretenimiento",368959515.34375,0.1980198235784775
R,"Actividades artísticas, de entretenimiento y recreativas",91,"Actividades de bibliotecas, archivos y museos y otras actividades culturales",910,"Actividades de bibliotecas, archivos y museos y otras actividades culturales",9101,Actividades de librerías y archivos,,
R,"Actividades artísticas, de entretenimiento y recreativas",91,"Actividades de bibliotecas, archivos y museos y otras actividades culturales",910,"Actividades de bibliotecas, archivos y museos y otras actividades culturales",9102,Actividades de museos y conservación de lugares y edificios históricos,,
R,"Actividades artísticas, de entretenimiento y recreativas",91,"Actividades de bibliotecas, archivos y museos y otras actividades culturales",910,"Actividades de bibliotecas, archivos y museos y otras actividades culturales",9103,Actividades de jardines botánicos y zoológicos y de reservas naturales,,
R,"Actividades artísticas, de entretenimiento y recreativas",92,Actividades de juegos de azar y apuestas,920,Actividades de juegos de azar y apuestas,9200,Actividades de juegos de azar y apuestas,8997878033.0,1.7984953171865452
R,"Actividades artísticas, de entretenimiento y recreativas",93,"Actividades deportivas, de esparcimiento y recreativas",931,Actividades deportivas,9311,Gestión de instalaciones deportivas,211394590.75,0.19456869743305674
R,"Actividades artísticas, de entretenimiento y recreativas",93,"Actividades deportivas, de esparcimiento y recreativas",931,Actividades deportivas,9312,Actividades de clubes deportivos,719665692.75,0.36658217055775033
R,"Actividades artísticas, de entretenimiento y recreativas",93,"Actividades deportivas, de esparcimiento y recreativas",931,Actividades deportivas,9319,Otras actividades deportivas,66631083.125,0.13166891683068976
R,"Actividades artísticas, de entretenimiento y recreativas",93,"Actividades deportivas, de esparcimiento y recreativas",932,Otras actividades de esparcimiento y recreativas,9321,Actividades de parques de atracciones y parques temáticos,,
R,"Actividades artísticas, de entretenimiento y recreativas",93,"Actividades deportivas, de esparcimiento y recreativas",932,Otras actividades de esparcimiento y recreativas,9329,Otras actividades de esparcimiento y recreativas n.c.p.,1162989175.7675781,0.7144437673931622
S,Otras actividades de servicios,94,Actividades de asociaciones,941,"Actividades de asociaciones empresariales, profesionales y de empleadores",9411,Actividades de asociaciones empresariales y de empleadores,171294536.0,0.21526429071669595
S,Otras actividades de servicios,94,Actividades de asociaciones,941,"Actividades de asociaciones empresariales, profesionales y de empleadores",9412,Actividades de asociaciones profesionales,1441376623.0888672,1.5027676623738115
S,Otras actividades de servicios,94,Actividades de asociaciones,942,Actividades de sindicatos,9420,Actividades de sindicatos,73136824.0,1.092106639804697
S,Otras actividades de servicios,94,Actividades de asociaciones,949,Actividades de otras asociaciones,9491,Actividades de organizaciones religiosas,,
S,Otras actividades de servicios,94,Actividades de asociaciones,949,Actividades de otras asociaciones,9492,Actividades de organizaciones políticas,,
S,Otras actividades de servicios,94,Actividades de asociaciones,949,Actividades de otras asociaciones,9499,Actividades de otras asociaciones n.c.p.,2064428709.90625,0.16153133247779503
S,Otras actividades de servicios,95,Reparación de ordenadores y de efectos personales y enseres domésticos,951,Reparación de ordenadores y equipo de comunicaciones,9511,Reparación de ordenadores y equipo periférico,94014447.875,0.4273801720185095
S,Otras actividades de servicios,95,Reparación de ordenadores y de efectos personales y enseres domésticos,951,Reparación de ordenadores y equipo de comunicaciones,9512,Reparación de equipo de comunicaciones,69307310.375,0.23424286403681588
S,Otras actividades de servicios,95,Reparación de ordenadores y de efectos personales y enseres domésticos,952,Reparación de efectos personales y enseres domésticos,9521,Reparación de aparatos electrónicos de consumo,,
S,Otras actividades de servicios,95,Reparación de ordenadores y de efectos personales y enseres domésticos,952,Reparación de efectos personales y enseres domésticos,9522,Reparación de aparatos de uso doméstico y equipo doméstico y de jardinería,,
S,Otras actividades de servicios,95,Reparación de ordenadores y de efectos personales y enseres domésticos,952,Reparación de efectos personales y enseres domésticos,9523,Reparación de calzado y de artículos de cuero,60324327.89648438,0.42806312672212066
S,Otras actividades de servicios,95,Reparación de ordenadores y de efectos personales y enseres domésticos,952,Reparación de efectos personales y enseres domésticos,9524,Reparación de muebles y accesorios domésticos,,
S,Otras actividades de servicios,95,Reparación de ordenadores y de efectos personales y enseres domésticos,952,Reparación de efectos personales y enseres domésticos,9529,Reparación de otros efectos personales y enseres domésticos,2823129578.919922,0.6869569737001223
S,Otras actividades de servicios,96,Otras actividades de servicios personales,960,Otras actividades de servicios personales,9601,"Lavado y limpieza, incluida la limpieza en seco, de productos textiles y de piel",762009763.4726562,0.6188968798935498
S,Otras actividades de servicios,96,Otras actividades de servicios personales,960,Otras actividades de servicios personales,9602,Peluquería y otros tratamientos de belleza,610441288.1992189,0.6600042601849039
S,Otras actividades de servicios,96,Otras actividades de servicios personales,960,Otras actividades de servicios personales,9603,Pompas fúnebres y actividades conexas,474992981.03125,0.599306486661783
S,Otras actividades de servicios,96,Otras actividades de servicios personales,960,Otras actividades de servicios personales,9609,Otras actividades de servicios personales n.c.p.,8615579889.875,0.8501666413765477
T,Actividades de los hogares como empleadores; actividades no diferenciadas de los hogares como productores de bienes y servicios para uso propio,97,Actividades de los hogares como empleadores de personal doméstico,970,Actividades de los hogares como empleadores de personal doméstico,9700,Actividades de los hogares como empleadores de personal doméstico,14384197.0,0.12080280820226658
T,Actividades de los hogares como empleadores; actividades no diferenciadas de los hogares como productores de bienes y servicios para uso propio,98,Actividades no diferenciadas de los hogares como productores de bienes y servicios para uso propio,981,Actividades no diferenciadas de los hogares como productores de bienes para uso propio,9810,Actividades no diferenciadas de los hogares como productores de bienes para uso propio,,
T,Actividades de los hogares como empleadores; actividades no diferenciadas de los hogares como productores de bienes y servicios para uso propio,98,Actividades no diferenciadas de los hogares como productores de bienes y servicios para uso propio,982,Actividades no diferenciadas de los hogares como productores de servicios para uso propio,9820,Actividades no diferenciadas de los hogares como productores de servicios para uso propio,,
U,Actividades de organizaciones y órganos extraterritoriales,99,Actividades de organizaciones y órganos extraterritoriales,990,Actividades de organizaciones y órganos extraterritoriales,9900,Actividades de organizaciones y órganos extraterritoriales,,
