ID Level 1,Level 1,ID Level 2,Level 2,ID Level 3,Level 3,ID Level 4,Level 4,ID Year,Year,Output,Investment
C,Manufacturing,29,"Manufacture of motor vehicles, trailers and semi-trailers",291,Manufacture of motor vehicles,2910,Manufacture of motor vehicles,2012,2012,423567065312.1875,831682657.0
C,Manufacturing,29,"Manufacture of motor vehicles, trailers and semi-trailers",291,Manufacture of motor vehicles,2910,Manufacture of motor vehicles,2013,2013,435043449755.5,724126995.0
C,Manufacturing,29,"Manufacture of motor vehicles, trailers and semi-trailers",291,Manufacture of motor vehicles,2910,Manufacture of motor vehicles,2014,2014,450398876982.72656,228314120.0
C,Manufacturing,29,"Manufacture of motor vehicles, trailers and semi-trailers",292,Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers,2920,Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers,2005,2005,8298927599.625,44968700.0
C,Manufacturing,29,"Manufacture of motor vehicles, trailers and semi-trailers",292,Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers,2920,Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers,2006,2006,9100075706.625,77577727.0
C,Manufacturing,29,"Manufacture of motor vehicles, trailers and semi-trailers",292,Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers,2920,Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers,2007,2007,11064228941.375,168129095.0
C,Manufacturing,29,"Manufacture of motor vehicles, trailers and semi-trailers",292,Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers,2920,Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers,2008,2008,26839819719.450684,224454231.0
C,Manufacturing,29,"Manufacture of motor vehicles, trailers and semi-trailers",292,Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers,2920,Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers,2009,2009,36949755427.80078,481633837.0
C,Manufacturing,29,"Manufacture of motor vehicles, trailers and semi-trailers",292,Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers,2920,Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers,2010,2010,47200608538.499756,320815421.0
C,Manufacturing,29,"Manufacture of motor vehicles, trailers and semi-trailers",292,Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers,2920,Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers,2011,2011,50987832146.0863,1031640656.0
C,Manufacturing,29,"Manufacture of motor vehicles, trailers and semi-trailers",292,Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers,2920,Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers,2012,2012,145950239371.33817,5884515835.0
C,Manufacturing,29,"Manufacture of motor vehicles, trailers and semi-trailers",292,Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers,2920,Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers,2013,2013,172729209679.49414,2427315141.0
C,Manufacturing,29,"Manufacture of motor vehicles, trailers and semi-trailers",292,Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers,2920,Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers,2014,2014,77986589580.65137,732223026.0
C,Manufacturing,29,"Manufacture of motor vehicles, trailers and semi-trailers",293,Manufacture of parts and accessories for motor vehicles,2930,Manufacture of parts and accessories for motor vehicles,2005,2005,96313800710.4469,974782049.0
C,Manufacturing,29,"Manufacture of motor vehicles, trailers and semi-trailers",293,Manufacture of parts and accessories for motor vehicles,2930,Manufacture of parts and accessories for motor vehicles,2006,2006,98567651662.58417,874584539.0
C,Manufacturing,29,"Manufacture of motor vehicles, trailers and semi-trailers",293,Manufacture of parts and accessories for motor vehicles,2930,Manufacture of parts and accessories for motor vehicles,2007,2007,128175329340.72589,965977619.0
C,Manufacturing,29,"Manufacture of motor vehicles, trailers and semi-trailers",293,Manufacture of parts and accessories for motor vehicles,2930,Manufacture of parts and accessories for motor vehicles,2008,2008,134396433854.58789,1994195090.0
C,Manufacturing,29,"Manufacture of motor vehicles, trailers and semi-trailers",293,Manufacture of parts and accessories for motor vehicles,2930,Manufacture of parts and accessories for motor vehicles,2009,2009,128516955369.51562,664614537.0
C,Manufacturing,29,"Manufacture of motor vehicles, trailers and semi-trailers",293,Manufacture of parts and accessories for motor vehicles,2930,Manufacture of parts and accessories for motor vehicles,2010,2010,152031674352.2622,961614301.0
C,Manufacturing,29,"Manufacture of motor vehicles, trailers and semi-trailers",293,Manufacture of parts and accessories for motor vehicles,2930,Manufacture of parts and accessories for motor vehicles,2011,2011,181318088121.54688,1119372822.0
C,Manufacturing,29,"Manufacture of motor vehicles, trailers and semi-trailers",293,Manufacture of parts and accessories for motor vehicles,2930,Manufacture of parts and accessories for motor vehicles,2012,2012,184422557743.76263,1296991539.0
C,Manufacturing,29,"Manufacture of motor vehicles, trailers and semi-trailers",293,Manufacture of parts and accessories for motor vehicles,2930,Manufacture of parts and accessories for motor vehicles,2013,2013,201022708911.07,1022400119.0
C,Manufacturing,29,"Manufacture of motor vehicles, trailers and semi-trailers",293,Manufacture of parts and accessories for motor vehicles,2930,Manufacture of parts and accessories for motor vehicles,2014,2014,215236033447.7422,1127302264.0
C,Manufacturing,30,Manufacture of other transport equipment,301,Building of ships and boats,3011,Building of ships and floating structures,2005,2005,168543799218.42383,2751194859.0
C,Manufacturing,30,Manufacture of other transport equipment,301,Building of ships and boats,3011,Building of ships and floating structures,2006,2006,161488573562.9922,2994322991.0
C,Manufacturing,30,Manufacture of other transport equipment,301,Building of ships and boats,3011,Building of ships and floating structures,2007,2007,153578186866.16406,7385098085.0
C,Manufacturing,30,Manufacture of other transport equipment,301,Building of ships and boats,3011,Building of ships and floating structures,2008,2008,239849277879.11133,12442393632.0
C,Manufacturing,30,Manufacture of other transport equipment,301,Building of ships and boats,3011,Building of ships and floating structures,2009,2009,232858455498.87216,5086057196.0
C,Manufacturing,30,Manufacture of other transport equipment,301,Building of ships and boats,3011,Building of ships and floating structures,2010,2010,249150787941.38867,3712097898.0
C,Manufacturing,30,Manufacture of other transport equipment,301,Building of ships and boats,3011,Building of ships and floating structures,2011,2011,281168653956.8203,16337945712.0
C,Manufacturing,30,Manufacture of other transport equipment,301,Building of ships and boats,3011,Building of ships and floating structures,2012,2012,284731435576.51953,7036691646.0
C,Manufacturing,30,Manufacture of other transport equipment,301,Building of ships and boats,3011,Building of ships and floating structures,2013,2013,325053925876.3258,34804589660.0
C,Manufacturing,30,Manufacture of other transport equipment,301,Building of ships and boats,3011,Building of ships and floating structures,2014,2014,395712753261.09814,12718332968.0
C,Manufacturing,30,Manufacture of other transport equipment,301,Building of ships and boats,3012,Building of pleasure and sporting boats,2005,2005,471095547.5,77837674.0
C,Manufacturing,30,Manufacture of other transport equipment,301,Building of ships and boats,3012,Building of pleasure and sporting boats,2006,2006,4324385875.75,0.0
C,Manufacturing,30,Manufacture of other transport equipment,301,Building of ships and boats,3012,Building of pleasure and sporting boats,2007,2007,35833724.0,0.0
C,Manufacturing,30,Manufacture of other transport equipment,301,Building of ships and boats,3012,Building of pleasure and sporting boats,2008,2008,38234915.25,0.0
C,Manufacturing,30,Manufacture of other transport equipment,301,Building of ships and boats,3012,Building of pleasure and sporting boats,2009,2009,177728190.3852539,167689.0
C,Manufacturing,30,Manufacture of other transport equipment,301,Building of ships and boats,3012,Building of pleasure and sporting boats,2010,2010,239273370.0,210084.0
C,Manufacturing,30,Manufacture of other transport equipment,301,Building of ships and boats,3012,Building of pleasure and sporting boats,2011,2011,160688456.25,444895.0
C,Manufacturing,30,Manufacture of other transport equipment,301,Building of ships and boats,3012,Building of pleasure and sporting boats,2012,2012,180089037.625,9375085.0
C,Manufacturing,30,Manufacture of other transport equipment,301,Building of ships and boats,3012,Building of pleasure and sporting boats,2013,2013,177488548.0,20724447.0
C,Manufacturing,30,Manufacture of other transport equipment,301,Building of ships and boats,3012,Building of pleasure and sporting boats,2014,2014,284390797.875,41634542.0
C,Manufacturing,30,Manufacture of other transport equipment,302,Manufacture of railway locomotives and rolling stock,3020,Manufacture of railway locomotives and rolling stock,2005,2005,6941266843.655273,2327279.0
C,Manufacturing,30,Manufacture of other transport equipment,302,Manufacture of railway locomotives and rolling stock,3020,Manufacture of railway locomotives and rolling stock,2006,2006,12178255484.0,57293369.0
C,Manufacturing,30,Manufacture of other transport equipment,302,Manufacture of railway locomotives and rolling stock,3020,Manufacture of railway locomotives and rolling stock,2007,2007,1295685394.5,682784.0
C,Manufacturing,30,Manufacture of other transport equipment,302,Manufacture of railway locomotives and rolling stock,3020,Manufacture of railway locomotives and rolling stock,2008,2008,1337140398.0,916879.0
C,Manufacturing,30,Manufacture of other transport equipment,302,Manufacture of railway locomotives and rolling stock,3020,Manufacture of railway locomotives and rolling stock,2009,2009,6254424608.75,513411.0
C,Manufacturing,30,Manufacture of other transport equipment,302,Manufacture of railway locomotives and rolling stock,3020,Manufacture of railway locomotives and rolling stock,2010,2010,6995511166.0,31093827.0
C,Manufacturing,30,Manufacture of other transport equipment,302,Manufacture of railway locomotives and rolling stock,3020,Manufacture of railway locomotives and rolling stock,2011,2011,4757117710.0,5252100.0
C,Manufacturing,30,Manufacture of other transport equipment,302,Manufacture of railway locomotives and rolling stock,3020,Manufacture of railway locomotives and rolling stock,2012,2012,5583273884.0,8536842.0
C,Manufacturing,30,Manufacture of other transport equipment,302,Manufacture of railway locomotives and rolling stock,3020,Manufacture of railway locomotives and rolling stock,2013,2013,9719306388.0,0.0
C,Manufacturing,30,Manufacture of other transport equipment,302,Manufacture of railway locomotives and rolling stock,3020,Manufacture of railway locomotives and rolling stock,2014,2014,8985528757.0,18161800.0
C,Manufacturing,30,Manufacture of other transport equipment,303,Manufacture of air and spacecraft and related machinery,3030,Manufacture of air and spacecraft and related machinery,2005,2005,1577544278.5,304550426.0
C,Manufacturing,30,Manufacture of other transport equipment,303,Manufacture of air and spacecraft and related machinery,3030,Manufacture of air and spacecraft and related machinery,2006,2006,352689811.5,0.0
C,Manufacturing,30,Manufacture of other transport equipment,303,Manufacture of air and spacecraft and related machinery,3030,Manufacture of air and spacecraft and related machinery,2007,2007,21602368248.125,842556689.0
C,Manufacturing,30,Manufacture of other transport equipment,303,Manufacture of air and spacecraft and related machinery,3030,Manufacture of air and spacecraft and related machinery,2008,2008,29331674323.25,545210447.0
C,Manufacturing,30,Manufacture of other transport equipment,303,Manufacture of air and spacecraft and related machinery,3030,Manufacture of air and spacecraft and related machinery,2009,2009,23396089191.3125,60257410.0
C,Manufacturing,30,Manufacture of other transport equipment,303,Manufacture of air and spacecraft and related machinery,3030,Manufacture of air and spacecraft and related machinery,2010,2010,14169304582.53125,28830711.0
C,Manufacturing,30,Manufacture of other transport equipment,303,Manufacture of air and spacecraft and related machinery,3030,Manufacture of air and spacecraft and related machinery,2011,2011,19086965360.378906,67267689.0
C,Manufacturing,30,Manufacture of other transport equipment,303,Manufacture of air and spacecraft and related machinery,3030,Manufacture of air and spacecraft and related machinery,2012,2012,13438467162.609375,37698852.0
C,Manufacturing,30,Manufacture of other transport equipment,303,Manufacture of air and spacecraft and related machinery,3030,Manufacture of air and spacecraft and related machinery,2013,2013,36571905306.359375,104103384.0
C,Manufacturing,30,Manufacture of other transport equipment,303,Manufacture of air and spacecraft and related machinery,3030,Manufacture of air and spacecraft and related machinery,2014,2014,37858903711.59375,74693868.0
C,Manufacturing,30,Manufacture of other transport equipment,309,Manufacture of transport equipment n.e.c.,3091,Manufacture of motorcycles,2005,2005,11398135868.125,144479731.0
C,Manufacturing,30,Manufacture of other transport equipment,309,Manufacture of transport equipment n.e.c.,3091,Manufacture of motorcycles,2006,2006,9240349044.3125,51828311.0
C,Manufacturing,30,Manufacture of other transport equipment,309,Manufacture of transport equipment n.e.c.,3091,Manufacture of motorcycles,2007,2007,10836293930.53125,58180926.0
C,Manufacturing,30,Manufacture of other transport equipment,309,Manufacture of transport equipment n.e.c.,3091,Manufacture of motorcycles,2008,2008,9990309600.457642,50114205.0
C,Manufacturing,30,Manufacture of other transport equipment,309,Manufacture of transport equipment n.e.c.,3091,Manufacture of motorcycles,2009,2009,118913253.875,0.0
C,Manufacturing,30,Manufacture of other transport equipment,309,Manufacture of transport equipment n.e.c.,3091,Manufacture of motorcycles,2010,2010,14980871143.96875,44293258.0
C,Manufacturing,30,Manufacture of other transport equipment,309,Manufacture of transport equipment n.e.c.,3091,Manufacture of motorcycles,2011,2011,18939847834.375,255308047.0
C,Manufacturing,30,Manufacture of other transport equipment,309,Manufacture of transport equipment n.e.c.,3091,Manufacture of motorcycles,2012,2012,24892960863.125,476312958.0
C,Manufacturing,30,Manufacture of other transport equipment,309,Manufacture of transport equipment n.e.c.,3091,Manufacture of motorcycles,2013,2013,23693290648.25,522501563.0
C,Manufacturing,30,Manufacture of other transport equipment,309,Manufacture of transport equipment n.e.c.,3091,Manufacture of motorcycles,2014,2014,32449512860.0,1010657626.0
C,Manufacturing,30,Manufacture of other transport equipment,309,Manufacture of transport equipment n.e.c.,3092,Manufacture of bicycles and invalid carriages,2005,2005,4738893906.8359375,6892400.0
C,Manufacturing,30,Manufacture of other transport equipment,309,Manufacture of transport equipment n.e.c.,3092,Manufacture of bicycles and invalid carriages,2006,2006,4217651031.125,5122763.0
C,Manufacturing,30,Manufacture of other transport equipment,309,Manufacture of transport equipment n.e.c.,3092,Manufacture of bicycles and invalid carriages,2007,2007,5135558876.283203,16363495.0
C,Manufacturing,30,Manufacture of other transport equipment,309,Manufacture of transport equipment n.e.c.,3092,Manufacture of bicycles and invalid carriages,2008,2008,5520063149.140625,119144079.0
C,Manufacturing,30,Manufacture of other transport equipment,309,Manufacture of transport equipment n.e.c.,3092,Manufacture of bicycles and invalid carriages,2009,2009,18745554395.58203,73820232.0
C,Manufacturing,30,Manufacture of other transport equipment,309,Manufacture of transport equipment n.e.c.,3092,Manufacture of bicycles and invalid carriages,2010,2010,8841520658.1698,36059257.0
C,Manufacturing,30,Manufacture of other transport equipment,309,Manufacture of transport equipment n.e.c.,3092,Manufacture of bicycles and invalid carriages,2011,2011,8653483622.75,14761626.0
C,Manufacturing,30,Manufacture of other transport equipment,309,Manufacture of transport equipment n.e.c.,3092,Manufacture of bicycles and invalid carriages,2012,2012,9553066960.742188,16893289.0
C,Manufacturing,30,Manufacture of other transport equipment,309,Manufacture of transport equipment n.e.c.,3092,Manufacture of bicycles and invalid carriages,2013,2013,11556790177.777344,27622310.0
C,Manufacturing,30,Manufacture of other transport equipment,309,Manufacture of transport equipment n.e.c.,3092,Manufacture of bicycles and invalid carriages,2014,2014,10845492791.9375,109384164.0
C,Manufacturing,30,Manufacture of other transport equipment,309,Manufacture of transport equipment n.e.c.,3099,Manufacture of other transport equipment n.e.c.,2005,2005,36263579904.690094,613770070.0
C,Manufacturing,30,Manufacture of other transport equipment,309,Manufacture of transport equipment n.e.c.,3099,Manufacture of other transport equipment n.e.c.,2006,2006,35200659614.53662,254495841.0
C,Manufacturing,30,Manufacture of other transport equipment,309,Manufacture of transport equipment n.e.c.,3099,Manufacture of other transport equipment n.e.c.,2007,2007,50065817724.12561,463310450.0
C,Manufacturing,30,Manufacture of other transport equipment,309,Manufacture of transport equipment n.e.c.,3099,Manufacture of other transport equipment n.e.c.,2008,2008,44931731264.60181,473094985.0
C,Manufacturing,30,Manufacture of other transport equipment,309,Manufacture of transport equipment n.e.c.,3099,Manufacture of other transport equipment n.e.c.,2009,2009,43175717357.1228,841296124.0
C,Manufacturing,30,Manufacture of other transport equipment,309,Manufacture of transport equipment n.e.c.,3099,Manufacture of other transport equipment n.e.c.,2010,2010,119958387421.60156,5157502614.0
C,Manufacturing,30,Manufacture of other transport equipment,309,Manufacture of transport equipment n.e.c.,3099,Manufacture of other transport equipment n.e.c.,2011,2011,55881615750.10498,1442033305.0
C,Manufacturing,30,Manufacture of other transport equipment,309,Manufacture of transport equipment n.e.c.,3099,Manufacture of other transport equipment n.e.c.,2012,2012,191823908762.9688,24096420397.0
C,Manufacturing,30,Manufacture of other transport equipment,309,Manufacture of transport equipment n.e.c.,3099,Manufacture of other transport equipment n.e.c.,2013,2013,199138143208.16278,28812495720.0
C,Manufacturing,30,Manufacture of other transport equipment,309,Manufacture of transport equipment n.e.c.,3099,Manufacture of other transport equipment n.e.c.,2014,2014,151922171562.6953,501842398.0
C,Manufacturing,31,Manufacture of furniture,310,Manufacture of furniture,3100,Manufacture of furniture,2005,2005,276984487936.7584,3167771382.0
C,Manufacturing,31,Manufacture of furniture,310,Manufacture of furniture,3100,Manufacture of furniture,2006,2006,284529741307.63324,3209105398.0
C,Manufacturing,31,Manufacture of furniture,310,Manufacture of furniture,3100,Manufacture of furniture,2007,2007,341247150120.29913,4809955619.0
C,Manufacturing,31,Manufacture of furniture,310,Manufacture of furniture,3100,Manufacture of furniture,2008,2008,310919590354.75507,5067375490.0
C,Manufacturing,31,Manufacture of furniture,310,Manufacture of furniture,3100,Manufacture of furniture,2009,2009,319458668956.43524,2957029030.0
C,Manufacturing,31,Manufacture of furniture,310,Manufacture of furniture,3100,Manufacture of furniture,2010,2010,333996911632.35114,4281142500.0
C,Manufacturing,31,Manufacture of furniture,310,Manufacture of furniture,3100,Manufacture of furniture,2011,2011,350392609557.3247,5040251177.0
C,Manufacturing,31,Manufacture of furniture,310,Manufacture of furniture,3100,Manufacture of furniture,2012,2012,472480598862.3364,6399104854.0
C,Manufacturing,31,Manufacture of furniture,310,Manufacture of furniture,3100,Manufacture of furniture,2013,2013,480341805199.4036,6226424127.0
C,Manufacturing,31,Manufacture of furniture,310,Manufacture of furniture,3100,Manufacture of furniture,2014,2014,489688738940.7539,5942867258.0
C,Manufacturing,32,Other manufacturing,321,"Manufacture of jewellery, bijouterie and related articles",3211,Manufacture of jewellery and related articles,2005,2005,7920431178.654297,68846466.0
C,Manufacturing,32,Other manufacturing,321,"Manufacture of jewellery, bijouterie and related articles",3211,Manufacture of jewellery and related articles,2006,2006,8177715963.997559,40733273.0
C,Manufacturing,32,Other manufacturing,321,"Manufacture of jewellery, bijouterie and related articles",3211,Manufacture of jewellery and related articles,2007,2007,9901783574.073732,104447790.0
C,Manufacturing,32,Other manufacturing,321,"Manufacture of jewellery, bijouterie and related articles",3211,Manufacture of jewellery and related articles,2008,2008,8517082898.052002,76623162.0
C,Manufacturing,32,Other manufacturing,321,"Manufacture of jewellery, bijouterie and related articles",3211,Manufacture of jewellery and related articles,2009,2009,11762167014.606934,128072834.0
C,Manufacturing,32,Other manufacturing,321,"Manufacture of jewellery, bijouterie and related articles",3211,Manufacture of jewellery and related articles,2010,2010,11958495667.137146,74283428.0
C,Manufacturing,32,Other manufacturing,321,"Manufacture of jewellery, bijouterie and related articles",3211,Manufacture of jewellery and related articles,2011,2011,14282010729.501953,156369880.0
C,Manufacturing,32,Other manufacturing,321,"Manufacture of jewellery, bijouterie and related articles",3211,Manufacture of jewellery and related articles,2012,2012,14440790784.18213,110806670.0
C,Manufacturing,32,Other manufacturing,321,"Manufacture of jewellery, bijouterie and related articles",3211,Manufacture of jewellery and related articles,2013,2013,15941695540.263458,95555467.0
C,Manufacturing,32,Other manufacturing,321,"Manufacture of jewellery, bijouterie and related articles",3211,Manufacture of jewellery and related articles,2014,2014,18071521560.88623,72463911.0
C,Manufacturing,32,Other manufacturing,322,Manufacture of musical instruments,3220,Manufacture of musical instruments,2005,2005,1588581812.65625,1029378.0
C,Manufacturing,32,Other manufacturing,322,Manufacture of musical instruments,3220,Manufacture of musical instruments,2006,2006,1684910137.4375,18475820.0
C,Manufacturing,32,Other manufacturing,322,Manufacture of musical instruments,3220,Manufacture of musical instruments,2007,2007,1690443861.15625,22445215.0
C,Manufacturing,32,Other manufacturing,322,Manufacture of musical instruments,3220,Manufacture of musical instruments,2008,2008,1777264315.328125,8142201.0
C,Manufacturing,32,Other manufacturing,322,Manufacture of musical instruments,3220,Manufacture of musical instruments,2009,2009,1721698679.8636475,34168226.0
C,Manufacturing,32,Other manufacturing,322,Manufacture of musical instruments,3220,Manufacture of musical instruments,2010,2010,1560042476.8867188,12104279.0
C,Manufacturing,32,Other manufacturing,322,Manufacture of musical instruments,3220,Manufacture of musical instruments,2011,2011,1539870714.8427734,12337536.0
C,Manufacturing,32,Other manufacturing,322,Manufacture of musical instruments,3220,Manufacture of musical instruments,2012,2012,1400462987.2460938,12560642.0
C,Manufacturing,32,Other manufacturing,322,Manufacture of musical instruments,3220,Manufacture of musical instruments,2013,2013,1453958059.328125,4502674.0
C,Manufacturing,32,Other manufacturing,322,Manufacture of musical instruments,3220,Manufacture of musical instruments,2014,2014,1790372202.427246,57697311.0
C,Manufacturing,32,Other manufacturing,323,Manufacture of sports goods,3230,Manufacture of sports goods,2005,2005,35076706321.015625,376886216.0
C,Manufacturing,32,Other manufacturing,323,Manufacture of sports goods,3230,Manufacture of sports goods,2006,2006,39804864618.260254,309612395.0
C,Manufacturing,32,Other manufacturing,323,Manufacture of sports goods,3230,Manufacture of sports goods,2007,2007,52263113503.32129,555230821.0
C,Manufacturing,32,Other manufacturing,323,Manufacture of sports goods,3230,Manufacture of sports goods,2008,2008,71429246904.27344,2279957289.0
C,Manufacturing,32,Other manufacturing,323,Manufacture of sports goods,3230,Manufacture of sports goods,2009,2009,65803614468.78223,779180115.0
C,Manufacturing,32,Other manufacturing,323,Manufacture of sports goods,3230,Manufacture of sports goods,2010,2010,83106566776.73047,572224374.0
C,Manufacturing,32,Other manufacturing,323,Manufacture of sports goods,3230,Manufacture of sports goods,2011,2011,121370176152.39844,1075350075.0
C,Manufacturing,32,Other manufacturing,323,Manufacture of sports goods,3230,Manufacture of sports goods,2012,2012,141640832948.4453,2085003911.0
C,Manufacturing,32,Other manufacturing,323,Manufacture of sports goods,3230,Manufacture of sports goods,2013,2013,157691789612.73807,1400422164.0
C,Manufacturing,32,Other manufacturing,323,Manufacture of sports goods,3230,Manufacture of sports goods,2014,2014,177006767050.1123,1055275942.0
C,Manufacturing,32,Other manufacturing,324,Manufacture of games and toys,3240,Manufacture of games and toys,2005,2005,4906087548.841797,31997309.0
C,Manufacturing,32,Other manufacturing,324,Manufacture of games and toys,3240,Manufacture of games and toys,2006,2006,3841300939.9970703,36638048.0
C,Manufacturing,32,Other manufacturing,324,Manufacture of games and toys,3240,Manufacture of games and toys,2007,2007,3295974649.6504517,39489470.0
C,Manufacturing,32,Other manufacturing,324,Manufacture of games and toys,3240,Manufacture of games and toys,2008,2008,3843242899.7210083,41621299.0
C,Manufacturing,32,Other manufacturing,324,Manufacture of games and toys,3240,Manufacture of games and toys,2009,2009,4087331631.4570317,35343222.0
C,Manufacturing,32,Other manufacturing,324,Manufacture of games and toys,3240,Manufacture of games and toys,2010,2010,6267446629.755859,63711268.0
C,Manufacturing,32,Other manufacturing,324,Manufacture of games and toys,3240,Manufacture of games and toys,2011,2011,7032124083.899414,65304794.0
C,Manufacturing,32,Other manufacturing,324,Manufacture of games and toys,3240,Manufacture of games and toys,2012,2012,9141329004.070312,49358779.0
C,Manufacturing,32,Other manufacturing,324,Manufacture of games and toys,3240,Manufacture of games and toys,2013,2013,9622172648.722656,56027742.0
C,Manufacturing,32,Other manufacturing,324,Manufacture of games and toys,3240,Manufacture of games and toys,2014,2014,9443041441.68164,12994522.0
C,Manufacturing,32,Other manufacturing,325,Manufacture of medical and dental instruments and supplies,3250,Manufacture of medical and dental instruments and supplies,2005,2005,47304258094.69498,1685350804.0
C,Manufacturing,32,Other manufacturing,325,Manufacture of medical and dental instruments and supplies,3250,Manufacture of medical and dental instruments and supplies,2006,2006,52727854629.41797,2576056923.0
C,Manufacturing,32,Other manufacturing,325,Manufacture of medical and dental instruments and supplies,3250,Manufacture of medical and dental instruments and supplies,2007,2007,115300500548.2666,2139512875.0
C,Manufacturing,32,Other manufacturing,325,Manufacture of medical and dental instruments and supplies,3250,Manufacture of medical and dental instruments and supplies,2008,2008,71665050499.49219,2831362428.0
C,Manufacturing,32,Other manufacturing,325,Manufacture of medical and dental instruments and supplies,3250,Manufacture of medical and dental instruments and supplies,2009,2009,110449302289.51367,1379753211.0
C,Manufacturing,32,Other manufacturing,325,Manufacture of medical and dental instruments and supplies,3250,Manufacture of medical and dental instruments and supplies,2010,2010,74059943046.74902,1016181428.0
C,Manufacturing,32,Other manufacturing,325,Manufacture of medical and dental instruments and supplies,3250,Manufacture of medical and dental instruments and supplies,2011,2011,48277534169.00025,378897874.0
C,Manufacturing,32,Other manufacturing,325,Manufacture of medical and dental instruments and supplies,3250,Manufacture of medical and dental instruments and supplies,2012,2012,81097907003.34375,1948406322.0
C,Manufacturing,32,Other manufacturing,325,Manufacture of medical and dental instruments and supplies,3250,Manufacture of medical and dental instruments and supplies,2013,2013,5275969638683.295,1067908816.0
C,Manufacturing,32,Other manufacturing,325,Manufacture of medical and dental instruments and supplies,3250,Manufacture of medical and dental instruments and supplies,2014,2014,6488371366608.035,1105777454.0
C,Manufacturing,32,Other manufacturing,329,Other manufacturing n.e.c.,3290,Other manufacturing n.e.c.,2005,2005,144724987594.5714,1377359634.0
C,Manufacturing,32,Other manufacturing,329,Other manufacturing n.e.c.,3290,Other manufacturing n.e.c.,2006,2006,201590902078.26028,2105807520.0
C,Manufacturing,32,Other manufacturing,329,Other manufacturing n.e.c.,3290,Other manufacturing n.e.c.,2007,2007,186259328697.2045,1807270324.0
C,Manufacturing,32,Other manufacturing,329,Other manufacturing n.e.c.,3290,Other manufacturing n.e.c.,2008,2008,227840555660.66602,9542942575.0
C,Manufacturing,32,Other manufacturing,329,Other manufacturing n.e.c.,3290,Other manufacturing n.e.c.,2009,2009,232317621366.78973,3606865766.0
C,Manufacturing,32,Other manufacturing,329,Other manufacturing n.e.c.,3290,Other manufacturing n.e.c.,2010,2010,241636043199.51517,3315534826.0
C,Manufacturing,32,Other manufacturing,329,Other manufacturing n.e.c.,3290,Other manufacturing n.e.c.,2011,2011,329994618304.03406,6242633653.0
C,Manufacturing,32,Other manufacturing,329,Other manufacturing n.e.c.,3290,Other manufacturing n.e.c.,2012,2012,421503860561.3175,4264736162.0
C,Manufacturing,32,Other manufacturing,329,Other manufacturing n.e.c.,3290,Other manufacturing n.e.c.,2013,2013,398460569500.45483,6278220029.0
C,Manufacturing,32,Other manufacturing,329,Other manufacturing n.e.c.,3290,Other manufacturing n.e.c.,2014,2014,512971983855.0469,2227076313.0
C,Manufacturing,33,Repair and installation of machinery and equipment,331,"Repair of fabricated metal products, machinery and equipment",3311,Repair of fabricated metal products,2005,2005,8113306202.652344,94593615.0
C,Manufacturing,33,Repair and installation of machinery and equipment,331,"Repair of fabricated metal products, machinery and equipment",3311,Repair of fabricated metal products,2006,2006,13977179666.339844,1129235353.0
C,Manufacturing,33,Repair and installation of machinery and equipment,331,"Repair of fabricated metal products, machinery and equipment",3311,Repair of fabricated metal products,2007,2007,21774965347.265625,800185200.0
C,Manufacturing,33,Repair and installation of machinery and equipment,331,"Repair of fabricated metal products, machinery and equipment",3311,Repair of fabricated metal products,2008,2008,25934400599.573853,673784063.0
C,Manufacturing,33,Repair and installation of machinery and equipment,331,"Repair of fabricated metal products, machinery and equipment",3311,Repair of fabricated metal products,2009,2009,21617639659.9375,332781225.0
C,Manufacturing,33,Repair and installation of machinery and equipment,331,"Repair of fabricated metal products, machinery and equipment",3311,Repair of fabricated metal products,2010,2010,30112916286.990234,747040128.0
C,Manufacturing,33,Repair and installation of machinery and equipment,331,"Repair of fabricated metal products, machinery and equipment",3311,Repair of fabricated metal products,2011,2011,55336487889.83887,1254878560.0
